Timestamp,03/04/2024 22:13:36
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2931.375
218.2508,2993.89
218.442,3057.505
218.6332,3130.28
218.8244,3197.395
219.0156,3270.35
219.2067,3347.15
219.3979,3425.515
219.589,3506.105
219.7801,3585.04
219.9712,3672.09
220.1623,3760.735
220.3533,3853.445
220.5444,3947.89
220.7354,4043.105
220.9264,4141.705
221.1174,4248.745
221.3083,4356.03
221.4993,4459.32
221.6902,4563.025
221.8812,4679.775
222.0721,4798.38
222.263,4916.72
222.4538,5040.33
222.6447,5166.05
222.8355,5295.71
223.0264,5426.065
223.2172,5557.915
223.408,5697.66
223.5987,5837.705
223.7895,5980.7
223.9802,6131.58
224.1709,6278.59
224.3616,6434.275
224.5524,6588.56
224.743,6751.395
224.9337,6910.6
225.1243,7084.445
225.315,7251.035
225.5056,7413.49
225.6962,7591.875
225.8867,7771.975
226.0773,7946.53
226.2678,8133.085
226.4584,8315.95
226.6489,8504.91
226.8394,8687.55
227.0298,8884.335
227.2203,9093.785
227.4108,9306.15
227.6012,9515.75
227.7916,9717.61
227.982,9927.36
228.1723,10134.51
228.3627,10350.115
228.5531,10567.645
228.7434,10785.01
228.9337,11012.425
229.124,11246.86
229.3143,11481.265
229.5045,11734.36
229.6948,11987.405
229.885,12246.955
230.0752,12508.49
230.2654,12768.665
230.4556,13027.31
230.6457,13283.73
230.8358,13540.18
231.026,13803.485
231.2161,14062.91
231.4062,14333.34
231.5963,14594.605
231.7863,14873.21
231.9764,15165.4
232.1664,15455.58
232.3564,15759.055
232.5464,16049.64
232.7364,16349.925
232.9263,16632.235
233.1163,16942.71
233.3062,17256.37
233.4961,17593.08
233.686,17904.255
233.8758,18182.39
234.0657,18467.67
234.2555,18789.505
234.4454,19106.26
234.6352,19417.49
234.825,19729.665
235.0147,20030.605
235.2045,20341.355
235.3942,20647.58
235.5839,20962.0
235.7737,21265.66
235.9633,21574.075
236.153,21908.49
236.3427,22237.495
236.5323,22552.71
236.7219,22857.675
236.9115,23133.02
237.1011,23426.28
237.2907,23757.33
237.4803,24077.73
237.6698,24384.65
237.8593,24700.5
238.0488,25009.645
238.2383,25324.975
238.4278,25635.945
238.6172,25974.6
238.8066,26295.485
238.9961,26609.965
239.1855,26942.075
239.3748,27251.0
239.5642,27545.985
239.7536,27864.91
239.9429,28167.685
240.1322,28449.535
240.3215,28748.385
240.5108,29051.08
240.7001,29366.195
240.8893,29666.78
241.0786,29957.095
241.2677,30240.91
241.457,30561.005
241.6461,30795.485
241.8353,31053.295
242.0244,31319.87
242.2136,31576.24
242.4027,31842.21
242.5918,32092.395
242.7809,32342.4
242.9699,32503.565
243.159,32671.93
243.348,32990.06
243.537,33325.17
243.726,33591.18
243.915,33843.155
244.1039,34080.03
244.2929,34249.665
244.4818,34351.375
244.6707,34588.51
244.8596,34910.38
245.0485,35205.41
245.2373,35505.74
245.4262,35783.365
245.615,36017.02
245.8038,36219.52
245.9926,36448.985
246.1814,36685.955
246.3701,36740.44
246.5589,36780.43
246.7476,37000.62
246.9363,37325.325
247.1249,37600.485
247.3136,37854.98
247.5023,38091.375
247.6909,38353.41
247.8795,38571.49
248.0681,38813.23
248.2567,39021.735
248.4453,39235.495
248.6338,39427.64
248.8224,39533.05
249.0109,39460.445
249.1994,39584.925
249.3878,39874.635
249.5763,40118.085
249.7648,40342.645
249.9532,40550.13
250.1416,40792.975
250.33,41034.635
250.5183,41265.165
250.7067,41434.89
250.8951,41598.105
251.0834,41744.7
251.2717,41887.85
251.46,42019.245
251.6483,42151.23
251.8365,42232.78
252.0247,42192.56
252.213,42300.075
252.4012,42480.6
252.5894,42718.195
252.7775,42874.675
252.9657,43003.955
253.1538,43192.75
253.3419,43326.745
253.53,43420.58
253.7181,43532.56
253.9062,43661.595
254.0942,43766.865
254.2823,43837.75
254.4703,43909.55
254.6583,43998.36
254.8463,44092.13
255.0342,44121.32
255.2222,44162.765
255.4101,44159.035
255.598,44111.875
255.7859,44207.55
255.9738,44371.93
256.1616,44525.45
256.3495,44689.28
256.5373,44810.21
256.7251,44996.195
256.9129,45100.495
257.1006,45178.075
257.2884,45295.79
257.4761,45425.68
257.6638,45504.885
257.8515,45534.43
258.0392,45580.425
258.2269,45614.65
258.4146,45656.46
258.6022,45710.99
258.7898,45700.255
258.9774,45719.535
259.165,45791.935
259.3525,45854.195
259.5401,45865.46
259.7276,45942.965
259.9151,46015.57
260.1026,46048.135
260.2901,46123.945
260.4776,46182.765
260.665,46308.71
260.8524,46415.185
261.0398,46521.97
261.2272,46563.425
261.4146,46559.455
261.6019,46609.36
261.7893,46673.835
261.9766,46702.025
262.1639,46759.555
262.3512,46732.09
262.5384,46724.245
262.7257,46731.425
262.9129,46755.725
263.1001,46775.06
263.2873,46849.175
263.4745,46884.07
263.6617,46808.895
263.8488,46833.625
264.0359,46860.305
264.2231,46864.51
264.4101,46884.555
264.5972,46916.015
264.7842,46929.13
264.9713,46939.83
265.1583,46926.75
265.3453,46949.07
265.5323,46971.23
265.7193,47004.395
265.9062,47067.385
266.0931,47084.37
266.2801,47090.945
266.4669,47135.435
266.6538,47177.445
266.8407,47228.97
267.0276,47200.83
267.2143,47175.32
267.4012,47216.595
267.588,47138.745
267.7747,47129.73
267.9615,47138.74
268.1482,47121.165
268.3349,47147.46
268.5217,47129.88
268.7083,47070.185
268.895,47053.735
269.0817,47095.085
269.2682,47084.16
269.4549,47022.305
269.6415,46921.11
269.8281,46900.86
270.0146,46950.89
270.2012,46973.69
270.3877,47002.165
270.5742,47002.74
270.7607,47008.365
270.9472,47004.415
271.1336,46999.08
271.32,46975.42
271.5065,46942.455
271.6929,46940.365
271.8792,46974.06
272.0656,46984.41
272.252,47004.3
272.4383,47019.47
272.6246,47002.965
272.8109,46987.825
272.9972,47073.36
273.1835,47120.595
273.3697,47160.085
273.5559,47188.88
273.7421,47213.03
273.9283,47217.43
274.1145,47223.375
274.3007,47231.73
274.4868,47278.385
274.6729,47354.57
274.859,47379.675
275.0451,47396.52
275.2311,47298.365
275.4172,47347.44
275.6032,47393.705
275.7892,47461.145
275.9752,47484.93
276.1612,47541.5
276.3472,47511.665
276.5331,47508.62
276.719,47536.53
276.9049,47563.495
277.0908,47541.29
277.2767,47556.355
277.4625,47602.715
277.6484,47612.915
277.8342,47600.995
278.02,47630.195
278.2057,47701.335
278.3915,47793.655
278.5772,47820.07
278.763,47790.335
278.9487,47883.28
279.1343,47967.11
279.32,47982.245
279.5057,47953.46
279.6913,47863.62
279.877,47881.675
280.0625,47901.275
280.2481,47864.07
280.4337,47845.735
280.6192,47937.385
280.8048,48022.575
280.9903,48010.235
281.1758,47985.475
281.3612,47956.465
281.5467,47973.14
281.7321,48065.74
281.9175,48126.48
282.1029,48143.15
282.2884,48184.775
282.4737,48145.895
282.6591,48124.8
282.8444,48158.825
283.0297,48186.15
283.215,48234.395
283.4002,48260.21
283.5855,48235.305
283.7707,48164.515
283.956,48174.765
284.1412,48198.24
284.3264,48275.33
284.5115,48379.19
284.6967,48450.91
284.8818,48443.6
285.0669,48412.53
285.252,48455.555
285.4371,48519.475
285.6222,48515.565
285.8072,48528.07
285.9922,48540.42
286.1772,48619.6
286.3622,48700.785
286.5472,48698.145
286.7321,48682.005
286.9171,48774.4
287.102,48831.945
287.2869,48927.215
287.4717,49060.55
287.6566,49110.93
287.8415,49165.475
288.0263,49197.745
288.2111,49152.065
288.3959,49112.99
288.5806,49169.14
288.7654,49237.675
288.9501,49413.435
289.1348,49484.24
289.3195,49534.69
289.5042,49606.745
289.6889,49719.275
289.8735,49685.71
290.0581,49714.41
290.2428,49682.995
290.4273,49747.095
290.6119,49864.59
290.7965,49923.05
290.981,49982.895
291.1655,50028.82
291.35,49963.61
291.5345,49950.47
291.719,50019.725
291.9034,50101.705
292.0878,50233.375
292.2722,50294.785
292.4566,50299.26
292.641,50383.64
292.8253,50441.895
293.0096,50461.855
293.194,50547.075
293.3783,50611.615
293.5626,50706.88
293.7468,50788.48
293.9311,50861.1
294.1153,50851.48
294.2995,50747.525
294.4837,50728.515
294.6678,50721.705
294.852,50746.95
295.0361,50836.485
295.2202,50919.325
295.4043,51026.26
295.5884,51074.48
295.7725,51129.005
295.9565,51177.585
296.1405,51144.13
296.3246,51172.675
296.5085,51317.475
296.6925,51458.545
296.8764,51506.34
297.0603,51545.26
297.2443,51571.745
297.4282,51573.82
297.612,51567.085
297.7959,51575.785
297.9797,51620.76
298.1635,51608.275
298.3474,51759.115
298.5311,51885.255
298.7149,51878.365
298.8987,51843.0
299.0823,51862.14
299.2661,51844.95
299.4498,51762.32
299.6334,51831.755
299.8171,51921.955
300.0007,51964.9
300.1843,52027.94
300.368,52074.48
300.5515,52086.53
300.7351,52124.165
300.9186,52173.815
301.1021,52167.315
301.2857,52230.605
301.4691,52285.715
301.6526,52385.16
301.8361,52393.785
302.0195,52391.965
302.2029,52436.005
302.3863,52503.17
302.5697,52499.6
302.753,52583.325
302.9364,52689.185
303.1197,52815.55
303.303,52862.39
303.4863,52843.865
303.6696,52767.515
303.8528,52731.765
304.036,52759.38
304.2192,52860.27
304.4024,52903.405
304.5856,52896.415
304.7688,52937.255
304.9519,53009.525
305.135,53034.01
305.3181,53061.125
305.5012,53101.075
305.6842,53186.13
305.8673,53239.615
306.0504,53231.765
306.2333,53159.56
306.4163,53194.99
306.5993,53217.54
306.7822,53285.735
306.9652,53347.57
307.1481,53337.105
307.331,53356.8
307.5139,53365.59
307.6967,53358.195
307.8796,53370.745
308.0624,53423.735
308.2452,53409.63
308.428,53399.515
308.6107,53456.58
308.7935,53457.32
308.9762,53475.185
309.1589,53524.485
309.3416,53553.165
309.5243,53558.185
309.7069,53604.08
309.8896,53593.885
310.0721,53608.115
310.2548,53657.265
310.4373,53704.085
310.6199,53781.25
310.8024,53798.015
310.985,53837.47
311.1674,53790.125
311.3499,53739.65
311.5324,53788.135
311.7148,53909.57
311.8973,53901.34
312.0797,53926.635
312.2621,53998.275
312.4445,53987.87
312.6268,53960.53
312.8091,54013.23
312.9915,53971.235
313.1738,53974.685
313.356,53943.885
313.5383,53928.875
313.7206,53965.11
313.9027,53931.44
314.085,53939.91
314.2672,53995.68
314.4493,54055.385
314.6314,54127.905
314.8136,54189.595
314.9957,54153.975
315.1778,54118.395
315.3598,54157.985
315.5419,54205.6
315.724,54244.915
315.9059,54260.13
316.088,54277.01
316.2699,54370.275
316.4519,54410.93
316.6338,54374.93
316.8157,54273.315
316.9977,54276.045
317.1795,54367.12
317.3614,54452.88
317.5432,54519.21
317.7251,54559.515
317.9069,54483.88
318.0887,54456.655
318.2704,54416.775
318.4522,54439.825
318.6339,54511.38
318.8156,54654.435
318.9973,54647.415
319.179,54713.095
319.3607,54793.505
319.5423,54867.9
319.7239,54871.58
319.9055,54848.13
320.0871,54879.08
320.2687,54905.76
320.4502,54896.675
320.6317,54830.08
320.8132,54903.965
320.9947,54967.75
321.1761,55032.87
321.3576,55047.29
321.5391,55061.415
321.7205,55103.09
321.9019,55129.38
322.0832,55113.205
322.2646,55121.98
322.4459,55125.635
322.6272,55122.47
322.8085,55125.21
322.9898,55141.245
323.1711,55120.745
323.3523,55111.575
323.5335,55113.415
323.7147,55261.425
323.8959,55431.26
324.0771,55506.925
324.2582,55505.29
324.4393,55534.75
324.6204,55596.375
324.8015,55616.435
324.9826,55712.62
325.1637,55857.48
325.3447,55864.29
325.5257,55865.625
325.7067,55840.585
325.8877,55672.735
326.0686,55603.25
326.2496,55642.365
326.4305,55631.695
326.6114,55698.51
326.7922,55794.195
326.9731,55879.135
327.1539,55937.26
327.3347,56010.32
327.5155,56067.335
327.6963,56156.41
327.8771,56165.58
328.0578,56042.655
328.2385,55867.43
328.4193,55889.015
328.5999,55920.07
328.7806,55914.33
328.9613,55976.565
329.1419,55987.25
329.3225,56035.69
329.5031,55993.77
329.6837,55959.455
329.8642,55934.295
330.0447,55917.23
330.2252,55905.72
330.4057,55879.39
330.5862,55872.96
330.7667,55883.805
330.9471,55917.155
331.1275,56004.685
331.3079,56057.825
331.4883,56205.4
331.6687,56283.475
331.849,56057.425
332.0293,55934.19
332.2096,55900.505
332.3899,55945.565
332.5702,56021.16
332.7504,56109.36
332.9306,56188.84
333.1108,56140.53
333.291,56038.03
333.4712,56038.41
333.6514,56084.945
333.8315,56066.155
334.0116,56077.34
334.1917,56148.335
334.3717,56231.325
334.5518,56273.87
334.7318,56185.875
334.9119,56170.315
335.0918,56210.915
335.2718,56256.865
335.4518,56285.445
335.6317,56310.855
335.8116,56410.02
335.9915,56395.24
336.1714,56234.635
336.3513,56172.59
336.5311,56227.22
336.7109,56329.725
336.8907,56390.85
337.0705,56236.0
337.2502,56025.565
337.43,55955.245
337.6097,55876.095
337.7894,55876.5
337.9691,55930.595
338.1488,55985.31
338.3284,56026.075
338.508,56146.545
338.6877,56266.95
338.8672,56302.955
339.0468,56230.85
339.2263,56181.125
339.4059,56440.415
339.5854,56985.665
339.7649,56632.3
339.9443,56237.015
340.1238,56135.99
340.3032,56152.605
340.4826,56175.03
340.662,56071.52
340.8414,55962.455
341.0207,55990.955
341.2001,56020.21
341.3794,56018.39
341.5587,56108.85
341.738,56158.055
341.9172,56138.53
342.0965,56136.975
342.2757,56020.15
342.4549,55822.865
342.6341,55856.17
342.8132,55881.64
342.9923,56065.065
343.1715,56285.655
343.3506,56360.57
343.5296,56086.12
343.7087,55915.11
343.8878,55858.945
344.0668,55875.04
344.2458,55883.66
344.4248,55774.605
344.6037,55752.435
344.7827,55783.945
344.9616,55759.29
345.1405,55764.79
345.3194,55777.755
345.4982,55704.665
345.6771,55635.955
345.8559,55638.315
346.0347,55639.785
346.2135,55607.875
346.3923,55585.965
346.571,55523.765
346.7498,55480.09
346.9285,55562.63
347.1071,55498.805
347.2859,55389.86
347.4645,55452.02
347.6431,55520.925
347.8217,55534.715
348.0003,55437.005
348.1789,55436.595
348.3574,55396.715
348.5359,55344.57
348.7145,55247.945
348.893,55274.46
349.0714,55301.085
349.2499,55181.455
349.4283,55061.135
349.6068,54954.115
349.7852,54929.65
349.9635,54960.345
350.1419,54941.895
350.3202,54884.97
350.4985,54768.2
350.6768,54688.8
350.8551,54623.38
351.0334,54621.035
351.2116,54586.695
351.3898,54620.21
351.568,54536.24
351.7462,54509.655
351.9243,54472.67
352.1025,54386.47
352.2806,54307.305
352.4587,54286.645
352.6368,54216.38
352.8148,54124.255
352.9929,54057.53
353.1709,54100.775
353.3489,54101.735
353.5268,54022.315
353.7048,53949.395
353.8828,53897.41
354.0607,53811.735
354.2386,53811.36
354.4165,53757.985
354.5943,53708.04
354.7722,53693.715
354.95,53783.735
355.1278,53790.835
355.3056,53670.29
355.4833,53483.225
355.6611,53303.155
355.8388,53169.14
356.0165,53117.91
356.1942,53177.61
356.3719,53266.64
356.5495,53226.545
356.7271,53148.78
356.9047,53135.065
357.0823,53143.01
357.2599,53145.655
357.4374,53081.38
357.6149,52920.29
357.7924,52778.255
357.9699,52764.92
358.1474,52756.395
358.3248,52609.1
358.5023,52544.36
358.6797,52436.64
358.8571,52346.805
359.0344,52290.265
359.2118,52164.27
359.3891,52182.595
359.5664,52099.065
359.7437,52026.66
359.9209,51957.75
360.0982,51882.375
360.2754,51680.98
360.4526,51729.88
360.6298,51723.19
360.807,51665.925
360.9841,51627.735
361.1613,51665.365
361.3383,52021.295
361.5154,52047.17
361.6925,52022.795
361.8695,51955.14
362.0466,51769.21
362.2236,51531.985
362.4005,51307.8
362.5775,51051.69
362.7545,50901.03
362.9314,50780.96
363.1083,50828.545
363.2852,51345.905
363.462,51579.19
363.6389,51246.01
363.8157,50938.53
363.9925,50602.765
364.1693,50427.235
364.346,50313.17
364.5228,50386.83
364.6996,50645.575
364.8762,50717.055
365.0529,50762.33
365.2296,50972.45
365.4062,50924.15
365.5829,50702.075
365.7595,50684.765
365.9361,50637.115
366.1126,50489.735
366.2892,51377.43
366.4657,53193.425
366.6422,54028.635
366.8186,52923.64
366.9951,52501.525
367.1716,51848.725
367.348,52340.18
367.5244,53324.555
367.7008,52335.02
367.8772,51473.73
368.0535,51172.1
368.2298,53019.44
368.4061,54810.66
368.5824,54393.095
368.7586,52871.225
368.9349,52235.65
369.1111,51226.555
369.2873,50227.435
369.4635,49999.94
369.6396,50000.785
369.8158,50001.605
369.9919,50611.365
370.168,51806.815
370.3441,52238.78
370.5202,51029.98
370.6962,50074.92
370.8722,49578.09
371.0482,49524.39
371.2242,49688.655
371.4002,50196.3
371.5761,50516.705
371.752,50155.025
371.9279,50116.75
372.1038,50259.2
372.2796,50167.435
372.4555,49992.87
372.6313,50038.19
372.8071,49784.505
372.9829,49582.815
373.1586,49902.66
373.3344,50159.32
373.5101,49684.025
373.6858,49538.775
373.8615,49323.385
374.0371,49431.495
374.2127,49943.895
374.3884,49859.355
374.564,49477.68
374.7395,49315.575
374.9151,49297.155
375.0906,49858.235
375.2661,50780.15
375.4416,50358.84
375.6171,50031.02
375.7925,50160.815
375.968,50302.645
376.1434,50167.235
376.3188,50051.045
376.4941,50014.92
376.6695,50107.13
376.8448,50289.18
377.0201,50647.625
377.1954,50995.87
377.3707,50739.525
377.5459,50846.375
377.7212,51514.665
377.8964,52681.99
378.0715,53285.155
378.2467,52863.585
378.4218,52248.305
378.597,51218.525
378.7721,50911.59
378.9472,51094.685
379.1222,52834.46
379.2973,54101.935
379.4723,54204.22
379.6473,56784.45
379.8223,59032.8
379.9972,56633.29
380.1722,54356.3
380.3471,53944.635
380.522,52756.195
380.6969,51364.575
380.8717,51485.735
381.0466,51499.12
381.2214,51739.655
381.3962,52628.93
381.571,52034.665
381.7457,51486.045
381.9204,51412.54
382.0952,51421.345
382.2699,51512.87
382.4445,52461.85
382.6192,53122.075
382.7938,53879.22
382.9685,54611.44
383.1431,54143.15
383.3176,52679.28
383.4922,51553.385
383.6667,51831.295
383.8412,51949.775
384.0157,51509.99
384.1902,51627.41
384.3646,51647.15
384.5391,51566.895
384.7134,52559.845
384.8878,54585.49
385.0622,56672.09
385.2365,55168.5
385.4109,52921.225
385.5852,52343.615
385.7594,53619.035
385.9337,57363.855
386.1079,59400.54
386.2822,60759.2
386.4564,60902.53
386.6306,57654.155
386.8047,56795.12
386.9789,58372.795
387.153,60490.925
387.3271,61651.925
387.5012,59319.725
387.6752,57524.03
387.8492,58789.345
388.0233,59513.605
388.1972,56700.74
388.3712,55294.46
388.5452,55369.7
388.7191,56489.48
388.893,59461.015
389.0669,60418.58
389.2408,55640.055
389.4146,52074.5
389.5884,50767.17
389.7623,50776.365
389.9361,51465.675
390.1098,51221.15
390.2835,51114.995
390.4573,51040.355
390.631,50998.18
390.8047,51247.055
390.9784,51596.175
391.152,51203.585
391.3256,50857.765
391.4992,50802.735
391.6728,50858.87
391.8464,51982.255
392.0199,52387.48
392.1934,51532.405
392.3669,51374.9
392.5403,52406.545
392.7138,53438.175
392.8873,54432.27
393.0607,54010.85
393.2341,53370.12
393.4074,53475.45
393.5808,52967.135
393.7542,52724.57
393.9274,53030.67
394.1007,52448.83
394.274,53634.965
394.4472,55130.13
394.6205,56504.05
394.7937,57718.7
394.9668,58139.69
395.14,57502.0
395.3131,54743.765
395.4863,52314.295
395.6594,52045.785
395.8325,52092.55
396.0055,52644.765
396.1786,53611.66
396.3516,54370.355
396.5246,53660.075
396.6975,51952.635
396.8705,51659.525
397.0434,53981.89
397.2163,53752.425
397.3892,52610.95
397.5621,52697.655
397.735,54003.41
397.9077,55488.755
398.0806,55716.365
398.2534,56294.775
398.4261,58059.26
398.5989,55541.005
398.7716,55717.915
398.9443,56691.475
399.117,60745.04
399.2896,62244.685
399.4623,60318.88
399.6349,56173.055
399.8075,56249.95
399.9801,54624.055
400.1526,53065.215
400.3252,52223.065
400.4977,52240.555
400.6702,53364.63
400.8427,52029.69
401.0151,50814.815
401.1875,49914.13
401.36,49465.84
401.5323,49468.18
401.7047,48875.655
401.877,49216.62
402.0494,49773.37
402.2216,50663.315
402.394,50976.02
402.5662,50821.515
402.7385,53219.92
402.9107,54023.0
403.0829,52201.345
403.2551,51019.945
403.4272,50268.81
403.5994,50463.545
403.7715,50715.72
403.9436,51559.72
404.1156,51369.33
