Timestamp,03/04/2024 20:44:09
Spectrometer Temp (C),27.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2950.755
218.2508,3015.46
218.442,3078.54
218.6332,3150.985
218.8244,3218.49
219.0156,3291.635
219.2067,3371.58
219.3979,3450.24
219.589,3529.075
219.7801,3613.11
219.9712,3699.45
220.1623,3788.525
220.3533,3884.47
220.5444,3975.3
220.7354,4075.33
220.9264,4171.71
221.1174,4281.62
221.3083,4387.23
221.4993,4490.77
221.6902,4597.915
221.8812,4714.375
222.0721,4833.125
222.263,4951.15
222.4538,5074.04
222.6447,5205.205
222.8355,5334.215
223.0264,5466.66
223.2172,5600.665
223.408,5737.67
223.5987,5880.935
223.7895,6023.29
223.9802,6174.11
224.1709,6326.19
224.3616,6481.28
224.5524,6640.73
224.743,6804.865
224.9337,6960.045
225.1243,7134.765
225.315,7302.76
225.5056,7471.3
225.6962,7644.565
225.8867,7829.855
226.0773,8007.465
226.2678,8190.575
226.4584,8375.53
226.6489,8567.515
226.8394,8750.555
227.0298,8946.83
227.2203,9156.3
227.4108,9372.195
227.6012,9579.53
227.7916,9788.675
227.982,9997.98
228.1723,10205.67
228.3627,10425.335
228.5531,10637.77
228.7434,10860.585
228.9337,11086.87
229.124,11321.795
229.3143,11559.845
229.5045,11815.835
229.6948,12068.055
229.885,12326.17
230.0752,12596.17
230.2654,12852.06
230.4556,13111.23
230.6457,13370.26
230.8358,13627.855
231.026,13889.15
231.2161,14153.7
231.4062,14427.865
231.5963,14690.035
231.7863,14961.79
231.9764,15254.695
232.1664,15548.115
232.3564,15856.95
232.5464,16147.35
232.7364,16440.85
232.9263,16732.505
233.1163,17044.73
233.3062,17359.925
233.4961,17690.39
233.686,18000.96
233.8758,18289.87
234.0657,18575.31
234.2555,18894.225
234.4454,19213.24
234.6352,19524.04
234.825,19837.78
235.0147,20137.08
235.2045,20450.41
235.3942,20759.62
235.5839,21074.025
235.7737,21381.53
235.9633,21681.04
236.153,22022.28
236.3427,22350.705
236.5323,22667.65
236.7219,22972.17
236.9115,23247.215
237.1011,23543.105
237.2907,23870.53
237.4803,24193.275
237.6698,24499.89
237.8593,24817.13
238.0488,25125.515
238.2383,25443.405
238.4278,25750.02
238.6172,26093.155
238.8066,26408.625
238.9961,26727.495
239.1855,27055.2
239.3748,27368.255
239.5642,27659.41
239.7536,27979.4
239.9429,28284.775
240.1322,28565.23
240.3215,28864.96
240.5108,29168.76
240.7001,29484.47
240.8893,29780.365
241.0786,30067.2
241.2677,30354.615
241.457,30678.75
241.6461,30912.095
241.8353,31171.965
242.0244,31429.45
242.2136,31678.995
242.4027,31952.625
242.5918,32212.415
242.7809,32459.48
242.9699,32618.58
243.159,32786.82
243.348,33099.03
243.537,33428.93
243.726,33702.77
243.915,33947.725
244.1039,34183.33
244.2929,34363.905
244.4818,34462.775
244.6707,34695.4
244.8596,35015.11
245.0485,35314.335
245.2373,35607.135
245.4262,35881.625
245.615,36120.5
245.8038,36323.38
245.9926,36558.045
246.1814,36786.99
246.3701,36846.465
246.5589,36887.075
246.7476,37103.36
246.9363,37429.17
247.1249,37700.76
247.3136,37954.255
247.5023,38194.34
247.6909,38442.67
247.8795,38661.105
248.0681,38905.065
248.2567,39113.945
248.4453,39327.5
248.6338,39517.205
248.8224,39620.025
249.0109,39562.355
249.1994,39675.81
249.3878,39956.785
249.5763,40199.045
249.7648,40422.67
249.9532,40634.165
250.1416,40869.32
250.33,41112.095
250.5183,41340.415
250.7067,41510.02
250.8951,41667.73
251.0834,41813.0
251.2717,41965.65
251.46,42091.81
251.6483,42222.085
251.8365,42294.09
252.0247,42261.205
252.213,42369.63
252.4012,42544.745
252.5894,42786.83
252.7775,42942.695
252.9657,43063.69
253.1538,43251.66
253.3419,43389.62
253.53,43475.45
253.7181,43592.675
253.9062,43716.235
254.0942,43820.99
254.2823,43893.565
254.4703,43967.37
254.6583,44056.435
254.8463,44139.7
255.0342,44168.6
255.2222,44204.5
255.4101,44204.605
255.598,44154.26
255.7859,44249.795
255.9738,44414.545
256.1616,44567.62
256.3495,44728.39
256.5373,44845.195
256.7251,45035.785
256.9129,45130.21
257.1006,45211.495
257.2884,45324.815
257.4761,45467.785
257.6638,45534.97
257.8515,45572.075
258.0392,45613.045
258.2269,45641.56
258.4146,45683.865
258.6022,45725.495
258.7898,45720.925
258.9774,45739.64
259.165,45808.07
259.3525,45867.505
259.5401,45884.825
259.7276,45958.215
259.9151,46025.2
260.1026,46065.82
260.2901,46132.535
260.4776,46190.955
260.665,46322.94
260.8524,46421.565
261.0398,46531.775
261.2272,46567.07
261.4146,46564.3
261.6019,46609.1
261.7893,46666.985
261.9766,46701.51
262.1639,46753.105
262.3512,46726.695
262.5384,46716.12
262.7257,46721.405
262.9129,46747.895
263.1001,46763.295
263.2873,46839.67
263.4745,46872.605
263.6617,46789.915
263.8488,46809.66
264.0359,46838.83
264.2231,46854.575
264.4101,46865.195
264.5972,46885.3
264.7842,46911.445
264.9713,46913.055
265.1583,46902.085
265.3453,46916.175
265.5323,46950.74
265.7193,46984.315
265.9062,47039.685
266.0931,47060.035
266.2801,47046.39
266.4669,47099.85
266.6538,47147.32
266.8407,47201.42
267.0276,47164.98
267.2143,47145.385
267.4012,47173.59
267.588,47101.28
267.7747,47089.655
267.9615,47091.94
268.1482,47080.905
268.3349,47097.215
268.5217,47087.275
268.7083,47027.175
268.895,47015.17
269.0817,47048.375
269.2682,47036.945
269.4549,46979.59
269.6415,46865.88
269.8281,46842.86
270.0146,46890.48
270.2012,46918.465
270.3877,46950.795
270.5742,46950.11
270.7607,46945.02
270.9472,46945.215
271.1336,46940.115
271.32,46914.765
271.5065,46889.23
271.6929,46875.58
271.8792,46907.24
272.0656,46913.04
272.252,46934.545
272.4383,46945.75
272.6246,46929.915
272.8109,46929.915
272.9972,47011.625
273.1835,47064.0
273.3697,47086.85
273.5559,47117.45
273.7421,47145.8
273.9283,47140.295
274.1145,47146.805
274.3007,47165.48
274.4868,47200.47
274.6729,47284.22
274.859,47300.17
275.0451,47316.22
275.2311,47228.2
275.4172,47263.095
275.6032,47312.165
275.7892,47376.365
275.9752,47402.035
276.1612,47450.23
276.3472,47426.025
276.5331,47432.755
276.719,47450.16
276.9049,47475.625
277.0908,47456.285
277.2767,47473.19
277.4625,47508.47
277.6484,47525.32
277.8342,47509.38
278.02,47536.42
278.2057,47603.085
278.3915,47692.21
278.5772,47727.625
278.763,47696.9
278.9487,47783.37
279.1343,47867.42
279.32,47879.765
279.5057,47852.065
279.6913,47760.755
279.877,47767.685
280.0625,47793.85
280.2481,47759.52
280.4337,47742.0
280.6192,47825.22
280.8048,47916.105
280.9903,47907.145
281.1758,47871.87
281.3612,47844.86
281.5467,47865.95
281.7321,47958.84
281.9175,48008.705
282.1029,48036.13
282.2884,48067.87
282.4737,48032.985
282.6591,48010.86
282.8444,48040.27
283.0297,48070.68
283.215,48109.315
283.4002,48137.475
283.5855,48115.085
283.7707,48041.245
283.956,48053.35
284.1412,48076.0
284.3264,48149.47
284.5115,48247.995
284.6967,48321.525
284.8818,48316.01
285.0669,48281.895
285.252,48330.335
285.4371,48398.015
285.6222,48382.815
285.8072,48394.39
285.9922,48408.855
286.1772,48485.825
286.3622,48571.46
286.5472,48563.375
286.7321,48539.96
286.9171,48640.285
287.102,48697.34
287.2869,48796.24
287.4717,48925.04
287.6566,48977.325
287.8415,49027.085
288.0263,49058.735
288.2111,49006.18
288.3959,48961.085
288.5806,49015.115
288.7654,49093.31
288.9501,49267.56
289.1348,49343.695
289.3195,49389.555
289.5042,49465.835
289.6889,49581.145
289.8735,49533.225
290.0581,49558.835
290.2428,49527.03
290.4273,49597.18
290.6119,49715.2
290.7965,49765.275
290.981,49827.53
291.1655,49869.14
291.35,49802.11
291.5345,49777.615
291.719,49846.16
291.9034,49937.76
292.0878,50061.05
292.2722,50115.4
292.4566,50127.68
292.641,50214.95
292.8253,50269.9
293.0096,50295.24
293.194,50379.75
293.3783,50438.055
293.5626,50532.2
293.7468,50612.285
293.9311,50685.33
294.1153,50661.47
294.2995,50572.975
294.4837,50532.53
294.6678,50539.495
294.852,50556.335
295.0361,50653.045
295.2202,50739.865
295.4043,50849.5
295.5884,50881.255
295.7725,50943.59
295.9565,50987.74
296.1405,50942.335
296.3246,50974.325
296.5085,51119.58
296.6925,51268.615
296.8764,51318.24
297.0603,51342.67
297.2443,51375.225
297.4282,51370.395
297.612,51367.095
297.7959,51373.415
297.9797,51408.16
298.1635,51396.63
298.3474,51557.805
298.5311,51681.245
298.7149,51668.645
298.8987,51629.42
299.0823,51657.98
299.2661,51633.225
299.4498,51552.3
299.6334,51619.855
299.8171,51701.305
300.0007,51744.685
300.1843,51797.52
300.368,51844.38
300.5515,51857.555
300.7351,51893.765
300.9186,51946.75
301.1021,51945.235
301.2857,52008.64
301.4691,52063.61
301.6526,52157.145
301.8361,52157.68
302.0195,52162.51
302.2029,52197.73
302.3863,52262.565
302.5697,52260.475
302.753,52345.27
302.9364,52448.07
303.1197,52575.64
303.303,52619.62
303.4863,52592.74
303.6696,52519.375
303.8528,52486.995
304.036,52521.0
304.2192,52613.105
304.4024,52651.34
304.5856,52644.72
304.7688,52684.585
304.9519,52753.005
305.135,52777.685
305.3181,52799.585
305.5012,52840.855
305.6842,52927.165
305.8673,52979.515
306.0504,52972.32
306.2333,52904.09
306.4163,52936.64
306.5993,52950.235
306.7822,53015.28
306.9652,53081.535
307.1481,53068.8
307.331,53089.245
307.5139,53098.96
307.6967,53091.72
307.8796,53099.79
308.0624,53156.085
308.2452,53138.62
308.428,53116.93
308.6107,53179.225
308.7935,53178.655
308.9762,53198.435
309.1589,53229.945
309.3416,53271.55
309.5243,53281.38
309.7069,53321.565
309.8896,53309.77
310.0721,53323.02
310.2548,53374.73
310.4373,53414.61
310.6199,53490.2
310.8024,53493.53
310.985,53536.83
311.1674,53489.5
311.3499,53435.8
311.5324,53499.48
311.7148,53612.365
311.8973,53595.115
312.0797,53617.86
312.2621,53691.115
312.4445,53679.745
312.6268,53654.165
312.8091,53709.975
312.9915,53670.335
313.1738,53666.525
313.356,53634.58
313.5383,53610.82
313.7206,53657.36
313.9027,53612.2
314.085,53631.94
314.2672,53677.39
314.4493,53736.81
314.6314,53799.5
314.8136,53872.215
314.9957,53835.845
315.1778,53801.11
315.3598,53838.545
315.5419,53888.03
315.724,53921.51
315.9059,53930.71
316.088,53948.69
316.2699,54031.69
316.4519,54073.215
316.6338,54038.375
316.8157,53943.18
316.9977,53942.075
317.1795,54029.49
317.3614,54124.25
317.5432,54188.485
317.7251,54221.065
317.9069,54147.295
318.0887,54120.33
318.2704,54074.265
318.4522,54098.33
318.6339,54163.305
318.8156,54300.295
318.9973,54305.54
319.179,54362.495
319.3607,54444.44
319.5423,54514.065
319.7239,54518.03
319.9055,54491.575
320.0871,54532.35
320.2687,54557.7
320.4502,54542.87
320.6317,54468.01
320.8132,54546.685
320.9947,54611.955
321.1761,54674.16
321.3576,54689.915
321.5391,54699.15
321.7205,54732.145
321.9019,54762.43
322.0832,54742.55
322.2646,54741.315
322.4459,54749.61
322.6272,54744.815
322.8085,54756.79
322.9898,54757.895
323.1711,54742.8
323.3523,54733.215
323.5335,54732.38
323.7147,54885.67
323.8959,55056.005
324.0771,55120.975
324.2582,55122.88
324.4393,55153.24
324.6204,55202.355
324.8015,55231.78
324.9826,55318.105
325.1637,55468.98
325.3447,55486.35
325.5257,55471.575
325.7067,55444.755
325.8877,55277.88
326.0686,55202.78
326.2496,55247.795
326.4305,55232.43
326.6114,55305.235
326.7922,55399.665
326.9731,55490.135
327.1539,55536.225
327.3347,55607.435
327.5155,55660.11
327.6963,55757.09
327.8771,55763.75
328.0578,55636.6
328.2385,55461.405
328.4193,55492.505
328.5999,55512.47
328.7806,55506.995
328.9613,55570.695
329.1419,55578.67
329.3225,55628.48
329.5031,55582.77
329.6837,55547.36
329.8642,55520.075
330.0447,55514.51
330.2252,55504.71
330.4057,55470.56
330.5862,55449.375
330.7667,55452.665
330.9471,55485.94
331.1275,55573.765
331.3079,55630.065
331.4883,55774.785
331.6687,55860.145
331.849,55645.28
332.0293,55509.995
332.2096,55478.175
332.3899,55526.175
332.5702,55601.395
332.7504,55682.82
332.9306,55764.54
333.1108,55713.46
333.291,55615.05
333.4712,55609.33
333.6514,55652.045
333.8315,55646.395
334.0116,55651.765
334.1917,55719.305
334.3717,55805.41
334.5518,55834.305
334.7318,55760.525
334.9119,55738.685
335.0918,55772.155
335.2718,55825.12
335.4518,55855.6
335.6317,55868.745
335.8116,55975.71
335.9915,55959.17
336.1714,55793.305
336.3513,55735.57
336.5311,55773.42
336.7109,55890.57
336.8907,55941.445
337.0705,55789.7
337.2502,55582.365
337.43,55513.36
337.6097,55426.3
337.7894,55418.335
337.9691,55476.525
338.1488,55532.14
338.3284,55580.115
338.508,55696.785
338.6877,55814.255
338.8672,55846.96
339.0468,55780.905
339.2263,55725.5
339.4059,55981.66
339.5854,56518.025
339.7649,56188.065
339.9443,55781.785
340.1238,55685.6
340.3032,55694.155
340.4826,55726.01
340.662,55625.54
340.8414,55510.185
341.0207,55538.35
341.2001,55552.43
341.3794,55556.625
341.5587,55645.89
341.738,55685.475
341.9172,55673.135
342.0965,55674.26
342.2757,55561.51
342.4549,55356.355
342.6341,55383.815
342.8132,55415.22
342.9923,55594.49
343.1715,55816.425
343.3506,55883.745
343.5296,55613.7
343.7087,55435.94
343.8878,55378.345
344.0668,55394.065
344.2458,55401.54
344.4248,55305.465
344.6037,55279.95
344.7827,55311.51
344.9616,55274.97
345.1405,55291.45
345.3194,55306.925
345.4982,55220.9
345.6771,55155.92
345.8559,55154.855
346.0347,55169.445
346.2135,55128.79
346.3923,55104.17
346.571,55041.36
346.7498,55003.63
346.9285,55082.485
347.1071,55022.93
347.2859,54914.61
347.4645,54977.2
347.6431,55047.675
347.8217,55045.14
348.0003,54951.325
348.1789,54952.475
348.3574,54920.06
348.5359,54862.43
348.7145,54753.53
348.893,54790.405
349.0714,54814.41
349.2499,54702.29
349.4283,54579.86
349.6068,54465.265
349.7852,54441.115
349.9635,54470.975
350.1419,54462.42
350.3202,54398.81
350.4985,54287.79
350.6768,54197.735
350.8551,54140.475
351.0334,54120.275
351.2116,54098.415
351.3898,54129.04
351.568,54052.48
351.7462,54028.585
351.9243,53994.345
352.1025,53907.76
352.2806,53826.155
352.4587,53804.15
352.6368,53737.23
352.8148,53632.91
352.9929,53570.315
353.1709,53617.73
353.3489,53618.6
353.5268,53542.715
353.7048,53456.92
353.8828,53415.155
354.0607,53331.385
354.2386,53328.75
354.4165,53269.935
354.5943,53220.475
354.7722,53215.365
354.95,53296.815
355.1278,53303.505
355.3056,53178.61
355.4833,53001.61
355.6611,52820.81
355.8388,52681.655
356.0165,52632.615
356.1942,52684.855
356.3719,52790.515
356.5495,52752.48
356.7271,52660.985
356.9047,52648.685
357.0823,52654.895
357.2599,52667.58
357.4374,52593.27
357.6149,52439.11
357.7924,52280.725
357.9699,52276.71
358.1474,52265.03
358.3248,52118.4
358.5023,52051.025
358.6797,51955.545
358.8571,51852.65
359.0344,51801.345
359.2118,51672.97
359.3891,51697.515
359.5664,51612.865
359.7437,51540.845
359.9209,51468.705
360.0982,51399.02
360.2754,51202.6
360.4526,51245.79
360.6298,51238.52
360.807,51185.59
360.9841,51146.76
361.1613,51181.76
361.3383,51532.265
361.5154,51564.575
361.6925,51543.1
361.8695,51478.355
362.0466,51275.95
362.2236,51052.1
362.4005,50821.85
362.5775,50569.635
362.7545,50419.475
362.9314,50296.255
363.1083,50349.18
363.2852,50853.115
363.462,51101.34
363.6389,50774.755
363.8157,50450.935
363.9925,50123.285
364.1693,49944.87
364.346,49825.395
364.5228,49900.33
364.6996,50156.655
364.8762,50231.29
365.0529,50274.855
365.2296,50484.445
365.4062,50434.495
365.5829,50214.545
365.7595,50193.0
365.9361,50149.895
366.1126,50008.915
366.2892,50863.69
366.4657,52680.565
366.6422,53548.88
366.8186,52445.115
366.9951,51990.455
367.1716,51353.09
367.348,51830.87
367.5244,52818.43
367.7008,51871.64
367.8772,50978.71
368.0535,50663.035
368.2298,52485.665
368.4061,54299.555
368.5824,53916.82
368.7586,52375.185
368.9349,51710.19
369.1111,50740.535
369.2873,49742.9
369.4635,49512.23
369.6396,49510.16
369.8158,49525.99
369.9919,50117.26
370.168,51299.655
370.3441,51757.87
370.5202,50562.17
370.6962,49588.525
370.8722,49097.15
371.0482,49037.045
371.2242,49190.5
371.4002,49699.385
371.5761,50033.585
371.752,49674.765
371.9279,49619.835
372.1038,49768.215
372.2796,49688.08
372.4555,49497.59
372.6313,49549.115
372.8071,49293.665
372.9829,49098.39
373.1586,49403.185
373.3344,49665.11
373.5101,49206.405
373.6858,49052.3
373.8615,48836.925
374.0371,48939.475
374.2127,49448.18
374.3884,49373.015
374.564,48987.885
374.7395,48813.07
374.9151,48802.475
375.0906,49355.445
375.2661,50281.65
375.4416,49883.585
375.6171,49536.765
375.7925,49660.08
375.968,49809.625
376.1434,49672.67
376.3188,49560.855
376.4941,49524.175
376.6695,49606.9
376.8448,49792.705
377.0201,50147.375
377.1954,50501.805
377.3707,50244.165
377.5459,50331.32
377.7212,50986.335
377.8964,52148.14
378.0715,52769.385
378.2467,52342.61
378.4218,51721.17
378.597,50716.435
378.7721,50389.075
378.9472,50567.38
379.1222,52278.38
379.2973,53581.725
379.4723,53683.46
379.6473,56176.03
379.8223,58471.535
379.9972,56129.415
380.1722,53798.855
380.3471,53364.125
380.522,52234.33
380.6969,50839.58
380.8717,50932.23
381.0466,50975.085
381.2214,51208.3
381.3962,52083.775
381.571,51524.27
381.7457,50956.375
381.9204,50873.035
382.0952,50883.825
382.2699,50983.515
382.4445,51903.025
382.6192,52593.52
382.7938,53334.46
382.9685,54063.305
383.1431,53613.985
383.3176,52152.005
383.4922,51013.725
383.6667,51271.51
383.8412,51418.54
384.0157,50992.245
384.1902,51084.565
384.3646,51119.685
384.5391,51033.19
384.7134,52002.81
384.8878,54016.38
385.0622,56104.24
385.2365,54657.93
385.4109,52362.88
385.5852,51761.815
385.7594,53035.605
385.9337,56756.135
386.1079,58844.645
386.2822,60214.835
386.4564,60240.655
386.6306,56898.845
386.8047,56171.175
386.9789,57760.26
387.153,59949.975
387.3271,61060.675
387.5012,58490.225
387.6752,56872.895
387.8492,58151.085
388.0233,58954.04
388.1972,56152.175
388.3712,54695.01
388.5452,54772.77
388.7191,55904.43
388.893,58852.16
389.0669,59879.53
389.2408,55030.8
389.4146,51497.885
389.5884,50199.13
389.7623,50234.86
389.9361,50925.38
390.1098,50708.185
390.2835,50582.04
390.4573,50505.105
390.631,50478.355
390.8047,50719.835
390.9784,51060.925
391.152,50685.88
391.3256,50333.96
391.4992,50274.7
391.6728,50327.09
391.8464,51433.365
392.0199,51865.075
392.1934,51018.58
392.3669,50818.945
392.5403,51848.49
392.7138,52891.38
392.8873,53881.86
393.0607,53469.355
393.2341,52822.085
393.4074,52917.52
393.5808,52438.545
393.7542,52189.255
393.9274,52484.83
394.1007,51938.64
394.274,53071.63
394.4472,54572.025
394.6205,55955.55
394.7937,57151.165
394.9668,57577.07
395.14,56946.355
395.3131,54235.815
395.4863,51770.775
395.6594,51486.08
395.8325,51589.89
396.0055,52120.765
396.1786,53076.545
396.3516,53844.585
396.5246,53162.46
396.6975,51452.235
396.8705,51109.73
397.0434,53412.45
397.2163,53282.675
397.3892,52106.755
397.5621,52141.415
397.735,53461.71
397.9077,54968.165
398.0806,55212.94
398.2534,55737.43
398.4261,57507.0
398.5989,55075.28
398.7716,55157.275
398.9443,56138.75
399.117,60227.3
399.2896,61702.75
399.4623,59558.315
399.6349,55468.485
399.8075,55656.605
399.9801,54146.55
400.1526,52568.565
400.3252,51700.95
400.4977,51722.015
400.6702,52856.16
400.8427,51583.125
401.0151,50336.025
401.1875,49426.33
401.36,48992.44
401.5323,49013.78
401.7047,48422.46
401.877,48742.05
402.0494,49306.485
402.2216,50188.94
402.394,50513.37
402.5662,50342.4
402.7385,52686.36
402.9107,53581.79
403.0829,51759.895
403.2551,50521.32
403.4272,49778.65
403.5994,49992.91
403.7715,50244.055
403.9436,51102.535
404.1156,50914.38
