Timestamp,03/04/2024 09:45:50
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2887.825
218.2508,2952.59
218.442,3012.73
218.6332,3082.65
218.8244,3148.085
219.0156,3220.775
219.2067,3298.82
219.3979,3374.845
219.589,3454.06
219.7801,3534.805
219.9712,3616.93
220.1623,3705.535
220.3533,3796.81
220.5444,3889.47
220.7354,3982.295
220.9264,4077.485
221.1174,4181.525
221.3083,4288.225
221.4993,4388.575
221.6902,4488.075
221.8812,4603.955
222.0721,4719.735
222.263,4838.105
222.4538,4960.795
222.6447,5085.04
222.8355,5215.055
223.0264,5341.915
223.2172,5472.5
223.408,5610.815
223.5987,5751.015
223.7895,5892.405
223.9802,6038.985
224.1709,6186.71
224.3616,6339.665
224.5524,6494.655
224.743,6653.425
224.9337,6806.29
225.1243,6982.455
225.315,7146.095
225.5056,7306.845
225.6962,7482.54
225.8867,7652.0
226.0773,7829.31
226.2678,8008.965
226.4584,8199.1
226.6489,8387.48
226.8394,8569.27
227.0298,8765.465
227.2203,8969.4
227.4108,9186.09
227.6012,9393.045
227.7916,9592.31
227.982,9801.035
228.1723,10005.41
228.3627,10226.79
228.5531,10436.405
228.7434,10653.745
228.9337,10879.69
229.124,11112.23
229.3143,11344.565
229.5045,11596.06
229.6948,11846.065
229.885,12101.34
230.0752,12365.11
230.2654,12622.94
230.4556,12880.085
230.6457,13133.215
230.8358,13392.705
231.026,13653.805
231.2161,13911.45
231.4062,14183.405
231.5963,14442.92
231.7863,14713.995
231.9764,15006.475
232.1664,15300.11
232.3564,15602.905
232.5464,15889.36
232.7364,16190.22
232.9263,16476.425
233.1163,16786.91
233.3062,17097.215
233.4961,17429.345
233.686,17737.41
233.8758,18020.71
234.0657,18308.355
234.2555,18630.27
234.4454,18944.865
234.6352,19261.985
234.825,19568.35
235.0147,19870.04
235.2045,20177.5
235.3942,20487.59
235.5839,20801.445
235.7737,21114.005
235.9633,21419.395
236.153,21753.425
236.3427,22080.535
236.5323,22396.855
236.7219,22706.93
236.9115,22989.095
237.1011,23279.17
237.2907,23616.3
237.4803,23938.665
237.6698,24244.525
237.8593,24566.105
238.0488,24873.04
238.2383,25193.595
238.4278,25506.64
238.6172,25847.515
238.8066,26164.88
238.9961,26491.345
239.1855,26817.625
239.3748,27130.16
239.5642,27431.945
239.7536,27752.53
239.9429,28057.92
240.1322,28344.205
240.3215,28650.84
240.5108,28951.22
240.7001,29265.67
240.8893,29567.09
241.0786,29864.32
241.2677,30155.1
241.457,30478.92
241.6461,30721.075
241.8353,30978.37
242.0244,31249.41
242.2136,31505.795
242.4027,31777.905
242.5918,32040.69
242.7809,32290.0
242.9699,32449.315
243.159,32632.115
243.348,32964.37
243.537,33303.445
243.726,33573.815
243.915,33828.765
244.1039,34065.4
244.2929,34222.33
244.4818,34338.235
244.6707,34593.825
244.8596,34922.035
245.0485,35227.74
245.2373,35532.18
245.4262,35818.86
245.615,36059.69
245.8038,36271.19
245.9926,36510.82
246.1814,36738.21
246.3701,36775.68
246.5589,36850.26
246.7476,37081.725
246.9363,37412.29
247.1249,37683.26
247.3136,37947.52
247.5023,38195.925
247.6909,38456.0
247.8795,38676.71
248.0681,38922.915
248.2567,39133.19
248.4453,39350.115
248.6338,39552.655
248.8224,39644.11
249.0109,39586.295
249.1994,39743.68
249.3878,40032.375
249.5763,40283.665
249.7648,40507.235
249.9532,40727.195
250.1416,40979.54
250.33,41220.8
250.5183,41450.285
250.7067,41621.265
250.8951,41784.87
251.0834,41938.415
251.2717,42099.77
251.46,42234.55
251.6483,42374.42
251.8365,42448.99
252.0247,42411.995
252.213,42542.475
252.4012,42724.865
252.5894,42968.33
252.7775,43127.455
252.9657,43244.875
253.1538,43447.555
253.3419,43597.385
253.53,43698.135
253.7181,43817.495
253.9062,43941.195
254.0942,44041.605
254.2823,44121.88
254.4703,44200.96
254.6583,44293.89
254.8463,44379.435
255.0342,44430.04
255.2222,44479.505
255.4101,44477.75
255.598,44431.865
255.7859,44540.855
255.9738,44710.75
256.1616,44867.87
256.3495,45039.18
256.5373,45153.535
256.7251,45341.1
256.9129,45448.7
257.1006,45528.7
257.2884,45645.485
257.4761,45783.295
257.6638,45858.625
257.8515,45878.68
258.0392,45935.675
258.2269,45975.3
258.4146,46018.645
258.6022,46089.125
258.7898,46084.295
258.9774,46099.815
259.165,46171.895
259.3525,46221.505
259.5401,46244.255
259.7276,46322.14
259.9151,46389.635
260.1026,46438.73
260.2901,46517.33
260.4776,46586.96
260.665,46718.615
260.8524,46829.955
261.0398,46940.985
261.2272,46967.32
261.4146,46962.45
261.6019,47007.58
261.7893,47070.64
261.9766,47116.835
262.1639,47171.79
262.3512,47152.2
262.5384,47154.705
262.7257,47154.89
262.9129,47177.06
263.1001,47188.64
263.2873,47255.395
263.4745,47292.695
263.6617,47211.685
263.8488,47230.745
264.0359,47268.535
264.2231,47281.025
264.4101,47299.11
264.5972,47325.67
264.7842,47345.605
264.9713,47349.665
265.1583,47339.075
265.3453,47356.735
265.5323,47386.145
265.7193,47424.58
265.9062,47491.87
266.0931,47502.75
266.2801,47498.46
266.4669,47540.05
266.6538,47580.505
266.8407,47619.885
267.0276,47582.335
267.2143,47548.55
267.4012,47585.26
267.588,47513.865
267.7747,47510.17
267.9615,47508.875
268.1482,47487.81
268.3349,47500.695
268.5217,47482.875
268.7083,47415.665
268.895,47417.93
269.0817,47447.585
269.2682,47440.09
269.4549,47387.625
269.6415,47286.745
269.8281,47272.135
270.0146,47315.92
270.2012,47346.365
270.3877,47363.155
270.5742,47362.93
270.7607,47355.405
270.9472,47354.77
271.1336,47338.215
271.32,47314.975
271.5065,47279.79
271.6929,47283.325
271.8792,47318.765
272.0656,47322.64
272.252,47348.335
272.4383,47351.71
272.6246,47330.82
272.8109,47316.365
272.9972,47404.81
273.1835,47445.135
273.3697,47484.38
273.5559,47499.405
273.7421,47513.135
273.9283,47513.445
274.1145,47512.395
274.3007,47515.885
274.4868,47555.745
274.6729,47629.24
274.859,47645.845
275.0451,47654.02
275.2311,47556.085
275.4172,47593.21
275.6032,47647.105
275.7892,47711.04
275.9752,47731.99
276.1612,47789.625
276.3472,47756.75
276.5331,47753.37
276.719,47775.76
276.9049,47794.095
277.0908,47775.47
277.2767,47782.89
277.4625,47827.405
277.6484,47829.14
277.8342,47802.265
278.02,47827.955
278.2057,47886.02
278.3915,47957.125
278.5772,47981.205
278.763,47949.085
278.9487,48029.05
279.1343,48104.32
279.32,48120.56
279.5057,48090.685
279.6913,48009.255
279.877,48016.18
280.0625,48034.115
280.2481,48007.17
280.4337,47983.76
280.6192,48064.11
280.8048,48150.53
280.9903,48146.265
281.1758,48114.64
281.3612,48072.115
281.5467,48081.465
281.7321,48165.49
281.9175,48213.925
282.1029,48225.095
282.2884,48258.65
282.4737,48222.58
282.6591,48195.11
282.8444,48226.575
283.0297,48247.165
283.215,48283.66
283.4002,48314.215
283.5855,48288.675
283.7707,48209.26
283.956,48218.78
284.1412,48230.39
284.3264,48314.205
284.5115,48403.245
284.6967,48471.47
284.8818,48463.435
285.0669,48422.19
285.252,48461.105
285.4371,48516.64
285.6222,48504.26
285.8072,48511.79
285.9922,48522.1
286.1772,48599.24
286.3622,48678.385
286.5472,48669.115
286.7321,48641.92
286.9171,48729.07
287.102,48770.235
287.2869,48858.825
287.4717,48987.05
287.6566,49032.195
287.8415,49076.155
288.0263,49099.82
288.2111,49051.195
288.3959,49008.495
288.5806,49055.205
288.7654,49123.135
288.9501,49285.69
289.1348,49358.605
289.3195,49399.97
289.5042,49471.945
289.6889,49575.045
289.8735,49529.225
290.0581,49546.55
290.2428,49519.995
290.4273,49566.645
290.6119,49684.115
290.7965,49739.525
290.981,49789.455
291.1655,49836.145
291.35,49759.31
291.5345,49738.27
291.719,49797.51
291.9034,49873.845
292.0878,50010.14
292.2722,50055.63
292.4566,50053.09
292.641,50132.6
292.8253,50178.46
293.0096,50202.86
293.194,50290.68
293.3783,50343.59
293.5626,50438.365
293.7468,50501.57
293.9311,50568.81
294.1153,50544.08
294.2995,50447.545
294.4837,50411.915
294.6678,50405.195
294.852,50425.505
295.0361,50515.58
295.2202,50598.135
295.4043,50696.95
295.5884,50734.48
295.7725,50787.96
295.9565,50824.605
296.1405,50776.765
296.3246,50800.435
296.5085,50938.275
296.6925,51078.11
296.8764,51136.095
297.0603,51164.04
297.2443,51185.76
297.4282,51181.385
297.612,51168.45
297.7959,51179.6
297.9797,51210.22
298.1635,51192.435
298.3474,51341.855
298.5311,51471.405
298.7149,51451.705
298.8987,51413.98
299.0823,51432.56
299.2661,51405.995
299.4498,51325.71
299.6334,51385.44
299.8171,51464.705
300.0007,51504.71
300.1843,51556.77
300.368,51596.53
300.5515,51612.37
300.7351,51642.965
300.9186,51688.53
301.1021,51680.315
301.2857,51740.835
301.4691,51788.47
301.6526,51877.44
301.8361,51876.77
302.0195,51868.47
302.2029,51904.715
302.3863,51972.955
302.5697,51972.26
302.753,52049.325
302.9364,52148.78
303.1197,52279.465
303.303,52313.875
303.4863,52294.21
303.6696,52215.79
303.8528,52171.73
304.036,52202.885
304.2192,52289.445
304.4024,52328.74
304.5856,52312.16
304.7688,52351.545
304.9519,52422.34
305.135,52445.8
305.3181,52468.915
305.5012,52505.87
305.6842,52584.535
305.8673,52642.6
306.0504,52626.87
306.2333,52545.905
306.4163,52585.905
306.5993,52589.69
306.7822,52655.31
306.9652,52722.085
307.1481,52718.645
307.331,52721.37
307.5139,52733.94
307.6967,52721.3
307.8796,52744.065
308.0624,52784.5
308.2452,52762.91
308.428,52737.785
308.6107,52797.175
308.7935,52799.495
308.9762,52815.945
309.1589,52852.545
309.3416,52882.005
309.5243,52894.305
309.7069,52931.275
309.8896,52923.54
310.0721,52937.965
310.2548,52979.975
310.4373,53024.27
310.6199,53108.025
310.8024,53116.145
310.985,53148.11
311.1674,53106.465
311.3499,53055.175
311.5324,53112.57
311.7148,53222.41
311.8973,53201.82
312.0797,53228.21
312.2621,53306.415
312.4445,53280.795
312.6268,53264.01
312.8091,53317.975
312.9915,53266.14
313.1738,53268.0
313.356,53250.885
313.5383,53217.035
313.7206,53257.52
313.9027,53222.625
314.085,53243.16
314.2672,53283.42
314.4493,53323.565
314.6314,53401.86
314.8136,53471.84
314.9957,53442.99
315.1778,53403.18
315.3598,53432.96
315.5419,53483.74
315.724,53510.545
315.9059,53518.05
316.088,53529.715
316.2699,53616.095
316.4519,53663.965
316.6338,53630.23
316.8157,53539.74
316.9977,53545.83
317.1795,53638.865
317.3614,53734.3
317.5432,53804.29
317.7251,53835.79
317.9069,53744.35
318.0887,53708.435
318.2704,53657.51
318.4522,53688.575
318.6339,53768.16
318.8156,53915.725
318.9973,53923.82
319.179,53972.86
319.3607,54037.66
319.5423,54103.545
319.7239,54121.875
319.9055,54110.055
320.0871,54134.565
320.2687,54168.505
320.4502,54170.13
320.6317,54115.38
320.8132,54178.465
320.9947,54232.7
321.1761,54281.415
321.3576,54292.3
321.5391,54303.285
321.7205,54347.3
321.9019,54388.32
322.0832,54367.515
322.2646,54365.04
322.4459,54372.34
322.6272,54365.405
322.8085,54352.075
322.9898,54368.365
323.1711,54358.235
323.3523,54361.975
323.5335,54362.42
323.7147,54513.15
323.8959,54684.125
324.0771,54766.45
324.2582,54769.735
324.4393,54801.05
324.6204,54857.385
324.8015,54872.595
324.9826,54957.955
325.1637,55104.125
325.3447,55115.52
325.5257,55132.795
325.7067,55119.045
325.8877,54970.36
326.0686,54924.7
326.2496,54955.185
326.4305,54936.65
326.6114,54993.67
326.7922,55087.455
326.9731,55169.12
327.1539,55202.915
327.3347,55282.96
327.5155,55342.69
327.6963,55446.31
327.8771,55449.82
328.0578,55324.465
328.2385,55163.34
328.4193,55186.145
328.5999,55208.555
328.7806,55203.955
328.9613,55263.475
329.1419,55286.485
329.3225,55357.975
329.5031,55338.315
329.6837,55298.855
329.8642,55270.315
330.0447,55263.7
330.2252,55238.595
330.4057,55193.15
330.5862,55172.92
330.7667,55195.64
330.9471,55242.375
331.1275,55346.32
331.3079,55402.03
331.4883,55536.51
331.6687,55576.32
331.849,55364.485
332.0293,55239.53
332.2096,55205.31
332.3899,55241.34
332.5702,55335.385
332.7504,55426.21
332.9306,55506.89
333.1108,55454.295
333.291,55362.92
333.4712,55350.195
333.6514,55382.875
333.8315,55369.635
334.0116,55390.45
334.1917,55465.74
334.3717,55559.47
334.5518,55594.17
334.7318,55509.235
334.9119,55475.485
335.0918,55525.265
335.2718,55590.565
335.4518,55628.95
335.6317,55671.795
335.8116,55736.76
335.9915,55660.82
336.1714,55488.21
336.3513,55468.755
336.5311,55548.655
336.7109,55648.705
336.8907,55687.755
337.0705,55500.4
337.2502,55311.015
337.43,55259.335
337.6097,55214.2
337.7894,55223.445
337.9691,55245.57
338.1488,55290.96
338.3284,55352.535
338.508,55482.68
338.6877,55626.425
338.8672,55645.17
339.0468,55578.705
339.2263,55504.665
339.4059,55820.47
339.5854,56329.12
339.7649,55919.615
339.9443,55591.745
340.1238,55517.665
340.3032,55520.01
340.4826,55547.835
340.662,55428.115
340.8414,55319.66
341.0207,55352.39
341.2001,55377.09
341.3794,55354.25
341.5587,55442.495
341.738,55492.71
341.9172,55516.48
342.0965,55527.73
342.2757,55382.835
342.4549,55185.77
342.6341,55223.365
342.8132,55260.23
342.9923,55482.935
343.1715,55695.62
343.3506,55716.715
343.5296,55426.34
343.7087,55291.59
343.8878,55212.84
344.0668,55194.02
344.2458,55186.015
344.4248,55098.13
344.6037,55090.49
344.7827,55144.465
344.9616,55137.54
345.1405,55165.19
345.3194,55162.51
345.4982,55095.875
345.6771,55024.48
345.8559,55010.15
346.0347,54999.945
346.2135,54970.305
346.3923,54969.68
346.571,54908.635
346.7498,54877.61
346.9285,54977.01
347.1071,54916.08
347.2859,54802.86
347.4645,54840.465
347.6431,54886.945
347.8217,54914.38
348.0003,54840.605
348.1789,54839.195
348.3574,54801.845
348.5359,54734.07
348.7145,54650.835
348.893,54687.11
349.0714,54679.41
349.2499,54562.31
349.4283,54462.69
349.6068,54357.14
349.7852,54319.48
349.9635,54385.305
350.1419,54385.005
350.3202,54347.15
350.4985,54227.655
350.6768,54141.445
350.8551,54075.135
351.0334,54056.095
351.2116,54029.085
351.3898,54035.235
351.568,53956.52
351.7462,53975.01
351.9243,53942.035
352.1025,53852.43
352.2806,53751.545
352.4587,53709.69
352.6368,53637.745
352.8148,53558.02
352.9929,53526.165
353.1709,53575.33
353.3489,53587.28
353.5268,53521.59
353.7048,53440.23
353.8828,53399.015
354.0607,53317.79
354.2386,53305.335
354.4165,53265.495
354.5943,53219.735
354.7722,53211.545
354.95,53299.355
355.1278,53307.19
355.3056,53165.765
355.4833,52965.025
355.6611,52803.18
355.8388,52680.985
356.0165,52630.985
356.1942,52698.66
356.3719,52789.325
356.5495,52709.57
356.7271,52610.59
356.9047,52582.215
357.0823,52563.725
357.2599,52604.46
357.4374,52548.745
357.6149,52403.625
357.7924,52265.575
357.9699,52240.47
358.1474,52185.305
358.3248,52036.275
358.5023,51990.25
358.6797,51864.285
358.8571,51803.3
359.0344,51778.92
359.2118,51692.66
359.3891,51722.225
359.5664,51627.45
359.7437,51582.28
359.9209,51550.745
360.0982,51454.14
360.2754,51227.995
360.4526,51260.17
360.6298,51239.91
360.807,51178.775
360.9841,51134.54
361.1613,51211.25
361.3383,51574.8
361.5154,51559.54
361.6925,51582.055
361.8695,51448.63
362.0466,51254.33
362.2236,51041.645
362.4005,50853.105
362.5775,50618.105
362.7545,50512.73
362.9314,50382.07
363.1083,50422.695
363.2852,50965.485
363.462,51080.75
363.6389,50770.185
363.8157,50502.975
363.9925,50196.025
364.1693,50043.94
364.346,49908.635
364.5228,49993.72
364.6996,50254.655
364.8762,50284.525
365.0529,50368.685
365.2296,50607.355
365.4062,50507.355
365.5829,50351.715
365.7595,50353.835
365.9361,50301.94
366.1126,50176.355
366.2892,51240.77
366.4657,53003.47
366.6422,53599.425
366.8186,52439.24
366.9951,52139.935
367.1716,51436.7
367.348,52183.765
367.5244,52954.35
367.7008,51846.76
367.8772,51038.28
368.0535,50913.345
368.2298,52956.645
368.4061,54521.865
368.5824,53768.37
368.7586,52413.19
368.9349,51821.84
369.1111,50746.215
369.2873,49878.345
369.4635,49723.79
369.6396,49683.5
369.8158,49724.195
369.9919,50440.615
370.168,51672.58
370.3441,51829.295
370.5202,50558.155
370.6962,49686.28
370.8722,49238.715
371.0482,49203.43
371.2242,49429.3
371.4002,50006.655
371.5761,50256.005
371.752,49866.72
371.9279,49832.23
372.1038,49896.95
372.2796,49767.555
372.4555,49680.92
372.6313,49738.145
372.8071,49446.04
372.9829,49329.835
373.1586,49690.82
373.3344,49793.23
373.5101,49261.18
373.6858,49148.69
373.8615,48966.7
374.0371,49199.33
374.2127,49726.375
374.3884,49493.785
374.564,49124.19
374.7395,48962.69
374.9151,48935.685
375.0906,49616.655
375.2661,50527.62
375.4416,49988.875
375.6171,49828.895
375.7925,49935.49
375.968,50001.775
376.1434,49850.25
376.3188,49776.22
376.4941,49745.365
376.6695,49855.56
376.8448,50043.13
377.0201,50425.8
377.1954,50766.515
377.3707,50491.255
377.5459,50719.19
377.7212,51440.8
377.8964,52617.975
378.0715,53070.52
378.2467,52634.95
378.4218,52023.58
378.597,50980.82
378.7721,50768.815
378.9472,50927.88
379.1222,52896.575
379.2973,53782.23
379.4723,54041.945
379.6473,56957.69
379.8223,58625.03
379.9972,55884.745
380.1722,54046.67
380.3471,53804.72
380.522,52356.34
380.6969,51186.79
380.8717,51443.875
381.0466,51296.915
381.2214,51721.325
381.3962,52444.615
381.571,51698.635
381.7457,51223.075
381.9204,51243.995
382.0952,51102.01
382.2699,51373.87
382.4445,52287.19
382.6192,52893.595
382.7938,53627.25
382.9685,54335.815
383.1431,53679.105
383.3176,52188.315
383.4922,51224.84
383.6667,51635.345
383.8412,51579.775
384.0157,51183.32
384.1902,51403.04
384.3646,51401.535
384.5391,51438.275
384.7134,52558.46
384.8878,54725.63
385.0622,56490.965
385.2365,54624.52
385.4109,52663.335
385.5852,52252.025
385.7594,53779.355
385.9337,57500.485
386.1079,59171.125
386.2822,60638.78
386.4564,60485.725
386.6306,57005.6
386.8047,56906.91
386.9789,58423.825
387.153,60467.28
387.3271,61234.54
387.5012,58537.345
387.6752,57496.84
387.8492,58871.67
388.0233,59129.49
388.1972,56109.445
388.3712,55196.27
388.5452,55314.555
388.7191,56482.32
388.893,59619.455
389.0669,59871.21
389.2408,54778.595
389.4146,51944.93
389.5884,50764.86
389.7623,50885.57
389.9361,51483.005
390.1098,51157.985
390.2835,51124.595
390.4573,50997.71
390.631,50951.98
390.8047,51278.395
390.9784,51616.72
391.152,51184.595
391.3256,50954.21
391.4992,50874.985
391.6728,50993.705
391.8464,52170.63
392.0199,52321.27
392.1934,51385.205
392.3669,51464.94
392.5403,52521.135
392.7138,53470.985
392.8873,54316.95
393.0607,53639.445
393.2341,53083.09
393.4074,53210.035
393.5808,52560.675
393.7542,52506.755
393.9274,52857.445
394.1007,52305.095
394.274,53842.025
394.4472,55155.23
394.6205,56627.445
394.7937,57818.705
394.9668,58143.445
395.14,57392.105
395.3131,54470.965
395.4863,52400.33
395.6594,52297.655
395.8325,52201.55
396.0055,52900.4
396.1786,53692.37
396.3516,54390.925
396.5246,53329.44
396.6975,51678.01
396.8705,51632.925
397.0434,53983.195
397.2163,53281.075
397.3892,52441.31
397.5621,52823.71
397.735,54247.855
397.9077,55701.31
398.0806,55770.16
398.2534,56830.69
398.4261,58126.865
398.5989,55560.26
398.7716,56099.57
398.9443,57246.96
399.117,61327.105
399.2896,62523.045
399.4623,60303.535
399.6349,56561.4
399.8075,56706.9
399.9801,54655.26
400.1526,53384.345
400.3252,52648.995
400.4977,52714.885
400.6702,53723.055
400.8427,52070.025
401.0151,51208.935
401.1875,50269.71
401.36,49967.06
401.5323,49856.795
401.7047,49298.47
401.877,49741.195
402.0494,50280.495
402.2216,51228.58
402.394,51353.51
402.5662,51381.22
402.7385,54007.55
402.9107,54298.49
403.0829,52420.075
403.2551,51391.785
403.4272,50677.95
403.5994,50919.56
403.7715,51266.97
403.9436,52109.13
404.1156,51857.99
