Timestamp,03/04/2024 21:40:26
Spectrometer Temp (C),26.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2932.14
218.2508,2997.32
218.442,3062.735
218.6332,3131.085
218.8244,3200.525
219.0156,3273.46
219.2067,3349.93
219.3979,3429.315
219.589,3508.33
219.7801,3591.785
219.9712,3674.585
220.1623,3765.84
220.3533,3858.565
220.5444,3953.96
220.7354,4048.14
220.9264,4146.415
221.1174,4255.14
221.3083,4361.395
221.4993,4463.685
221.6902,4569.315
221.8812,4686.21
222.0721,4802.18
222.263,4921.905
222.4538,5043.605
222.6447,5172.565
222.8355,5302.265
223.0264,5431.97
223.2172,5564.45
223.408,5703.615
223.5987,5846.095
223.7895,5989.75
223.9802,6138.025
224.1709,6286.83
224.3616,6440.045
224.5524,6598.67
224.743,6759.2
224.9337,6915.085
225.1243,7093.565
225.315,7257.645
225.5056,7424.32
225.6962,7600.185
225.8867,7783.47
226.0773,7959.2
226.2678,8139.2
226.4584,8327.78
226.6489,8515.49
226.8394,8699.83
227.0298,8894.705
227.2203,9103.435
227.4108,9318.59
227.6012,9524.635
227.7916,9725.88
227.982,9936.025
228.1723,10145.535
228.3627,10367.11
228.5531,10580.08
228.7434,10797.84
228.9337,11025.41
229.124,11254.845
229.3143,11495.145
229.5045,11747.22
229.6948,11996.245
229.885,12259.065
230.0752,12519.605
230.2654,12779.62
230.4556,13039.44
230.6457,13294.765
230.8358,13553.875
231.026,13815.14
231.2161,14079.785
231.4062,14346.475
231.5963,14610.315
231.7863,14882.21
231.9764,15179.105
232.1664,15468.785
232.3564,15769.69
232.5464,16062.12
232.7364,16358.715
232.9263,16648.34
233.1163,16960.01
233.3062,17266.77
233.4961,17602.925
233.686,17914.78
233.8758,18197.765
234.0657,18480.15
234.2555,18799.345
234.4454,19122.81
234.6352,19429.59
234.825,19741.25
235.0147,20046.045
235.2045,20351.98
235.3942,20662.21
235.5839,20977.715
235.7737,21282.475
235.9633,21578.4
236.153,21919.98
236.3427,22246.57
236.5323,22566.05
236.7219,22869.16
236.9115,23142.045
237.1011,23441.95
237.2907,23767.735
237.4803,24089.965
237.6698,24397.05
237.8593,24708.87
238.0488,25022.81
238.2383,25342.27
238.4278,25645.655
238.6172,25986.66
238.8066,26299.755
238.9961,26615.945
239.1855,26951.775
239.3748,27263.91
239.5642,27556.495
239.7536,27871.405
239.9429,28172.47
240.1322,28456.46
240.3215,28750.07
240.5108,29055.61
240.7001,29370.75
240.8893,29667.775
241.0786,29957.52
241.2677,30245.835
241.457,30566.875
241.6461,30804.16
241.8353,31054.5
242.0244,31323.435
242.2136,31569.655
242.4027,31841.73
242.5918,32102.64
242.7809,32350.67
242.9699,32510.675
243.159,32672.97
243.348,32999.38
243.537,33320.96
243.726,33593.92
243.915,33845.615
244.1039,34079.235
244.2929,34252.51
244.4818,34348.47
244.6707,34584.46
244.8596,34906.44
245.0485,35209.965
245.2373,35504.65
245.4262,35776.785
245.615,36016.51
245.8038,36216.545
245.9926,36453.015
246.1814,36685.59
246.3701,36736.91
246.5589,36784.395
246.7476,36995.705
246.9363,37321.455
247.1249,37591.29
247.3136,37846.795
247.5023,38086.665
247.6909,38341.165
247.8795,38559.74
248.0681,38805.355
248.2567,39014.46
248.4453,39228.38
248.6338,39420.745
248.8224,39513.605
249.0109,39459.655
249.1994,39578.785
249.3878,39859.36
249.5763,40109.955
249.7648,40333.485
249.9532,40533.68
250.1416,40772.55
250.33,41018.81
250.5183,41253.38
250.7067,41425.54
250.8951,41579.95
251.0834,41730.925
251.2717,41873.565
251.46,41999.565
251.6483,42132.515
251.8365,42213.0
252.0247,42175.185
252.213,42281.665
252.4012,42460.58
252.5894,42702.4
252.7775,42854.005
252.9657,42980.6
253.1538,43171.645
253.3419,43308.96
253.53,43396.205
253.7181,43511.29
253.9062,43632.885
254.0942,43740.56
254.2823,43820.66
254.4703,43883.745
254.6583,43981.66
254.8463,44068.805
255.0342,44093.025
255.2222,44144.25
255.4101,44136.215
255.598,44086.655
255.7859,44180.31
255.9738,44346.625
256.1616,44502.75
256.3495,44671.0
256.5373,44784.93
256.7251,44976.75
256.9129,45069.705
257.1006,45145.775
257.2884,45265.43
257.4761,45395.6
257.6638,45473.64
257.8515,45502.505
258.0392,45555.275
258.2269,45589.035
258.4146,45630.435
258.6022,45680.13
258.7898,45672.32
258.9774,45691.62
259.165,45755.535
259.3525,45815.61
259.5401,45836.845
259.7276,45907.11
259.9151,45984.525
260.1026,46019.745
260.2901,46084.685
260.4776,46144.305
260.665,46269.81
260.8524,46379.405
261.0398,46488.025
261.2272,46522.275
261.4146,46518.17
261.6019,46566.11
261.7893,46631.43
261.9766,46667.355
262.1639,46715.765
262.3512,46693.14
262.5384,46685.27
262.7257,46685.925
262.9129,46709.875
263.1001,46731.5
263.2873,46805.07
263.4745,46845.49
263.6617,46769.935
263.8488,46788.365
264.0359,46815.495
264.2231,46819.98
264.4101,46847.77
264.5972,46866.045
264.7842,46889.54
264.9713,46886.39
265.1583,46886.955
265.3453,46901.7
265.5323,46938.785
265.7193,46963.405
265.9062,47021.87
266.0931,47043.855
266.2801,47035.08
266.4669,47086.92
266.6538,47130.855
266.8407,47187.34
267.0276,47154.485
267.2143,47135.075
267.4012,47164.195
267.588,47092.27
267.7747,47087.035
267.9615,47089.63
268.1482,47072.08
268.3349,47091.47
268.5217,47080.805
268.7083,47023.26
268.895,47004.825
269.0817,47046.765
269.2682,47035.43
269.4549,46976.705
269.6415,46874.41
269.8281,46846.34
270.0146,46895.99
270.2012,46924.32
270.3877,46953.015
270.5742,46958.3
270.7607,46957.07
270.9472,46959.215
271.1336,46945.645
271.32,46916.05
271.5065,46892.065
271.6929,46891.15
271.8792,46924.935
272.0656,46926.535
272.252,46956.04
272.4383,46963.44
272.6246,46940.56
272.8109,46938.43
272.9972,47022.195
273.1835,47077.145
273.3697,47109.29
273.5559,47138.77
273.7421,47155.24
273.9283,47166.03
274.1145,47164.35
274.3007,47176.675
274.4868,47224.485
274.6729,47297.825
274.859,47321.69
275.0451,47339.83
275.2311,47251.22
275.4172,47290.155
275.6032,47341.975
275.7892,47402.83
275.9752,47425.14
276.1612,47482.455
276.3472,47452.465
276.5331,47462.88
276.719,47485.26
276.9049,47504.875
277.0908,47482.78
277.2767,47504.95
277.4625,47545.595
277.6484,47556.6
277.8342,47541.37
278.02,47577.475
278.2057,47641.325
278.3915,47725.08
278.5772,47763.26
278.763,47738.865
278.9487,47827.655
279.1343,47903.25
279.32,47917.78
279.5057,47889.17
279.6913,47806.41
279.877,47812.4
280.0625,47840.065
280.2481,47802.14
280.4337,47783.08
280.6192,47882.535
280.8048,47966.05
280.9903,47957.29
281.1758,47930.105
281.3612,47894.09
281.5467,47909.345
281.7321,47998.03
281.9175,48061.085
282.1029,48082.495
282.2884,48116.895
282.4737,48088.445
282.6591,48056.975
282.8444,48095.41
283.0297,48122.625
283.215,48168.435
283.4002,48200.425
283.5855,48171.615
283.7707,48102.665
283.956,48117.225
284.1412,48125.53
284.3264,48207.865
284.5115,48309.92
284.6967,48384.04
284.8818,48382.52
285.0669,48347.795
285.252,48395.06
285.4371,48455.835
285.6222,48449.85
285.8072,48459.34
285.9922,48483.47
286.1772,48553.13
286.3622,48638.8
286.5472,48634.675
286.7321,48616.08
286.9171,48710.72
287.102,48772.77
287.2869,48862.06
287.4717,49000.685
287.6566,49048.76
287.8415,49093.42
288.0263,49135.33
288.2111,49094.27
288.3959,49048.16
288.5806,49101.615
288.7654,49170.185
288.9501,49348.975
289.1348,49420.995
289.3195,49464.56
289.5042,49547.5
289.6889,49663.635
289.8735,49618.61
290.0581,49643.0
290.2428,49611.49
290.4273,49677.555
290.6119,49803.11
290.7965,49857.615
290.981,49906.31
291.1655,49960.51
291.35,49891.395
291.5345,49881.67
291.719,49948.665
291.9034,50027.565
292.0878,50165.09
292.2722,50217.18
292.4566,50227.515
292.641,50313.36
292.8253,50370.58
293.0096,50392.385
293.194,50477.885
293.3783,50540.39
293.5626,50633.735
293.7468,50713.55
293.9311,50788.375
294.1153,50767.555
294.2995,50676.76
294.4837,50652.81
294.6678,50645.46
294.852,50672.975
295.0361,50764.46
295.2202,50846.595
295.4043,50954.16
295.5884,50993.93
295.7725,51059.82
295.9565,51101.165
296.1405,51062.175
296.3246,51093.785
296.5085,51240.495
296.6925,51379.655
296.8764,51438.005
297.0603,51462.905
297.2443,51499.19
297.4282,51489.335
297.612,51491.38
297.7959,51496.995
297.9797,51537.095
298.1635,51526.155
298.3474,51680.22
298.5311,51810.575
298.7149,51796.04
298.8987,51765.63
299.0823,51793.715
299.2661,51769.315
299.4498,51681.7
299.6334,51747.115
299.8171,51834.645
300.0007,51883.505
300.1843,51948.235
300.368,51986.195
300.5515,52004.045
300.7351,52036.38
300.9186,52084.97
301.1021,52080.785
301.2857,52150.83
301.4691,52206.82
301.6526,52309.58
301.8361,52313.705
302.0195,52317.405
302.2029,52351.54
302.3863,52416.53
302.5697,52415.37
302.753,52499.365
302.9364,52597.17
303.1197,52732.94
303.303,52773.155
303.4863,52757.03
303.6696,52676.55
303.8528,52651.32
304.036,52674.935
304.2192,52778.06
304.4024,52819.095
304.5856,52808.745
304.7688,52848.935
304.9519,52917.855
305.135,52945.78
305.3181,52974.63
305.5012,53012.035
305.6842,53099.77
305.8673,53151.5
306.0504,53143.15
306.2333,53065.065
306.4163,53109.54
306.5993,53122.035
306.7822,53190.13
306.9652,53256.54
307.1481,53242.92
307.331,53255.23
307.5139,53273.685
307.6967,53265.725
307.8796,53283.18
308.0624,53332.51
308.2452,53312.595
308.428,53309.975
308.6107,53361.865
308.7935,53367.62
308.9762,53376.495
309.1589,53430.79
309.3416,53453.99
309.5243,53463.57
309.7069,53508.33
309.8896,53505.33
310.0721,53517.87
310.2548,53567.7
310.4373,53606.285
310.6199,53685.89
310.8024,53691.385
310.985,53733.935
311.1674,53689.745
311.3499,53639.785
311.5324,53704.415
311.7148,53815.365
311.8973,53801.715
312.0797,53818.675
312.2621,53896.825
312.4445,53892.295
312.6268,53865.63
312.8091,53919.04
312.9915,53877.29
313.1738,53877.39
313.356,53853.77
313.5383,53822.855
313.7206,53862.86
313.9027,53835.49
314.085,53847.09
314.2672,53892.89
314.4493,53955.24
314.6314,54030.22
314.8136,54085.92
314.9957,54058.56
315.1778,54020.585
315.3598,54051.87
315.5419,54108.71
315.724,54147.8
315.9059,54159.78
316.088,54166.595
316.2699,54258.76
316.4519,54304.54
316.6338,54268.48
316.8157,54175.055
316.9977,54170.615
317.1795,54256.05
317.3614,54354.86
317.5432,54418.03
317.7251,54451.06
317.9069,54377.95
318.0887,54346.015
318.2704,54305.36
318.4522,54336.04
318.6339,54404.11
318.8156,54544.285
318.9973,54541.88
319.179,54608.675
319.3607,54687.475
319.5423,54752.755
319.7239,54758.185
319.9055,54739.69
320.0871,54769.215
320.2687,54799.72
320.4502,54783.41
320.6317,54724.395
320.8132,54789.12
320.9947,54863.85
321.1761,54922.645
321.3576,54941.06
321.5391,54940.165
321.7205,54992.03
321.9019,55016.74
322.0832,55005.855
322.2646,55004.675
322.4459,55012.495
322.6272,55010.485
322.8085,55015.81
322.9898,55026.055
323.1711,54999.95
323.3523,55001.97
323.5335,54996.56
323.7147,55154.725
323.8959,55318.72
324.0771,55396.115
324.2582,55397.695
324.4393,55421.055
324.6204,55478.86
324.8015,55502.435
324.9826,55587.44
325.1637,55735.95
325.3447,55751.3
325.5257,55752.21
325.7067,55710.915
325.8877,55551.005
326.0686,55488.47
326.2496,55529.825
326.4305,55514.98
326.6114,55579.98
326.7922,55675.545
326.9731,55767.48
327.1539,55817.85
327.3347,55894.745
327.5155,55945.285
327.6963,56038.26
327.8771,56047.74
328.0578,55915.665
328.2385,55749.445
328.4193,55769.175
328.5999,55794.145
328.7806,55799.575
328.9613,55861.35
329.1419,55862.685
329.3225,55915.14
329.5031,55874.605
329.6837,55833.935
329.8642,55807.35
330.0447,55793.0
330.2252,55780.385
330.4057,55756.11
330.5862,55750.405
330.7667,55758.725
330.9471,55787.435
331.1275,55878.485
331.3079,55928.215
331.4883,56075.49
331.6687,56152.98
331.849,55941.135
332.0293,55804.92
332.2096,55780.47
332.3899,55820.275
332.5702,55898.645
332.7504,55983.64
332.9306,56060.195
333.1108,56013.565
333.291,55911.83
333.4712,55914.925
333.6514,55963.365
333.8315,55946.345
334.0116,55950.355
334.1917,56025.54
334.3717,56107.23
334.5518,56139.85
334.7318,56056.87
334.9119,56042.75
335.0918,56084.825
335.2718,56134.635
335.4518,56160.035
335.6317,56187.58
335.8116,56286.595
335.9915,56271.425
336.1714,56104.295
336.3513,56051.95
336.5311,56092.96
336.7109,56202.515
336.8907,56255.87
337.0705,56103.3
337.2502,55901.445
337.43,55834.9
337.6097,55746.31
337.7894,55743.695
337.9691,55795.805
338.1488,55859.12
338.3284,55903.455
338.508,56012.715
338.6877,56136.3
338.8672,56173.875
339.0468,56100.05
339.2263,56050.1
339.4059,56307.535
339.5854,56847.045
339.7649,56500.555
339.9443,56112.475
340.1238,56009.245
340.3032,56027.19
340.4826,56050.515
340.662,55942.725
340.8414,55835.555
341.0207,55868.37
341.2001,55890.235
341.3794,55886.77
341.5587,55976.41
341.738,56027.225
341.9172,56010.46
342.0965,56010.045
342.2757,55886.26
342.4549,55689.1
342.6341,55725.09
342.8132,55754.855
342.9923,55934.915
343.1715,56164.32
343.3506,56221.56
343.5296,55947.39
343.7087,55777.64
343.8878,55719.355
344.0668,55737.18
344.2458,55748.195
344.4248,55650.09
344.6037,55616.875
344.7827,55653.4
344.9616,55623.04
345.1405,55636.3
345.3194,55645.515
345.4982,55569.905
345.6771,55494.29
345.8559,55499.11
346.0347,55501.6
346.2135,55477.275
346.3923,55444.145
346.571,55383.86
346.7498,55345.01
346.9285,55429.605
347.1071,55368.02
347.2859,55255.79
347.4645,55320.575
347.6431,55385.295
347.8217,55396.085
348.0003,55295.655
348.1789,55296.275
348.3574,55261.37
348.5359,55200.44
348.7145,55116.12
348.893,55134.89
349.0714,55166.365
349.2499,55047.82
349.4283,54921.165
349.6068,54818.465
349.7852,54783.23
349.9635,54814.76
350.1419,54800.715
350.3202,54744.145
350.4985,54630.82
350.6768,54549.76
350.8551,54491.35
351.0334,54478.88
351.2116,54444.505
351.3898,54476.71
351.568,54397.47
351.7462,54379.57
351.9243,54331.405
352.1025,54250.04
352.2806,54180.19
352.4587,54160.15
352.6368,54091.97
352.8148,53987.87
352.9929,53921.15
353.1709,53973.075
353.3489,53974.24
353.5268,53889.29
353.7048,53814.195
353.8828,53763.775
354.0607,53677.57
354.2386,53673.395
354.4165,53621.0
354.5943,53567.355
354.7722,53561.165
354.95,53646.365
355.1278,53659.655
355.3056,53541.36
355.4833,53344.335
355.6611,53174.095
355.8388,53035.495
356.0165,52980.885
356.1942,53038.695
356.3719,53138.995
356.5495,53099.93
356.7271,53011.38
356.9047,52997.345
357.0823,53003.73
357.2599,53016.745
357.4374,52947.72
357.6149,52789.05
357.7924,52642.975
357.9699,52630.035
358.1474,52620.27
358.3248,52474.185
358.5023,52407.275
358.6797,52305.34
358.8571,52204.63
359.0344,52158.985
359.2118,52031.34
359.3891,52047.02
359.5664,51967.91
359.7437,51890.88
359.9209,51831.88
360.0982,51744.335
360.2754,51555.52
360.4526,51594.36
360.6298,51593.415
360.807,51530.08
360.9841,51495.545
361.1613,51529.065
361.3383,51882.755
361.5154,51916.23
361.6925,51894.045
361.8695,51828.16
362.0466,51624.67
362.2236,51394.995
362.4005,51173.18
362.5775,50919.015
362.7545,50767.735
362.9314,50642.43
363.1083,50699.41
363.2852,51214.265
363.462,51447.39
363.6389,51120.18
363.8157,50802.225
363.9925,50465.72
364.1693,50297.875
364.346,50177.7
364.5228,50248.77
364.6996,50514.085
364.8762,50581.855
365.0529,50624.955
365.2296,50840.27
365.4062,50790.155
365.5829,50566.265
365.7595,50552.205
365.9361,50504.775
366.1126,50354.575
366.2892,51235.385
366.4657,53050.21
366.6422,53902.22
366.8186,52797.925
366.9951,52371.665
367.1716,51712.83
367.348,52201.77
367.5244,53185.695
367.7008,52213.305
367.8772,51335.97
368.0535,51034.285
368.2298,52874.285
368.4061,54675.81
368.5824,54270.965
368.7586,52737.45
368.9349,52086.07
369.1111,51086.92
369.2873,50098.065
369.4635,49862.805
369.6396,49863.475
369.8158,49872.95
369.9919,50467.195
370.168,51670.34
370.3441,52112.765
370.5202,50901.75
370.6962,49944.38
370.8722,49446.065
371.0482,49385.11
371.2242,49550.735
371.4002,50055.22
371.5761,50381.4
371.752,50022.885
371.9279,49971.35
372.1038,50122.825
372.2796,50030.235
372.4555,49855.065
372.6313,49903.15
372.8071,49657.985
372.9829,49450.68
373.1586,49767.995
373.3344,50023.815
373.5101,49557.62
373.6858,49404.975
373.8615,49198.855
374.0371,49293.83
374.2127,49799.585
374.3884,49726.55
374.564,49343.27
374.7395,49173.83
374.9151,49157.23
375.0906,49720.35
375.2661,50643.965
375.4416,50224.63
375.6171,49896.105
375.7925,50024.2
375.968,50174.265
376.1434,50032.365
376.3188,49914.945
376.4941,49872.95
376.6695,49970.235
376.8448,50152.47
377.0201,50514.6
377.1954,50860.015
377.3707,50607.765
377.5459,50706.85
377.7212,51369.03
377.8964,52536.18
378.0715,53162.435
378.2467,52720.01
378.4218,52100.06
378.597,51087.435
378.7721,50763.905
378.9472,50947.665
379.1222,52680.03
379.2973,53965.285
379.4723,54067.74
379.6473,56615.765
379.8223,58880.615
379.9972,56498.16
380.1722,54200.495
380.3471,53777.255
380.522,52611.89
380.6969,51214.86
380.8717,51329.515
381.0466,51358.32
381.2214,51592.895
381.3962,52479.975
381.571,51894.445
381.7457,51342.375
381.9204,51265.055
382.0952,51271.915
382.2699,51367.96
382.4445,52309.105
382.6192,52977.54
382.7938,53732.965
382.9685,54465.59
383.1431,54003.545
383.3176,52537.385
383.4922,51404.725
383.6667,51673.705
383.8412,51808.565
384.0157,51376.255
384.1902,51473.205
384.3646,51501.145
384.5391,51424.7
384.7134,52399.075
384.8878,54425.465
385.0622,56516.03
385.2365,55031.415
385.4109,52758.91
385.5852,52183.805
385.7594,53451.16
385.9337,57195.25
386.1079,59251.015
386.2822,60607.555
386.4564,60718.455
386.6306,57438.965
386.8047,56617.8
386.9789,58191.7
387.153,60338.02
387.3271,61487.75
387.5012,59083.68
387.6752,57334.815
387.8492,58605.815
388.0233,59351.405
388.1972,56552.875
388.3712,55125.925
388.5452,55196.93
388.7191,56315.275
388.893,59284.545
389.0669,60272.525
389.2408,55467.59
389.4146,51917.855
389.5884,50603.675
389.7623,50624.445
389.9361,51315.215
390.1098,51081.37
390.2835,50961.515
390.4573,50885.69
390.631,50846.845
390.8047,51104.875
390.9784,51434.6
391.152,51060.495
391.3256,50706.645
391.4992,50647.81
391.6728,50703.455
391.8464,51815.28
392.0199,52237.54
392.1934,51391.195
392.3669,51214.495
392.5403,52258.855
392.7138,53287.85
392.8873,54281.43
393.0607,53856.02
393.2341,53209.825
393.4074,53325.06
393.5808,52817.705
393.7542,52575.1
393.9274,52870.545
394.1007,52306.335
394.274,53463.625
394.4472,54970.04
394.6205,56353.985
394.7937,57557.06
394.9668,57981.11
395.14,57344.495
395.3131,54599.445
395.4863,52151.605
395.6594,51879.895
395.8325,51958.855
396.0055,52492.53
396.1786,53458.885
396.3516,54222.225
396.5246,53529.31
396.6975,51819.255
396.8705,51507.36
397.0434,53829.465
397.2163,53633.875
397.3892,52468.35
397.5621,52538.155
397.735,53850.115
397.9077,55348.3
398.0806,55578.785
398.2534,56140.805
398.4261,57899.365
398.5989,55423.97
398.7716,55550.65
398.9443,56532.2
399.117,60586.695
399.2896,62084.745
399.4623,60107.81
399.6349,55955.1
399.8075,56074.27
399.9801,54499.79
400.1526,52925.38
400.3252,52071.715
400.4977,52091.49
400.6702,53232.45
400.8427,51908.785
401.0151,50677.8
401.1875,49773.68
401.36,49332.705
401.5323,49341.065
401.7047,48747.96
401.877,49083.325
402.0494,49630.12
402.2216,50528.855
402.394,50848.065
402.5662,50688.905
402.7385,53056.285
402.9107,53906.68
403.0829,52079.685
403.2551,50874.73
403.4272,50127.3
403.5994,50335.87
403.7715,50580.89
403.9436,51438.255
404.1156,51244.95
