Timestamp,03/04/2024 12:29:40
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2846.92
218.2508,2910.765
218.442,2971.89
218.6332,3040.455
218.8244,3107.19
219.0156,3174.79
219.2067,3250.325
219.3979,3324.76
219.589,3401.825
219.7801,3481.245
219.9712,3563.2
220.1623,3646.275
220.3533,3737.845
220.5444,3825.7
220.7354,3920.645
220.9264,4013.79
221.1174,4117.375
221.3083,4220.11
221.4993,4320.055
221.6902,4418.9
221.8812,4532.39
222.0721,4644.235
222.263,4756.77
222.4538,4875.72
222.6447,4998.645
222.8355,5121.405
223.0264,5248.13
223.2172,5374.205
223.408,5508.035
223.5987,5642.055
223.7895,5782.78
223.9802,5923.07
224.1709,6064.975
224.3616,6216.05
224.5524,6364.765
224.743,6520.305
224.9337,6672.0
225.1243,6839.79
225.315,6997.57
225.5056,7154.81
225.6962,7323.0
225.8867,7496.45
226.0773,7664.65
226.2678,7838.795
226.4584,8017.92
226.6489,8197.865
226.8394,8375.41
227.0298,8564.415
227.2203,8759.435
227.4108,8966.68
227.6012,9166.98
227.7916,9359.95
227.982,9560.56
228.1723,9758.585
228.3627,9968.47
228.5531,10170.81
228.7434,10381.72
228.9337,10595.595
229.124,10815.165
229.3143,11042.27
229.5045,11284.315
229.6948,11526.055
229.885,11772.605
230.0752,12021.155
230.2654,12269.585
230.4556,12522.465
230.6457,12763.025
230.8358,13009.99
231.026,13257.925
231.2161,13506.01
231.4062,13764.565
231.5963,14016.59
231.7863,14275.17
231.9764,14552.05
232.1664,14831.775
232.3564,15117.55
232.5464,15397.075
232.7364,15682.205
232.9263,15953.865
233.1163,16245.85
233.3062,16545.075
233.4961,16866.415
233.686,17155.865
233.8758,17423.96
234.0657,17694.03
234.2555,17997.06
234.4454,18300.77
234.6352,18598.05
234.825,18897.435
235.0147,19176.48
235.2045,19469.83
235.3942,19763.19
235.5839,20063.815
235.7737,20348.24
235.9633,20635.965
236.153,20955.965
236.3427,21265.445
236.5323,21565.245
236.7219,21853.19
236.9115,22114.905
237.1011,22397.78
237.2907,22703.255
237.4803,23009.455
237.6698,23296.805
237.8593,23599.11
238.0488,23891.095
238.2383,24192.745
238.4278,24475.885
238.6172,24796.77
238.8066,25097.765
238.9961,25395.365
239.1855,25710.945
239.3748,26008.04
239.5642,26283.44
239.7536,26577.84
239.9429,26867.32
240.1322,27132.465
240.3215,27411.525
240.5108,27695.35
240.7001,27991.595
240.8893,28276.12
241.0786,28550.8
241.2677,28812.15
241.457,29115.675
241.6461,29345.75
241.8353,29582.68
242.0244,29828.535
242.2136,30068.53
242.4027,30321.77
242.5918,30560.825
242.7809,30795.945
242.9699,30940.495
243.159,31106.15
243.348,31410.735
243.537,31717.57
243.726,31971.99
243.915,32199.09
244.1039,32424.45
244.2929,32585.09
244.4818,32677.055
244.6707,32914.455
244.8596,33217.965
245.0485,33490.835
245.2373,33766.22
245.4262,34025.155
245.615,34250.765
245.8038,34443.52
245.9926,34663.99
246.1814,34872.665
246.3701,34915.145
246.5589,34974.525
246.7476,35186.575
246.9363,35486.985
247.1249,35734.855
247.3136,35977.3
247.5023,36200.045
247.6909,36432.885
247.8795,36641.655
248.0681,36867.035
248.2567,37066.18
248.4453,37263.575
248.6338,37440.63
248.8224,37523.375
249.0109,37460.02
249.1994,37599.37
249.3878,37855.515
249.5763,38089.725
249.7648,38289.44
249.9532,38479.67
250.1416,38706.33
250.33,38937.14
250.5183,39149.835
250.7067,39304.59
250.8951,39458.395
251.0834,39597.165
251.2717,39731.095
251.46,39851.525
251.6483,39968.62
251.8365,40041.045
252.0247,40003.52
252.213,40119.35
252.4012,40282.76
252.5894,40507.0
252.7775,40649.63
252.9657,40765.82
253.1538,40934.005
253.3419,41064.505
253.53,41141.21
253.7181,41248.745
253.9062,41360.62
254.0942,41458.905
254.2823,41522.955
254.4703,41596.26
254.6583,41681.015
254.8463,41754.7
255.0342,41783.57
255.2222,41812.47
255.4101,41809.985
255.598,41760.265
255.7859,41860.755
255.9738,42008.56
256.1616,42153.755
256.3495,42300.455
256.5373,42409.65
256.7251,42584.24
256.9129,42672.54
257.1006,42746.265
257.2884,42853.91
257.4761,42974.175
257.6638,43042.835
257.8515,43062.205
258.0392,43111.685
258.2269,43143.865
258.4146,43168.08
258.6022,43217.125
258.7898,43204.98
258.9774,43219.085
259.165,43286.455
259.3525,43338.585
259.5401,43355.325
259.7276,43419.65
259.9151,43487.53
260.1026,43520.085
260.2901,43582.47
260.4776,43627.32
260.665,43748.855
260.8524,43841.385
261.0398,43943.355
261.2272,43971.265
261.4146,43959.27
261.6019,44000.525
261.7893,44053.0
261.9766,44081.54
262.1639,44134.445
262.3512,44110.495
262.5384,44096.16
262.7257,44085.785
262.9129,44118.16
263.1001,44129.18
263.2873,44192.155
263.4745,44219.29
263.6617,44141.535
263.8488,44165.765
264.0359,44187.815
264.2231,44188.445
264.4101,44198.775
264.5972,44225.84
264.7842,44235.51
264.9713,44237.06
265.1583,44217.475
265.3453,44233.075
265.5323,44258.93
265.7193,44283.885
265.9062,44341.215
266.0931,44351.36
266.2801,44347.1
266.4669,44392.555
266.6538,44429.81
266.8407,44470.49
267.0276,44440.815
267.2143,44405.7
267.4012,44434.65
267.588,44360.49
267.7747,44346.805
267.9615,44346.165
268.1482,44328.51
268.3349,44347.16
268.5217,44319.665
268.7083,44261.785
268.895,44253.13
269.0817,44288.775
269.2682,44269.595
269.4549,44199.795
269.6415,44097.65
269.8281,44061.64
270.0146,44108.1
270.2012,44131.375
270.3877,44157.885
270.5742,44150.27
270.7607,44149.63
270.9472,44130.15
271.1336,44116.635
271.32,44088.37
271.5065,44058.92
271.6929,44046.68
271.8792,44075.41
272.0656,44071.105
272.252,44095.84
272.4383,44095.895
272.6246,44067.795
272.8109,44065.125
272.9972,44135.09
273.1835,44169.77
273.3697,44198.735
273.5559,44222.49
273.7421,44231.565
273.9283,44232.895
274.1145,44233.12
274.3007,44236.84
274.4868,44271.69
274.6729,44338.515
274.859,44354.505
275.0451,44360.75
275.2311,44261.18
275.4172,44295.665
275.6032,44339.89
275.7892,44393.715
275.9752,44405.285
276.1612,44456.06
276.3472,44416.185
276.5331,44413.435
276.719,44427.825
276.9049,44450.925
277.0908,44418.74
277.2767,44425.29
277.4625,44457.565
277.6484,44456.45
277.8342,44443.18
278.02,44457.41
278.2057,44519.75
278.3915,44585.315
278.5772,44608.25
278.763,44583.64
278.9487,44655.725
279.1343,44722.285
279.32,44730.16
279.5057,44693.915
279.6913,44606.82
279.877,44604.63
280.0625,44616.735
280.2481,44582.13
280.4337,44548.815
280.6192,44632.575
280.8048,44698.62
280.9903,44680.475
281.1758,44656.565
281.3612,44607.14
281.5467,44615.675
281.7321,44696.295
281.9175,44738.915
282.1029,44745.81
282.2884,44769.25
282.4737,44732.405
282.6591,44704.9
282.8444,44728.48
283.0297,44742.735
283.215,44777.685
283.4002,44799.04
283.5855,44760.55
283.7707,44688.86
283.956,44685.47
284.1412,44695.29
284.3264,44761.15
284.5115,44853.44
284.6967,44911.455
284.8818,44893.84
285.0669,44851.62
285.252,44883.915
285.4371,44942.725
285.6222,44913.285
285.8072,44913.235
285.9922,44918.305
286.1772,44984.04
286.3622,45051.43
286.5472,45034.055
286.7321,45003.46
286.9171,45084.64
287.102,45132.59
287.2869,45207.9
287.4717,45325.625
287.6566,45355.88
287.8415,45392.56
288.0263,45417.695
288.2111,45364.905
288.3959,45306.22
288.5806,45347.3
288.7654,45411.125
288.9501,45551.325
289.1348,45617.605
289.3195,45649.56
289.5042,45715.46
289.6889,45804.415
289.8735,45757.14
290.0581,45764.765
290.2428,45728.96
290.4273,45779.32
290.6119,45881.255
290.7965,45920.9
290.981,45960.955
291.1655,45991.015
291.35,45912.36
291.5345,45891.205
291.719,45948.385
291.9034,46012.135
292.0878,46127.265
292.2722,46163.695
292.4566,46164.48
292.641,46229.53
292.8253,46267.89
293.0096,46278.945
293.194,46350.275
293.3783,46393.775
293.5626,46469.985
293.7468,46537.805
293.9311,46591.125
294.1153,46558.88
294.2995,46465.76
294.4837,46423.44
294.6678,46401.97
294.852,46416.55
295.0361,46495.99
295.2202,46570.2
295.4043,46651.175
295.5884,46677.03
295.7725,46721.6
295.9565,46748.975
296.1405,46704.86
296.3246,46722.85
296.5085,46845.835
296.6925,46970.1
296.8764,47015.14
297.0603,47028.67
297.2443,47049.85
297.4282,47027.455
297.612,47015.01
297.7959,47005.095
297.9797,47035.785
298.1635,47022.66
298.3474,47150.36
298.5311,47272.37
298.7149,47242.71
298.8987,47195.76
299.0823,47210.305
299.2661,47178.7
299.4498,47092.745
299.6334,47144.075
299.8171,47218.96
300.0007,47245.415
300.1843,47291.56
300.368,47311.075
300.5515,47319.06
300.7351,47337.525
300.9186,47372.195
301.1021,47365.205
301.2857,47408.415
301.4691,47447.91
301.6526,47530.665
301.8361,47520.505
302.0195,47514.95
302.2029,47534.04
302.3863,47592.975
302.5697,47585.72
302.753,47642.33
302.9364,47731.475
303.1197,47850.8
303.303,47876.51
303.4863,47840.27
303.6696,47760.0
303.8528,47715.16
304.036,47735.045
304.2192,47820.715
304.4024,47849.645
304.5856,47828.585
304.7688,47855.2
304.9519,47914.275
305.135,47930.09
305.3181,47944.79
305.5012,47968.295
305.6842,48038.265
305.8673,48076.13
306.0504,48053.625
306.2333,47977.925
306.4163,48007.27
306.5993,48004.57
306.7822,48065.43
306.9652,48119.255
307.1481,48101.405
307.331,48106.09
307.5139,48119.565
307.6967,48100.78
307.8796,48101.445
308.0624,48133.285
308.2452,48109.62
308.428,48086.345
308.6107,48137.54
308.7935,48135.455
308.9762,48140.9
309.1589,48168.49
309.3416,48178.715
309.5243,48188.42
309.7069,48215.695
309.8896,48204.76
310.0721,48201.67
310.2548,48235.26
310.4373,48280.46
310.6199,48357.275
310.8024,48361.84
310.985,48401.56
311.1674,48339.94
311.3499,48289.335
311.5324,48323.41
311.7148,48424.545
311.8973,48400.265
312.0797,48412.96
312.2621,48472.18
312.4445,48451.51
312.6268,48428.345
312.8091,48477.415
312.9915,48430.805
313.1738,48419.03
313.356,48372.605
313.5383,48350.425
313.7206,48382.505
313.9027,48364.385
314.085,48375.325
314.2672,48405.88
314.4493,48426.67
314.6314,48493.235
314.8136,48562.615
314.9957,48531.68
315.1778,48487.94
315.3598,48515.005
315.5419,48540.385
315.724,48548.89
315.9059,48537.47
316.088,48539.685
316.2699,48636.08
316.4519,48682.52
316.6338,48644.725
316.8157,48551.08
316.9977,48550.725
317.1795,48653.445
317.3614,48737.655
317.5432,48788.875
317.7251,48802.215
317.9069,48699.775
318.0887,48641.85
318.2704,48591.87
318.4522,48627.77
318.6339,48710.625
318.8156,48849.245
318.9973,48852.18
319.179,48877.9
319.3607,48926.98
319.5423,48984.44
319.7239,49004.4
319.9055,48986.85
320.0871,49016.58
320.2687,49045.225
320.4502,49043.125
320.6317,48986.735
320.8132,49040.96
320.9947,49075.4
321.1761,49094.695
321.3576,49098.54
321.5391,49112.09
321.7205,49160.21
321.9019,49203.59
322.0832,49182.535
322.2646,49151.58
322.4459,49151.68
322.6272,49128.73
322.8085,49107.36
322.9898,49122.63
323.1711,49117.505
323.3523,49123.39
323.5335,49111.44
323.7147,49245.14
323.8959,49402.9
324.0771,49482.985
324.2582,49480.495
324.4393,49499.765
324.6204,49552.04
324.8015,49540.72
324.9826,49612.91
325.1637,49746.12
325.3447,49768.165
325.5257,49785.06
325.7067,49771.255
325.8877,49635.725
326.0686,49581.355
326.2496,49618.315
326.4305,49587.66
326.6114,49643.33
326.7922,49744.825
326.9731,49814.625
327.1539,49831.19
327.3347,49897.385
327.5155,49941.295
327.6963,50028.635
327.8771,50009.81
328.0578,49887.35
328.2385,49726.795
328.4193,49750.79
328.5999,49766.225
328.7806,49753.7
328.9613,49842.525
329.1419,49882.36
329.3225,49937.99
329.5031,49908.45
329.6837,49869.97
329.8642,49837.565
330.0447,49833.72
330.2252,49804.835
330.4057,49730.4
330.5862,49681.835
330.7667,49680.915
330.9471,49732.145
331.1275,49822.965
331.3079,49858.31
331.4883,49974.01
331.6687,50035.58
331.849,49851.24
332.0293,49733.475
332.2096,49686.51
332.3899,49706.7
332.5702,49812.885
332.7504,49887.325
332.9306,49941.05
333.1108,49889.1
333.291,49808.57
333.4712,49791.805
333.6514,49779.955
333.8315,49770.02
334.0116,49796.65
334.1917,49861.815
334.3717,49954.79
334.5518,49994.82
334.7318,49919.89
334.9119,49862.965
335.0918,49895.02
335.2718,49979.815
335.4518,50011.435
335.6317,50040.73
335.8116,50102.055
335.9915,49979.035
336.1714,49784.06
336.3513,49793.045
336.5311,49882.15
336.7109,49966.125
336.8907,49973.72
337.0705,49794.685
337.2502,49601.08
337.43,49570.995
337.6097,49549.885
337.7894,49563.425
337.9691,49559.85
338.1488,49590.085
338.3284,49653.42
338.508,49789.935
338.6877,49921.385
338.8672,49936.555
339.0468,49870.015
339.2263,49776.33
339.4059,50018.52
339.5854,50510.76
339.7649,50187.615
339.9443,49880.985
340.1238,49810.92
340.3032,49806.825
340.4826,49805.395
340.662,49694.78
340.8414,49572.085
341.0207,49599.645
341.2001,49638.325
341.3794,49598.25
341.5587,49650.29
341.738,49722.04
341.9172,49755.56
342.0965,49771.36
342.2757,49628.455
342.4549,49416.575
342.6341,49455.04
342.8132,49491.05
342.9923,49706.565
343.1715,49894.895
343.3506,49886.72
343.5296,49637.645
343.7087,49489.94
343.8878,49412.635
344.0668,49350.805
344.2458,49318.315
344.4248,49245.97
344.6037,49252.51
344.7827,49319.55
344.9616,49329.225
345.1405,49372.15
345.3194,49359.955
345.4982,49299.305
345.6771,49228.61
345.8559,49184.98
346.0347,49157.97
346.2135,49128.875
346.3923,49143.825
346.571,49101.71
346.7498,49060.905
346.9285,49153.89
347.1071,49113.63
347.2859,48977.115
347.4645,48995.21
347.6431,49015.995
347.8217,49056.315
348.0003,49007.115
348.1789,49011.735
348.3574,48962.535
348.5359,48897.42
348.7145,48841.13
348.893,48863.66
349.0714,48832.845
349.2499,48711.955
349.4283,48627.195
349.6068,48528.39
349.7852,48478.585
349.9635,48568.715
350.1419,48599.59
350.3202,48570.705
350.4985,48459.615
350.6768,48351.835
350.8551,48299.445
351.0334,48269.83
351.2116,48225.29
351.3898,48220.765
351.568,48148.325
351.7462,48190.21
351.9243,48179.155
352.1025,48063.785
352.2806,47955.61
352.4587,47888.115
352.6368,47805.215
352.8148,47753.5
352.9929,47755.155
353.1709,47798.42
353.3489,47799.955
353.5268,47754.85
353.7048,47685.685
353.8828,47653.205
354.0607,47583.6
354.2386,47551.825
354.4165,47518.35
354.5943,47494.22
354.7722,47479.425
354.95,47560.13
355.1278,47573.43
355.3056,47430.345
355.4833,47214.15
355.6611,47068.57
355.8388,46946.82
356.0165,46901.28
356.1942,46967.33
356.3719,47066.5
356.5495,46952.415
356.7271,46835.135
356.9047,46809.995
357.0823,46775.965
357.2599,46822.105
357.4374,46796.705
357.6149,46679.93
357.7924,46549.26
357.9699,46494.15
358.1474,46397.815
358.3248,46252.055
358.5023,46210.915
358.6797,46100.785
358.8571,46045.795
359.0344,46060.885
359.2118,46016.76
359.3891,46048.78
359.5664,45983.82
359.7437,45958.64
359.9209,45915.59
360.0982,45842.61
360.2754,45618.305
360.4526,45606.815
360.6298,45582.145
360.807,45520.24
360.9841,45455.52
361.1613,45526.67
361.3383,45873.53
361.5154,45889.345
361.6925,45895.555
361.8695,45731.92
362.0466,45541.215
362.2236,45383.26
362.4005,45237.785
362.5775,45061.45
362.7545,44979.14
362.9314,44866.23
363.1083,44831.96
363.2852,45254.945
363.462,45415.425
363.6389,45151.1
363.8157,44913.12
363.9925,44673.105
364.1693,44538.695
364.346,44400.32
364.5228,44443.785
364.6996,44652.315
364.8762,44669.625
365.0529,44749.51
365.2296,44993.5
365.4062,44961.55
365.5829,44797.48
365.7595,44805.37
365.9361,44782.78
366.1126,44665.855
366.2892,45532.755
366.4657,47111.65
366.6422,47743.23
366.8186,46700.69
366.9951,46340.555
367.1716,45765.195
367.348,46361.96
367.5244,47127.175
367.7008,46183.935
367.8772,45366.755
368.0535,45197.165
368.2298,46969.1
368.4061,48493.15
368.5824,47904.2
368.7586,46561.945
368.9349,46007.02
369.1111,45164.815
369.2873,44380.22
369.4635,44195.82
369.6396,44187.965
369.8158,44227.755
369.9919,44854.47
370.168,45933.315
370.3441,46149.535
370.5202,44963.655
370.6962,44078.5
370.8722,43685.395
371.0482,43682.99
371.2242,43929.8
371.4002,44482.22
371.5761,44741.355
371.752,44370.68
371.9279,44247.38
372.1038,44237.3
372.2796,44134.7
372.4555,44089.26
372.6313,44198.765
372.8071,43944.065
372.9829,43820.25
373.1586,44108.715
373.3344,44197.05
373.5101,43663.37
373.6858,43513.13
373.8615,43392.645
374.0371,43646.615
374.2127,44156.425
374.3884,43966.6
374.564,43560.67
374.7395,43368.285
374.9151,43332.76
375.0906,43917.34
375.2661,44825.195
375.4416,44475.63
375.6171,44294.34
375.7925,44322.84
375.968,44359.175
376.1434,44249.58
376.3188,44180.87
376.4941,44149.75
376.6695,44251.705
376.8448,44407.145
377.0201,44758.805
377.1954,45077.105
377.3707,44882.045
377.5459,45055.705
377.7212,45688.595
377.8964,46750.925
378.0715,47232.525
378.2467,46857.725
378.4218,46295.075
378.597,45355.535
378.7721,45047.555
378.9472,45173.15
379.1222,46846.92
379.2973,47805.165
379.4723,47936.36
379.6473,50319.23
379.8223,52057.77
379.9972,49712.065
380.1722,47886.65
380.3471,47692.16
380.522,46594.775
380.6969,45449.835
380.8717,45591.44
381.0466,45601.785
381.2214,45914.77
381.3962,46531.585
381.571,45870.145
381.7457,45372.93
381.9204,45382.845
382.0952,45258.895
382.2699,45459.12
382.4445,46263.725
382.6192,46783.7
382.7938,47393.12
382.9685,48049.94
383.1431,47542.885
383.3176,46190.705
383.4922,45253.46
383.6667,45606.51
383.8412,45642.185
384.0157,45261.265
384.1902,45438.06
384.3646,45558.91
384.5391,45593.305
384.7134,46563.645
384.8878,48470.48
385.0622,50152.55
385.2365,48604.725
385.4109,46685.72
385.5852,46218.3
385.7594,47513.845
385.9337,50812.49
386.1079,52469.21
386.2822,53894.395
386.4564,53637.625
386.6306,50457.615
386.8047,50312.48
386.9789,51720.205
387.153,53696.675
387.3271,54424.745
387.5012,51548.815
387.6752,50894.72
387.8492,52088.47
388.0233,52546.855
388.1972,49865.325
388.3712,48817.94
388.5452,48980.125
388.7191,50027.72
388.893,52804.455
389.0669,53340.92
389.2408,48789.415
389.4146,46055.64
389.5884,45010.59
389.7623,45192.51
389.9361,45777.645
390.1098,45526.225
390.2835,45459.035
390.4573,45324.385
390.631,45275.27
390.8047,45583.09
390.9784,45973.12
391.152,45642.07
391.3256,45425.345
391.4992,45355.18
391.6728,45439.12
391.8464,46444.835
392.0199,46618.24
392.1934,45742.7
392.3669,45692.78
392.5403,46654.85
392.7138,47517.615
392.8873,48214.915
393.0607,47590.125
393.2341,46960.06
393.4074,46989.415
393.5808,46483.09
393.7542,46443.27
393.9274,46846.105
394.1007,46474.655
394.274,47738.06
394.4472,48967.85
394.6205,50333.105
394.7937,51440.015
394.9668,51823.495
395.14,51231.89
395.3131,48684.715
395.4863,46715.72
395.6594,46585.24
395.8325,46614.835
396.0055,47194.525
396.1786,47861.81
396.3516,48379.24
396.5246,47483.715
396.6975,45875.145
396.8705,45592.455
397.0434,47706.51
397.2163,47384.525
397.3892,46603.635
397.5621,46910.815
397.735,48324.225
397.9077,49774.795
398.0806,50008.985
398.2534,50763.17
398.4261,52099.86
398.5989,49818.5
398.7716,50119.445
398.9443,51150.16
399.117,55085.14
399.2896,56121.17
399.4623,53107.535
399.6349,50377.34
399.8075,50646.085
399.9801,49104.1
400.1526,47930.605
400.3252,47222.72
400.4977,47309.8
400.6702,48150.385
400.8427,46839.625
401.0151,45992.585
401.1875,45193.33
401.36,44951.245
401.5323,44904.795
401.7047,44401.5
401.877,44721.195
402.0494,45265.975
402.2216,46109.45
402.394,46305.57
402.5662,46236.08
402.7385,48525.28
402.9107,49032.315
403.0829,47297.905
403.2551,46146.39
403.4272,45482.97
403.5994,45779.435
403.7715,46165.215
403.9436,47025.05
404.1156,46787.52
