Timestamp,03/04/2024 08:16:24
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2788.425
218.2508,2849.115
218.442,2908.465
218.6332,2975.785
218.8244,3039.8
219.0156,3106.9
219.2067,3181.4
219.3979,3254.605
219.589,3329.945
219.7801,3406.58
219.9712,3485.965
220.1623,3567.66
220.3533,3656.71
220.5444,3746.04
220.7354,3837.695
220.9264,3929.025
221.1174,4027.82
221.3083,4129.23
221.4993,4225.465
221.6902,4324.54
221.8812,4433.675
222.0721,4544.92
222.263,4656.83
222.4538,4773.465
222.6447,4894.435
222.8355,5018.46
223.0264,5140.155
223.2172,5265.16
223.408,5398.985
223.5987,5530.625
223.7895,5665.635
223.9802,5810.6
224.1709,5951.7
224.3616,6100.04
224.5524,6249.39
224.743,6400.88
224.9337,6551.185
225.1243,6714.945
225.315,6875.885
225.5056,7036.49
225.6962,7200.455
225.8867,7368.94
226.0773,7541.85
226.2678,7714.59
226.4584,7892.205
226.6489,8075.23
226.8394,8247.955
227.0298,8435.48
227.2203,8633.995
227.4108,8839.475
227.6012,9039.615
227.7916,9236.6
227.982,9436.945
228.1723,9634.415
228.3627,9844.13
228.5531,10049.88
228.7434,10260.13
228.9337,10477.0
229.124,10699.93
229.3143,10926.19
229.5045,11175.54
229.6948,11410.665
229.885,11660.195
230.0752,11910.45
230.2654,12162.915
230.4556,12410.435
230.6457,12658.31
230.8358,12907.225
231.026,13165.495
231.2161,13413.18
231.4062,13670.375
231.5963,13930.05
231.7863,14192.195
231.9764,14475.515
232.1664,14759.185
232.3564,15051.09
232.5464,15336.51
232.7364,15620.49
232.9263,15900.94
233.1163,16202.245
233.3062,16507.2
233.4961,16828.625
233.686,17127.285
233.8758,17401.97
234.0657,17683.78
234.2555,17991.33
234.4454,18306.655
234.6352,18612.895
234.825,18916.795
235.0147,19210.205
235.2045,19512.92
235.3942,19812.58
235.5839,20120.405
235.7737,20418.405
235.9633,20716.895
236.153,21044.405
236.3427,21371.54
236.5323,21679.045
236.7219,21978.775
236.9115,22251.34
237.1011,22540.47
237.2907,22859.825
237.4803,23185.535
237.6698,23480.45
237.8593,23796.885
238.0488,24106.56
238.2383,24417.175
238.4278,24722.22
238.6172,25053.92
238.8066,25365.065
238.9961,25676.56
239.1855,26013.555
239.3748,26318.83
239.5642,26617.935
239.7536,26928.21
239.9429,27227.775
240.1322,27509.34
240.3215,27805.21
240.5108,28107.52
240.7001,28420.03
240.8893,28714.715
241.0786,29006.3
241.2677,29291.405
241.457,29611.425
241.6461,29847.71
241.8353,30108.33
242.0244,30370.865
242.2136,30627.51
242.4027,30899.02
242.5918,31159.77
242.7809,31405.07
242.9699,31561.565
243.159,31740.115
243.348,32065.73
243.537,32397.21
243.726,32677.725
243.915,32917.81
244.1039,33157.445
244.2929,33315.545
244.4818,33423.735
244.6707,33672.97
244.8596,33996.37
245.0485,34305.37
245.2373,34606.24
245.4262,34883.29
245.615,35128.15
245.8038,35329.35
245.9926,35565.18
246.1814,35794.05
246.3701,35832.275
246.5589,35890.945
246.7476,36135.785
246.9363,36467.06
247.1249,36736.96
247.3136,37004.455
247.5023,37240.33
247.6909,37493.865
247.8795,37721.765
248.0681,37964.335
248.2567,38168.9
248.4453,38392.5
248.6338,38586.855
248.8224,38683.655
249.0109,38622.835
249.1994,38784.44
249.3878,39072.585
249.5763,39324.89
249.7648,39541.785
249.9532,39767.195
250.1416,40010.67
250.33,40264.85
250.5183,40488.595
250.7067,40660.25
250.8951,40818.29
251.0834,40974.53
251.2717,41137.175
251.46,41268.82
251.6483,41415.355
251.8365,41487.86
252.0247,41449.635
252.213,41584.165
252.4012,41773.81
252.5894,42012.8
252.7775,42167.895
252.9657,42306.31
253.1538,42498.575
253.3419,42645.315
253.53,42745.605
253.7181,42876.235
253.9062,43001.76
254.0942,43112.18
254.2823,43184.46
254.4703,43263.63
254.6583,43358.075
254.8463,43455.56
255.0342,43498.55
255.2222,43555.75
255.4101,43554.505
255.598,43517.815
255.7859,43623.045
255.9738,43794.515
256.1616,43951.65
256.3495,44125.245
256.5373,44238.715
256.7251,44430.06
256.9129,44526.385
257.1006,44625.81
257.2884,44746.29
257.4761,44889.125
257.6638,44963.355
257.8515,44987.935
258.0392,45044.005
258.2269,45094.575
258.4146,45144.01
258.6022,45211.32
258.7898,45217.21
258.9774,45243.725
259.165,45314.29
259.3525,45369.76
259.5401,45377.785
259.7276,45458.19
259.9151,45534.135
260.1026,45579.865
260.2901,45669.22
260.4776,45740.61
260.665,45875.89
260.8524,45984.3
261.0398,46098.375
261.2272,46135.385
261.4146,46126.66
261.6019,46182.86
261.7893,46243.48
261.9766,46288.465
262.1639,46352.555
262.3512,46331.415
262.5384,46331.315
262.7257,46330.345
262.9129,46364.285
263.1001,46383.78
263.2873,46455.175
263.4745,46493.065
263.6617,46421.41
263.8488,46446.78
264.0359,46481.77
264.2231,46502.955
264.4101,46529.97
264.5972,46565.63
264.7842,46584.27
264.9713,46592.615
265.1583,46576.25
265.3453,46610.595
265.5323,46644.99
265.7193,46676.59
265.9062,46746.8
266.0931,46761.325
266.2801,46764.705
266.4669,46811.03
266.6538,46850.23
266.8407,46901.315
267.0276,46871.78
267.2143,46846.815
267.4012,46886.68
267.588,46821.18
267.7747,46817.17
267.9615,46822.325
268.1482,46818.815
268.3349,46831.37
268.5217,46810.465
268.7083,46755.265
268.895,46747.585
269.0817,46789.62
269.2682,46781.34
269.4549,46730.91
269.6415,46635.105
269.8281,46619.955
270.0146,46672.405
270.2012,46698.055
270.3877,46720.95
270.5742,46723.535
270.7607,46720.465
270.9472,46722.265
271.1336,46714.525
271.32,46691.135
271.5065,46669.31
271.6929,46661.745
271.8792,46707.425
272.0656,46703.985
272.252,46734.71
272.4383,46749.73
272.6246,46733.665
272.8109,46731.08
272.9972,46810.39
273.1835,46856.595
273.3697,46892.81
273.5559,46924.52
273.7421,46943.495
273.9283,46948.59
274.1145,46950.605
274.3007,46964.61
274.4868,47003.07
274.6729,47082.795
274.859,47110.56
275.0451,47120.34
275.2311,47031.505
275.4172,47077.135
275.6032,47132.54
275.7892,47187.73
275.9752,47211.385
276.1612,47275.325
276.3472,47245.275
276.5331,47253.765
276.719,47269.5
276.9049,47295.685
277.0908,47276.075
277.2767,47293.46
277.4625,47338.075
277.6484,47345.14
277.8342,47328.82
278.02,47353.645
278.2057,47427.01
278.3915,47508.395
278.5772,47541.42
278.763,47516.115
278.9487,47593.785
279.1343,47678.36
279.32,47697.095
279.5057,47661.395
279.6913,47587.415
279.877,47592.575
280.0625,47611.08
280.2481,47587.88
280.4337,47567.09
280.6192,47646.09
280.8048,47739.195
280.9903,47730.29
281.1758,47715.195
281.3612,47675.79
281.5467,47691.625
281.7321,47774.82
281.9175,47823.125
282.1029,47850.055
282.2884,47879.7
282.4737,47854.335
282.6591,47825.36
282.8444,47864.965
283.0297,47889.56
283.215,47928.095
283.4002,47971.12
283.5855,47950.0
283.7707,47872.63
283.956,47891.555
284.1412,47911.05
284.3264,47984.105
284.5115,48087.315
284.6967,48155.825
284.8818,48152.56
285.0669,48108.75
285.252,48158.96
285.4371,48218.745
285.6222,48207.855
285.8072,48224.885
285.9922,48241.5
286.1772,48310.93
286.3622,48401.9
286.5472,48397.655
286.7321,48374.39
286.9171,48460.065
287.102,48516.27
287.2869,48612.925
287.4717,48744.15
287.6566,48795.725
287.8415,48837.97
288.0263,48874.215
288.2111,48828.58
288.3959,48791.935
288.5806,48837.23
288.7654,48912.98
288.9501,49077.175
289.1348,49149.33
289.3195,49201.015
289.5042,49279.48
289.6889,49388.6
289.8735,49353.675
290.0581,49372.77
290.2428,49344.17
290.4273,49412.205
290.6119,49529.455
290.7965,49587.83
290.981,49641.775
291.1655,49690.12
291.35,49624.77
291.5345,49605.67
291.719,49670.98
291.9034,49744.885
292.0878,49891.11
292.2722,49942.88
292.4566,49952.985
292.641,50024.24
292.8253,50080.695
293.0096,50111.15
293.194,50198.605
293.3783,50260.67
293.5626,50353.28
293.7468,50432.01
293.9311,50500.855
294.1153,50480.635
294.2995,50403.19
294.4837,50371.48
294.6678,50364.955
294.852,50400.325
295.0361,50485.61
295.2202,50573.655
295.4043,50665.47
295.5884,50712.22
295.7725,50775.01
295.9565,50822.4
296.1405,50788.835
296.3246,50811.18
296.5085,50955.37
296.6925,51092.375
296.8764,51145.65
297.0603,51183.81
297.2443,51215.825
297.4282,51216.795
297.612,51206.86
297.7959,51222.09
297.9797,51256.875
298.1635,51256.105
298.3474,51404.83
298.5311,51528.005
298.7149,51521.95
298.8987,51487.675
299.0823,51508.52
299.2661,51485.525
299.4498,51402.675
299.6334,51470.995
299.8171,51566.38
300.0007,51604.17
300.1843,51669.9
300.368,51710.565
300.5515,51735.125
300.7351,51775.175
300.9186,51811.405
301.1021,51809.575
301.2857,51878.05
301.4691,51932.675
301.6526,52027.34
301.8361,52038.11
302.0195,52038.97
302.2029,52080.28
302.3863,52154.865
302.5697,52154.0
302.753,52233.405
302.9364,52343.6
303.1197,52469.08
303.303,52510.15
303.4863,52490.605
303.6696,52428.885
303.8528,52392.49
304.036,52424.735
304.2192,52510.465
304.4024,52555.565
304.5856,52537.085
304.7688,52588.15
304.9519,52656.87
305.135,52689.0
305.3181,52715.04
305.5012,52757.235
305.6842,52845.735
305.8673,52901.71
306.0504,52896.785
306.2333,52826.965
306.4163,52865.175
306.5993,52885.245
306.7822,52949.83
306.9652,53027.995
307.1481,53010.52
307.331,53032.62
307.5139,53038.08
307.6967,53028.945
307.8796,53049.79
308.0624,53101.95
308.2452,53082.44
308.428,53076.91
308.6107,53130.355
308.7935,53125.755
308.9762,53146.59
309.1589,53203.85
309.3416,53233.24
309.5243,53252.865
309.7069,53283.21
309.8896,53287.785
310.0721,53304.17
310.2548,53356.27
310.4373,53398.905
310.6199,53483.715
310.8024,53491.51
310.985,53530.98
311.1674,53481.785
311.3499,53434.45
311.5324,53500.635
311.7148,53612.67
311.8973,53610.605
312.0797,53632.07
312.2621,53717.555
312.4445,53688.69
312.6268,53663.51
312.8091,53730.795
312.9915,53693.705
313.1738,53695.48
313.356,53665.53
313.5383,53658.025
313.7206,53690.6
313.9027,53661.99
314.085,53679.225
314.2672,53728.365
314.4493,53785.62
314.6314,53853.73
314.8136,53927.11
314.9957,53896.59
315.1778,53865.155
315.3598,53908.37
315.5419,53957.335
315.724,53993.37
315.9059,54006.52
316.088,54013.855
316.2699,54109.435
316.4519,54151.605
316.6338,54126.68
316.8157,54040.97
316.9977,54050.465
317.1795,54133.01
317.3614,54234.095
317.5432,54304.665
317.7251,54336.965
317.9069,54254.515
318.0887,54232.115
318.2704,54189.135
318.4522,54221.95
318.6339,54300.115
318.8156,54443.475
318.9973,54447.075
319.179,54507.13
319.3607,54591.56
319.5423,54655.95
319.7239,54671.745
319.9055,54649.53
320.0871,54696.2
320.2687,54721.71
320.4502,54719.95
320.6317,54662.28
320.8132,54732.15
320.9947,54807.285
321.1761,54860.955
321.3576,54881.275
321.5391,54892.545
321.7205,54934.035
321.9019,54974.72
322.0832,54966.585
322.2646,54965.69
322.4459,54975.43
322.6272,54974.73
322.8085,54969.25
322.9898,54987.855
323.1711,54972.975
323.3523,54979.045
323.5335,54979.5
323.7147,55125.025
323.8959,55314.095
324.0771,55386.485
324.2582,55395.125
324.4393,55427.815
324.6204,55490.54
324.8015,55513.1
324.9826,55599.59
325.1637,55742.76
325.3447,55755.795
325.5257,55769.755
325.7067,55748.65
325.8877,55602.99
326.0686,55537.16
326.2496,55587.235
326.4305,55572.015
326.6114,55644.07
326.7922,55731.86
326.9731,55811.195
327.1539,55863.67
327.3347,55947.91
327.5155,56004.915
327.6963,56109.315
327.8771,56120.72
328.0578,55997.12
328.2385,55835.825
328.4193,55864.92
328.5999,55894.31
328.7806,55877.03
328.9613,55946.61
329.1419,55954.84
329.3225,56022.26
329.5031,55997.545
329.6837,55967.57
329.8642,55942.285
330.0447,55932.125
330.2252,55920.405
330.4057,55883.245
330.5862,55882.46
330.7667,55904.535
330.9471,55949.515
331.1275,56050.66
331.3079,56113.59
331.4883,56264.355
331.6687,56293.7
331.849,56078.42
332.0293,55956.82
332.2096,55934.545
332.3899,55973.2
332.5702,56072.835
332.7504,56155.15
332.9306,56248.675
333.1108,56196.27
333.291,56096.285
333.4712,56088.335
333.6514,56136.88
333.8315,56134.4
334.0116,56144.655
334.1917,56223.98
334.3717,56311.26
334.5518,56345.44
334.7318,56266.03
334.9119,56247.17
335.0918,56295.98
335.2718,56358.905
335.4518,56390.72
335.6317,56426.41
335.8116,56517.485
335.9915,56464.805
336.1714,56299.595
336.3513,56265.44
336.5311,56327.895
336.7109,56445.235
336.8907,56497.26
337.0705,56319.515
337.2502,56131.105
337.43,56080.125
337.6097,56006.5
337.7894,56016.415
337.9691,56057.55
338.1488,56107.21
338.3284,56165.635
338.508,56298.455
338.6877,56441.63
338.8672,56467.475
339.0468,56391.995
339.2263,56330.525
339.4059,56661.535
339.5854,57164.74
339.7649,56729.94
339.9443,56410.325
340.1238,56329.63
340.3032,56345.915
340.4826,56370.785
340.662,56267.125
340.8414,56160.36
341.0207,56192.18
341.2001,56223.325
341.3794,56213.785
341.5587,56291.66
341.738,56346.81
341.9172,56354.28
342.0965,56356.92
342.2757,56223.31
342.4549,56040.655
342.6341,56074.87
342.8132,56113.315
342.9923,56325.325
343.1715,56539.385
343.3506,56572.815
343.5296,56289.79
343.7087,56147.36
343.8878,56086.835
344.0668,56089.635
344.2458,56103.595
344.4248,56006.215
344.6037,55984.295
344.7827,56042.665
344.9616,56014.77
345.1405,56029.185
345.3194,56038.84
345.4982,55964.87
345.6771,55898.18
345.8559,55897.81
346.0347,55901.255
346.2135,55874.915
346.3923,55861.765
346.571,55802.07
346.7498,55765.375
346.9285,55856.54
347.1071,55794.67
347.2859,55684.79
347.4645,55746.925
347.6431,55800.17
347.8217,55828.83
348.0003,55741.5
348.1789,55731.945
348.3574,55711.07
348.5359,55644.335
348.7145,55556.995
348.893,55591.535
349.0714,55602.17
349.2499,55481.43
349.4283,55373.97
349.6068,55257.795
349.7852,55233.255
349.9635,55279.205
350.1419,55271.595
350.3202,55219.935
350.4985,55108.54
350.6768,55025.215
350.8551,54968.785
351.0334,54958.235
351.2116,54931.855
351.3898,54947.465
351.568,54863.52
351.7462,54861.315
351.9243,54829.07
352.1025,54737.58
352.2806,54660.93
352.4587,54633.17
352.6368,54569.505
352.8148,54476.985
352.9929,54422.505
353.1709,54475.3
353.3489,54487.795
353.5268,54413.965
353.7048,54331.235
353.8828,54274.335
354.0607,54197.005
354.2386,54190.855
354.4165,54143.49
354.5943,54101.425
354.7722,54097.055
354.95,54187.145
355.1278,54196.45
355.3056,54053.61
355.4833,53865.855
355.6611,53697.155
355.8388,53576.615
356.0165,53526.005
356.1942,53581.37
356.3719,53675.52
356.5495,53627.655
356.7271,53537.8
356.9047,53510.77
357.0823,53509.235
357.2599,53537.675
357.4374,53471.71
357.6149,53322.135
357.7924,53179.235
357.9699,53175.035
358.1474,53134.96
358.3248,52986.695
358.5023,52949.24
358.6797,52823.09
358.8571,52742.395
359.0344,52697.365
359.2118,52588.475
359.3891,52621.645
359.5664,52503.935
359.7437,52462.36
359.9209,52419.665
360.0982,52310.35
360.2754,52105.16
360.4526,52160.39
360.6298,52149.14
360.807,52088.935
360.9841,52062.43
361.1613,52134.88
361.3383,52488.935
361.5154,52466.55
361.6925,52477.01
361.8695,52368.245
362.0466,52178.625
362.2236,51942.73
362.4005,51742.39
362.5775,51489.285
362.7545,51368.49
362.9314,51237.405
363.1083,51309.155
363.2852,51877.71
363.462,51974.775
363.6389,51666.345
363.8157,51377.71
363.9925,51060.44
364.1693,50909.32
364.346,50781.915
364.5228,50867.645
364.6996,51140.975
364.8762,51177.22
365.0529,51250.125
365.2296,51477.1
365.4062,51361.155
365.5829,51203.645
365.7595,51208.02
365.9361,51139.21
366.1126,51013.83
366.2892,52113.34
366.4657,53892.43
366.6422,54473.92
366.8186,53324.215
366.9951,53034.755
367.1716,52307.4
367.348,53084.325
367.5244,53821.65
367.7008,52706.27
367.8772,51924.35
368.0535,51817.73
368.2298,53882.475
368.4061,55424.355
368.5824,54650.245
368.7586,53335.24
368.9349,52738.005
369.1111,51596.85
369.2873,50718.98
369.4635,50581.785
369.6396,50523.955
369.8158,50555.49
369.9919,51280.285
370.168,52521.335
370.3441,52662.835
370.5202,51424.4
370.6962,50580.39
370.8722,50117.67
371.0482,50063.725
371.2242,50262.145
371.4002,50824.405
371.5761,51062.29
371.752,50687.39
371.9279,50697.1
372.1038,50803.32
372.2796,50657.42
372.4555,50539.79
372.6313,50567.88
372.8071,50287.5
372.9829,50171.025
373.1586,50554.82
373.3344,50670.51
373.5101,50165.4
373.6858,50077.155
373.8615,49862.135
374.0371,50051.23
374.2127,50574.735
374.3884,50347.215
374.564,49997.44
374.7395,49846.15
374.9151,49838.815
375.0906,50530.83
375.2661,51396.255
375.4416,50811.145
375.6171,50653.56
375.7925,50794.895
375.968,50880.775
376.1434,50703.62
376.3188,50639.435
376.4941,50609.115
376.6695,50717.685
376.8448,50917.79
377.0201,51285.475
377.1954,51608.905
377.3707,51317.035
377.5459,51548.37
377.7212,52268.18
377.8964,53445.045
378.0715,53874.05
378.2467,53432.27
378.4218,52807.34
378.597,51779.18
378.7721,51601.145
378.9472,51788.395
379.1222,53769.875
379.2973,54629.25
379.4723,54943.415
379.6473,57930.595
379.8223,59504.64
379.9972,56818.705
380.1722,54957.21
380.3471,54692.445
380.522,53164.735
380.6969,52012.91
380.8717,52285.215
381.0466,52091.53
381.2214,52545.52
381.3962,53280.665
381.571,52560.625
381.7457,52093.86
381.9204,52122.84
382.0952,52000.37
382.2699,52271.625
382.4445,53194.615
382.6192,53831.57
382.7938,54581.85
382.9685,55286.285
383.1431,54606.515
383.3176,53124.78
383.4922,52179.305
383.6667,52581.625
383.8412,52504.09
384.0157,52108.61
384.1902,52314.15
384.3646,52257.45
384.5391,52281.915
384.7134,53421.47
384.8878,55596.03
385.0622,57364.77
385.2365,55448.265
385.4109,53527.275
385.5852,53132.735
385.7594,54690.63
385.9337,58426.72
386.1079,60050.455
386.2822,61499.545
386.4564,61555.665
386.6306,58363.775
386.8047,57831.655
386.9789,59320.885
387.153,61303.835
387.3271,62273.94
387.5012,60014.225
387.6752,58510.49
387.8492,59746.245
388.0233,59976.055
388.1972,57055.19
388.3712,56095.52
388.5452,56189.04
388.7191,57364.27
388.893,60472.83
389.0669,60764.69
389.2408,55800.91
389.4146,52750.89
389.5884,51540.08
389.7623,51626.685
389.9361,52186.97
390.1098,51862.135
390.2835,51842.84
390.4573,51736.955
390.631,51700.26
390.8047,52002.545
390.9784,52291.72
391.152,51838.795
391.3256,51594.425
391.4992,51513.15
391.6728,51630.295
391.8464,52838.38
392.0199,52996.84
392.1934,52089.62
392.3669,52211.585
392.5403,53255.45
392.7138,54219.655
392.8873,55107.31
393.0607,54470.1
393.2341,53966.905
393.4074,54110.69
393.5808,53449.12
393.7542,53368.305
393.9274,53660.88
394.1007,53047.785
394.274,54603.0
394.4472,55898.875
394.6205,57351.645
394.7937,58505.865
394.9668,58817.62
395.14,58000.19
395.3131,55065.505
395.4863,53015.365
395.6594,52907.59
395.8325,52772.405
396.0055,53479.865
396.1786,54311.865
396.3516,55061.695
396.5246,54008.3
396.6975,52416.565
396.8705,52486.875
397.0434,54823.335
397.2163,54013.375
397.3892,53151.925
397.5621,53508.875
397.735,54861.03
397.9077,56246.465
398.0806,56237.835
398.2534,57369.81
398.4261,58570.515
398.5989,56028.19
398.7716,56569.74
398.9443,57734.065
399.117,61710.325
399.2896,63012.175
399.4623,60995.13
399.6349,57290.82
399.8075,57174.325
399.9801,55028.015
400.1526,53732.77
400.3252,52996.02
400.4977,53071.21
400.6702,54092.125
400.8427,52382.835
401.0151,51519.175
401.1875,50549.095
401.36,50237.985
401.5323,50095.93
401.7047,49545.27
401.877,49993.445
402.0494,50507.725
402.2216,51462.675
402.394,51562.14
402.5662,51630.42
402.7385,54258.375
402.9107,54460.755
403.0829,52631.365
403.2551,51670.45
403.4272,50964.135
403.5994,51154.9
403.7715,51461.245
403.9436,52232.455
404.1156,52002.485
