Timestamp,03/04/2024 13:09:52
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2838.87
218.2508,2898.94
218.442,2961.805
218.6332,3029.46
218.8244,3094.33
219.0156,3164.08
219.2067,3238.98
219.3979,3314.975
219.589,3392.315
219.7801,3470.1
219.9712,3548.535
220.1623,3635.745
220.3533,3725.64
220.5444,3815.975
220.7354,3908.77
220.9264,4002.57
221.1174,4104.98
221.3083,4207.215
221.4993,4305.39
221.6902,4407.215
221.8812,4517.96
222.0721,4631.21
222.263,4742.7
222.4538,4864.175
222.6447,4986.495
222.8355,5110.25
223.0264,5234.065
223.2172,5358.575
223.408,5491.915
223.5987,5627.5
223.7895,5764.255
223.9802,5908.43
224.1709,6046.725
224.3616,6200.095
224.5524,6347.27
224.743,6502.705
224.9337,6652.01
225.1243,6820.96
225.315,6977.25
225.5056,7135.575
225.6962,7303.665
225.8867,7474.36
226.0773,7645.85
226.2678,7818.22
226.4584,7996.93
226.6489,8177.825
226.8394,8351.765
227.0298,8539.32
227.2203,8738.87
227.4108,8941.515
227.6012,9139.7
227.7916,9332.775
227.982,9531.695
228.1723,9730.59
228.3627,9940.53
228.5531,10142.0
228.7434,10351.66
228.9337,10568.02
229.124,10787.8
229.3143,11010.35
229.5045,11256.465
229.6948,11491.53
229.885,11737.95
230.0752,11988.52
230.2654,12240.28
230.4556,12481.745
230.6457,12728.44
230.8358,12972.635
231.026,13220.31
231.2161,13468.175
231.4062,13724.42
231.5963,13975.3
231.7863,14230.525
231.9764,14507.235
232.1664,14787.73
232.3564,15072.095
232.5464,15353.05
232.7364,15632.95
232.9263,15904.34
233.1163,16199.48
233.3062,16496.665
233.4961,16809.765
233.686,17103.975
233.8758,17371.355
234.0657,17643.26
234.2555,17943.06
234.4454,18240.145
234.6352,18536.62
234.825,18838.085
235.0147,19117.915
235.2045,19411.435
235.3942,19700.955
235.5839,19996.425
235.7737,20286.365
235.9633,20574.425
236.153,20890.96
236.3427,21197.215
236.5323,21495.41
236.7219,21785.555
236.9115,22042.235
237.1011,22318.69
237.2907,22628.52
237.4803,22928.815
237.6698,23221.195
237.8593,23514.52
238.0488,23807.18
238.2383,24103.215
238.4278,24395.67
238.6172,24713.23
238.8066,25007.955
238.9961,25308.62
239.1855,25625.67
239.3748,25920.63
239.5642,26189.96
239.7536,26487.795
239.9429,26772.14
240.1322,27032.04
240.3215,27309.59
240.5108,27598.91
240.7001,27896.305
240.8893,28171.11
241.0786,28444.07
241.2677,28708.61
241.457,29011.795
241.6461,29236.3
241.8353,29472.095
242.0244,29718.9
242.2136,29955.315
242.4027,30211.375
242.5918,30449.94
242.7809,30680.295
242.9699,30826.745
243.159,30988.305
243.348,31288.68
243.537,31599.49
243.726,31844.405
243.915,32078.845
244.1039,32300.26
244.2929,32451.195
244.4818,32559.215
244.6707,32781.69
244.8596,33078.735
245.0485,33356.245
245.2373,33635.92
245.4262,33894.51
245.615,34111.465
245.8038,34297.0
245.9926,34514.73
246.1814,34738.465
246.3701,34782.955
246.5589,34839.405
246.7476,35047.275
246.9363,35339.53
247.1249,35585.645
247.3136,35825.995
247.5023,36040.79
247.6909,36277.005
247.8795,36482.345
248.0681,36705.99
248.2567,36912.26
248.4453,37102.685
248.6338,37272.57
248.8224,37362.72
249.0109,37303.02
249.1994,37438.335
249.3878,37693.355
249.5763,37921.955
249.7648,38120.52
249.9532,38315.22
250.1416,38536.605
250.33,38763.765
250.5183,38972.465
250.7067,39129.98
250.8951,39280.97
251.0834,39415.2
251.2717,39552.62
251.46,39672.57
251.6483,39789.165
251.8365,39852.345
252.0247,39823.535
252.213,39941.82
252.4012,40098.86
252.5894,40328.7
252.7775,40465.25
252.9657,40580.925
253.1538,40751.71
253.3419,40873.05
253.53,40953.165
253.7181,41049.99
253.9062,41171.625
254.0942,41261.435
254.2823,41329.04
254.4703,41393.855
254.6583,41479.31
254.8463,41557.485
255.0342,41577.34
255.2222,41615.105
255.4101,41610.505
255.598,41561.795
255.7859,41650.89
255.9738,41804.205
256.1616,41947.275
256.3495,42092.16
256.5373,42201.84
256.7251,42376.1
256.9129,42459.235
257.1006,42534.235
257.2884,42639.445
257.4761,42757.545
257.6638,42824.345
257.8515,42850.055
258.0392,42894.735
258.2269,42923.78
258.4146,42949.49
258.6022,42994.315
258.7898,42975.955
258.9774,42993.865
259.165,43057.1
259.3525,43106.355
259.5401,43119.74
259.7276,43189.175
259.9151,43255.285
260.1026,43284.975
260.2901,43349.11
260.4776,43400.94
260.665,43510.195
260.8524,43609.095
261.0398,43701.925
261.2272,43735.935
261.4146,43715.42
261.6019,43763.72
261.7893,43811.215
261.9766,43838.205
262.1639,43884.925
262.3512,43864.005
262.5384,43848.47
262.7257,43842.195
262.9129,43865.22
263.1001,43879.32
263.2873,43945.775
263.4745,43974.825
263.6617,43891.85
263.8488,43914.105
264.0359,43931.2
264.2231,43942.155
264.4101,43950.025
264.5972,43969.005
264.7842,43981.815
264.9713,43982.99
265.1583,43962.91
265.3453,43977.74
265.5323,43999.465
265.7193,44023.495
265.9062,44083.51
266.0931,44087.12
266.2801,44076.82
266.4669,44124.76
266.6538,44159.265
266.8407,44202.895
267.0276,44169.99
267.2143,44143.985
267.4012,44161.48
267.588,44096.42
267.7747,44075.095
267.9615,44080.675
268.1482,44061.35
268.3349,44072.67
268.5217,44055.25
268.7083,43994.205
268.895,43975.655
269.0817,44009.57
269.2682,43993.19
269.4549,43933.365
269.6415,43821.27
269.8281,43791.95
270.0146,43839.89
270.2012,43847.84
270.3877,43876.755
270.5742,43875.325
270.7607,43867.125
270.9472,43859.75
271.1336,43834.785
271.32,43809.36
271.5065,43773.48
271.6929,43769.81
271.8792,43800.64
272.0656,43791.18
272.252,43809.27
272.4383,43808.6
272.6246,43786.43
272.8109,43771.295
272.9972,43850.735
273.1835,43875.465
273.3697,43918.855
273.5559,43936.915
273.7421,43950.935
273.9283,43946.37
274.1145,43939.62
274.3007,43947.295
274.4868,43981.21
274.6729,44048.445
274.859,44062.365
275.0451,44066.955
275.2311,43975.44
275.4172,44003.465
275.6032,44047.905
275.7892,44102.375
275.9752,44111.3
276.1612,44158.765
276.3472,44123.745
276.5331,44120.56
276.719,44136.705
276.9049,44150.44
277.0908,44121.265
277.2767,44125.52
277.4625,44158.805
277.6484,44160.81
277.8342,44134.295
278.02,44157.015
278.2057,44210.31
278.3915,44287.855
278.5772,44315.615
278.763,44280.615
278.9487,44352.57
279.1343,44419.29
279.32,44431.56
279.5057,44401.44
279.6913,44308.435
279.877,44301.78
280.0625,44327.61
280.2481,44287.28
280.4337,44258.455
280.6192,44340.97
280.8048,44405.36
280.9903,44380.355
281.1758,44349.735
281.3612,44310.1
281.5467,44316.06
281.7321,44392.05
281.9175,44431.63
282.1029,44445.4
282.2884,44470.945
282.4737,44432.795
282.6591,44404.245
282.8444,44432.21
283.0297,44443.005
283.215,44475.625
283.4002,44493.695
283.5855,44465.105
283.7707,44386.92
283.956,44381.12
284.1412,44389.795
284.3264,44454.635
284.5115,44540.09
284.6967,44605.83
284.8818,44594.12
285.0669,44547.87
285.252,44581.16
285.4371,44633.475
285.6222,44603.85
285.8072,44609.995
285.9922,44615.085
286.1772,44678.31
286.3622,44743.635
286.5472,44731.155
286.7321,44698.675
286.9171,44780.68
287.102,44824.87
287.2869,44909.01
287.4717,45025.945
287.6566,45051.21
287.8415,45092.005
288.0263,45111.175
288.2111,45056.425
288.3959,45001.565
288.5806,45039.615
288.7654,45100.66
288.9501,45254.245
289.1348,45312.48
289.3195,45344.945
289.5042,45406.145
289.6889,45499.805
289.8735,45452.155
290.0581,45459.235
290.2428,45421.23
290.4273,45468.485
290.6119,45570.555
290.7965,45608.235
290.981,45649.85
291.1655,45686.83
291.35,45605.88
291.5345,45580.78
291.719,45636.375
291.9034,45699.58
292.0878,45823.265
292.2722,45856.065
292.4566,45852.5
292.641,45918.5
292.8253,45961.635
293.0096,45973.75
293.194,46038.205
293.3783,46090.91
293.5626,46165.87
293.7468,46225.69
293.9311,46280.315
294.1153,46251.34
294.2995,46150.91
294.4837,46120.665
294.6678,46099.64
294.852,46108.85
295.0361,46189.76
295.2202,46253.63
295.4043,46346.425
295.5884,46375.365
295.7725,46413.085
295.9565,46441.23
296.1405,46398.93
296.3246,46413.395
296.5085,46540.09
296.6925,46664.09
296.8764,46699.785
297.0603,46713.535
297.2443,46727.95
297.4282,46715.035
297.612,46703.57
297.7959,46696.04
297.9797,46718.435
298.1635,46712.4
298.3474,46835.36
298.5311,46944.005
298.7149,46923.57
298.8987,46879.78
299.0823,46890.92
299.2661,46853.065
299.4498,46766.42
299.6334,46830.81
299.8171,46899.58
300.0007,46922.665
300.1843,46972.575
300.368,46991.845
300.5515,46999.075
300.7351,47024.355
300.9186,47056.025
301.1021,47050.845
301.2857,47093.92
301.4691,47144.3
301.6526,47221.905
301.8361,47212.11
302.0195,47197.745
302.2029,47221.99
302.3863,47269.565
302.5697,47264.275
302.753,47336.6
302.9364,47425.44
303.1197,47529.94
303.303,47550.005
303.4863,47524.315
303.6696,47440.63
303.8528,47402.07
304.036,47417.54
304.2192,47499.06
304.4024,47527.745
304.5856,47505.22
304.7688,47537.695
304.9519,47590.55
305.135,47605.985
305.3181,47621.845
305.5012,47641.36
305.6842,47714.19
305.8673,47748.095
306.0504,47731.655
306.2333,47650.75
306.4163,47675.19
306.5993,47678.08
306.7822,47744.75
306.9652,47798.98
307.1481,47778.44
307.331,47786.37
307.5139,47784.185
307.6967,47764.255
307.8796,47772.925
308.0624,47805.65
308.2452,47771.435
308.428,47761.075
308.6107,47806.915
308.7935,47805.45
308.9762,47806.505
309.1589,47838.34
309.3416,47858.62
309.5243,47854.425
309.7069,47882.695
309.8896,47869.365
310.0721,47868.54
310.2548,47902.28
310.4373,47940.955
310.6199,48014.63
310.8024,48015.35
310.985,48054.325
311.1674,47992.435
311.3499,47936.035
311.5324,47983.095
311.7148,48067.955
311.8973,48052.715
312.0797,48058.39
312.2621,48122.19
312.4445,48098.155
312.6268,48088.16
312.8091,48127.545
312.9915,48083.11
313.1738,48068.905
313.356,48026.97
313.5383,48004.58
313.7206,48031.56
313.9027,48001.41
314.085,48017.24
314.2672,48042.265
314.4493,48073.715
314.6314,48131.385
314.8136,48192.615
314.9957,48168.865
315.1778,48126.29
315.3598,48145.61
315.5419,48178.62
315.724,48187.14
315.9059,48183.51
316.088,48185.38
316.2699,48274.44
316.4519,48316.78
316.6338,48274.92
316.8157,48184.275
316.9977,48182.72
317.1795,48266.185
317.3614,48350.16
317.5432,48405.655
317.7251,48421.12
317.9069,48321.235
318.0887,48273.325
318.2704,48227.85
318.4522,48258.96
318.6339,48327.12
318.8156,48457.29
318.9973,48458.375
319.179,48490.19
319.3607,48545.575
319.5423,48599.385
319.7239,48610.3
319.9055,48592.925
320.0871,48623.065
320.2687,48645.06
320.4502,48635.265
320.6317,48579.92
320.8132,48638.085
320.9947,48679.335
321.1761,48707.145
321.3576,48710.68
321.5391,48721.985
321.7205,48765.005
321.9019,48787.115
322.0832,48767.19
322.2646,48742.815
322.4459,48738.855
322.6272,48726.92
322.8085,48705.495
322.9898,48715.27
323.1711,48704.26
323.3523,48711.55
323.5335,48700.365
323.7147,48826.63
323.8959,48980.375
324.0771,49046.845
324.2582,49053.015
324.4393,49066.66
324.6204,49111.94
324.8015,49114.76
324.9826,49188.02
325.1637,49323.045
325.3447,49338.67
325.5257,49349.705
325.7067,49328.525
325.8877,49178.395
326.0686,49113.3
326.2496,49157.14
326.4305,49130.94
326.6114,49192.11
326.7922,49281.825
326.9731,49351.86
327.1539,49377.495
327.3347,49431.185
327.5155,49474.38
327.6963,49557.675
327.8771,49546.66
328.0578,49427.93
328.2385,49267.88
328.4193,49287.275
328.5999,49295.495
328.7806,49297.24
328.9613,49374.91
329.1419,49403.21
329.3225,49444.735
329.5031,49413.71
329.6837,49376.68
329.8642,49353.585
330.0447,49339.145
330.2252,49308.81
330.4057,49249.495
330.5862,49212.835
330.7667,49206.92
330.9471,49244.915
331.1275,49326.36
331.3079,49364.295
331.4883,49499.09
331.6687,49554.495
331.849,49364.555
332.0293,49252.615
332.2096,49209.96
332.3899,49228.64
332.5702,49321.525
332.7504,49394.35
332.9306,49465.44
333.1108,49401.0
333.291,49316.585
333.4712,49297.66
333.6514,49310.765
333.8315,49294.975
334.0116,49313.495
334.1917,49378.07
334.3717,49460.155
334.5518,49492.875
334.7318,49412.61
334.9119,49372.985
335.0918,49412.44
335.2718,49471.935
335.4518,49496.06
335.6317,49516.0
335.8116,49587.3
335.9915,49504.955
336.1714,49323.195
336.3513,49307.15
336.5311,49381.79
336.7109,49468.325
336.8907,49484.365
337.0705,49318.325
337.2502,49119.53
337.43,49081.025
337.6097,49039.705
337.7894,49043.685
337.9691,49058.18
338.1488,49093.59
338.3284,49149.365
338.508,49271.38
338.6877,49408.465
338.8672,49418.725
339.0468,49345.91
339.2263,49265.21
339.4059,49521.67
339.5854,49984.22
339.7649,49666.79
339.9443,49335.805
340.1238,49268.515
340.3032,49271.735
340.4826,49274.49
340.662,49164.5
340.8414,49059.935
341.0207,49080.62
341.2001,49107.62
341.3794,49084.825
341.5587,49146.675
341.738,49201.85
341.9172,49213.275
342.0965,49224.78
342.2757,49096.1
342.4549,48889.265
342.6341,48922.395
342.8132,48947.96
342.9923,49138.745
343.1715,49334.09
343.3506,49353.165
343.5296,49101.125
343.7087,48951.385
343.8878,48887.99
344.0668,48850.225
344.2458,48838.615
344.4248,48747.195
344.6037,48740.065
344.7827,48800.42
344.9616,48789.75
345.1405,48811.66
345.3194,48809.68
345.4982,48741.84
345.6771,48677.29
345.8559,48658.635
346.0347,48638.69
346.2135,48610.665
346.3923,48605.025
346.571,48555.87
346.7498,48521.14
346.9285,48608.87
347.1071,48555.215
347.2859,48444.0
347.4645,48468.57
347.6431,48505.25
347.8217,48514.67
348.0003,48459.3
348.1789,48457.72
348.3574,48423.035
348.5359,48355.375
348.7145,48285.79
348.893,48307.895
349.0714,48298.15
349.2499,48182.38
349.4283,48078.1
349.6068,47985.62
349.7852,47942.685
349.9635,48006.285
350.1419,48028.575
350.3202,47981.96
350.4985,47880.29
350.6768,47786.24
350.8551,47727.97
351.0334,47702.01
351.2116,47664.015
351.3898,47676.5
351.568,47598.655
351.7462,47619.78
351.9243,47600.4
352.1025,47503.845
352.2806,47404.085
352.4587,47357.035
352.6368,47276.14
352.8148,47209.1
352.9929,47181.78
353.1709,47226.89
353.3489,47228.02
353.5268,47174.62
353.7048,47101.305
353.8828,47061.825
354.0607,46982.365
354.2386,46967.165
354.4165,46927.19
354.5943,46892.73
354.7722,46882.625
354.95,46969.45
355.1278,46970.19
355.3056,46837.425
355.4833,46642.53
355.6611,46491.83
355.8388,46364.905
356.0165,46317.15
356.1942,46368.45
356.3719,46471.915
356.5495,46387.625
356.7271,46295.505
356.9047,46272.405
357.0823,46250.19
357.2599,46279.45
357.4374,46241.06
357.6149,46113.44
357.7924,45977.995
357.9699,45943.67
358.1474,45880.875
358.3248,45746.535
358.5023,45691.755
358.6797,45586.985
358.8571,45521.29
359.0344,45506.615
359.2118,45437.205
359.3891,45468.845
359.5664,45391.82
359.7437,45343.955
359.9209,45303.66
360.0982,45226.915
360.2754,45026.92
360.4526,45027.575
360.6298,45019.825
360.807,44959.875
360.9841,44910.325
361.1613,44966.845
361.3383,45296.415
361.5154,45306.875
361.6925,45304.025
361.8695,45182.525
362.0466,44996.47
362.2236,44821.36
362.4005,44650.165
362.5775,44454.185
362.7545,44356.025
362.9314,44235.365
363.1083,44252.245
363.2852,44690.18
363.462,44842.615
363.6389,44569.09
363.8157,44309.98
363.9925,44060.115
364.1693,43912.71
364.346,43795.82
364.5228,43838.92
364.6996,44066.845
364.8762,44101.34
365.0529,44159.145
365.2296,44375.605
365.4062,44326.875
365.5829,44162.89
365.7595,44151.825
365.9361,44129.45
366.1126,44014.185
366.2892,44855.32
366.4657,46431.89
366.6422,47076.805
366.8186,46047.705
366.9951,45685.6
367.1716,45110.17
367.348,45680.6
367.5244,46439.775
367.7008,45535.455
367.8772,44733.775
368.0535,44560.9
368.2298,46292.435
368.4061,47809.545
368.5824,47253.3
368.7586,45925.735
368.9349,45361.29
369.1111,44505.065
369.2873,43698.705
369.4635,43524.74
369.6396,43522.095
369.8158,43551.89
369.9919,44140.79
370.168,45215.635
370.3441,45468.705
370.5202,44330.78
370.6962,43461.065
370.8722,43064.9
371.0482,43047.06
371.2242,43255.085
371.4002,43761.825
371.5761,44020.905
371.752,43676.365
371.9279,43584.88
372.1038,43640.67
372.2796,43538.395
372.4555,43449.69
372.6313,43519.78
372.8071,43285.495
372.9829,43139.815
373.1586,43433.345
373.3344,43576.55
373.5101,43095.7
373.6858,42946.65
373.8615,42804.38
374.0371,42991.255
374.2127,43471.335
374.3884,43314.905
374.564,42940.835
374.7395,42768.235
374.9151,42757.145
375.0906,43304.49
375.2661,44152.62
375.4416,43773.55
375.6171,43547.76
375.7925,43626.365
375.968,43699.845
376.1434,43577.14
376.3188,43499.05
376.4941,43473.24
376.6695,43572.07
376.8448,43716.975
377.0201,44053.76
377.1954,44361.165
377.3707,44145.92
377.5459,44290.535
377.7212,44901.895
377.8964,45954.03
378.0715,46430.83
378.2467,46048.925
378.4218,45481.13
378.597,44567.13
378.7721,44296.2
378.9472,44442.97
379.1222,46081.635
379.2973,47041.29
379.4723,47194.87
379.6473,49529.155
379.8223,51303.96
379.9972,49017.385
380.1722,47116.61
380.3471,46877.68
380.522,45794.9
380.6969,44662.22
380.8717,44790.755
381.0466,44798.16
381.2214,45094.575
381.3962,45754.325
381.571,45160.54
381.7457,44659.2
381.9204,44653.995
382.0952,44580.95
382.2699,44752.065
382.4445,45555.68
382.6192,46110.66
382.7938,46724.38
382.9685,47358.27
383.1431,46867.675
383.3176,45552.74
383.4922,44608.77
383.6667,44935.05
383.8412,44984.435
384.0157,44616.85
384.1902,44751.345
384.3646,44815.22
384.5391,44822.725
384.7134,45753.995
384.8878,47632.82
385.0622,49332.8
385.2365,47825.56
385.4109,45885.535
385.5852,45429.735
385.7594,46723.03
385.9337,50015.58
386.1079,51705.025
386.2822,53043.005
386.4564,52764.205
386.6306,49627.885
386.8047,49422.23
386.9789,50841.42
387.153,52849.65
387.3271,53608.545
387.5012,50732.065
387.6752,49980.965
387.8492,51203.63
388.0233,51704.015
388.1972,49082.475
388.3712,47975.14
388.5452,48122.66
388.7191,49189.75
388.893,51927.335
389.0669,52486.825
389.2408,47957.02
389.4146,45142.81
389.5884,44128.63
389.7623,44282.48
389.9361,44873.075
390.1098,44642.35
390.2835,44552.865
390.4573,44449.05
390.631,44416.23
390.8047,44684.195
390.9784,45031.325
391.152,44680.845
391.3256,44440.405
391.4992,44376.02
391.6728,44464.455
391.8464,45459.83
392.0199,45691.7
392.1934,44867.97
392.3669,44791.265
392.5403,45734.44
392.7138,46640.15
392.8873,47388.835
393.0607,46852.745
393.2341,46273.67
393.4074,46328.795
393.5808,45850.935
393.7542,45751.13
393.9274,46077.475
394.1007,45663.5
394.274,46842.82
394.4472,48083.755
394.6205,49391.04
394.7937,50441.575
394.9668,50811.845
395.14,50198.92
395.3131,47689.045
395.4863,45698.81
395.6594,45562.025
395.8325,45614.065
396.0055,46171.105
396.1786,46906.53
396.3516,47502.405
396.5246,46675.295
396.6975,45128.255
396.8705,44891.555
397.0434,46995.275
397.2163,46691.55
397.3892,45817.06
397.5621,46014.585
397.735,47345.595
397.9077,48734.595
398.0806,48918.97
398.2534,49613.885
398.4261,50967.28
398.5989,48744.035
398.7716,48958.69
398.9443,49960.19
399.117,53834.09
399.2896,54915.06
399.4623,51926.08
399.6349,49170.55
399.8075,49442.245
399.9801,47966.89
400.1526,46741.67
400.3252,46009.28
400.4977,46120.21
400.6702,47031.535
400.8427,45732.555
401.0151,44818.525
401.1875,44005.53
401.36,43753.975
401.5323,43713.35
401.7047,43217.95
401.877,43530.16
402.0494,44052.48
402.2216,44880.725
402.394,45085.765
402.5662,45026.555
402.7385,47251.88
402.9107,47794.96
403.0829,46114.875
403.2551,44984.55
403.4272,44357.93
403.5994,44616.665
403.7715,44935.245
403.9436,45750.88
404.1156,45540.46
