Timestamp,03/04/2024 21:25:22
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2935.935
218.2508,2999.58
218.442,3061.29
218.6332,3133.62
218.8244,3202.11
219.0156,3276.67
219.2067,3355.56
219.3979,3430.01
219.589,3512.485
219.7801,3594.445
219.9712,3678.605
220.1623,3768.595
220.3533,3861.075
220.5444,3958.165
220.7354,4050.285
220.9264,4149.605
221.1174,4258.415
221.3083,4363.44
221.4993,4468.635
221.6902,4571.115
221.8812,4688.985
222.0721,4808.785
222.263,4923.385
222.4538,5049.33
222.6447,5176.225
222.8355,5306.535
223.0264,5434.73
223.2172,5568.42
223.408,5709.41
223.5987,5846.88
223.7895,5991.855
223.9802,6141.15
224.1709,6290.52
224.3616,6445.555
224.5524,6603.59
224.743,6766.505
224.9337,6919.735
225.1243,7098.555
225.315,7265.825
225.5056,7426.525
225.6962,7606.285
225.8867,7785.765
226.0773,7964.625
226.2678,8147.305
226.4584,8333.0
226.6489,8521.33
226.8394,8702.63
227.0298,8901.435
227.2203,9110.175
227.4108,9321.965
227.6012,9531.6
227.7916,9736.325
227.982,9945.395
228.1723,10151.5
228.3627,10369.055
228.5531,10586.785
228.7434,10802.155
228.9337,11027.895
229.124,11263.335
229.3143,11497.88
229.5045,11752.545
229.6948,12006.455
229.885,12263.365
230.0752,12529.575
230.2654,12784.625
230.4556,13045.16
230.6457,13303.235
230.8358,13561.615
231.026,13823.16
231.2161,14080.465
231.4062,14354.7
231.5963,14613.59
231.7863,14886.185
231.9764,15183.22
232.1664,15475.19
232.3564,15781.375
232.5464,16073.64
232.7364,16368.795
232.9263,16659.455
233.1163,16964.995
233.3062,17279.14
233.4961,17612.555
233.686,17922.205
233.8758,18202.445
234.0657,18490.73
234.2555,18809.46
234.4454,19127.805
234.6352,19439.95
234.825,19744.79
235.0147,20051.52
235.2045,20360.89
235.3942,20671.56
235.5839,20986.525
235.7737,21287.475
235.9633,21591.72
236.153,21927.965
236.3427,22259.055
236.5323,22573.535
236.7219,22879.37
236.9115,23154.6
237.1011,23446.74
237.2907,23774.29
237.4803,24095.375
237.6698,24405.755
237.8593,24714.74
238.0488,25029.32
238.2383,25345.675
238.4278,25653.275
238.6172,25996.19
238.8066,26305.515
238.9961,26625.44
239.1855,26958.605
239.3748,27266.21
239.5642,27564.445
239.7536,27881.215
239.9429,28181.87
240.1322,28462.32
240.3215,28761.93
240.5108,29070.15
240.7001,29382.665
240.8893,29679.845
241.0786,29969.975
241.2677,30253.21
241.457,30575.27
241.6461,30812.835
241.8353,31065.325
242.0244,31326.16
242.2136,31580.005
242.4027,31849.995
242.5918,32099.815
242.7809,32359.85
242.9699,32515.26
243.159,32682.195
243.348,32995.985
243.537,33330.37
243.726,33600.98
243.915,33847.06
244.1039,34082.22
244.2929,34256.05
244.4818,34356.455
244.6707,34592.875
244.8596,34913.79
245.0485,35213.575
245.2373,35511.0
245.4262,35788.265
245.615,36023.105
245.8038,36220.03
245.9926,36461.65
246.1814,36688.99
246.3701,36745.395
246.5589,36783.005
246.7476,37004.835
246.9363,37334.14
247.1249,37599.28
247.3136,37852.15
247.5023,38092.47
247.6909,38346.79
247.8795,38571.42
248.0681,38810.88
248.2567,39022.655
248.4453,39235.605
248.6338,39424.115
248.8224,39522.295
249.0109,39471.965
249.1994,39589.9
249.3878,39866.97
249.5763,40117.4
249.7648,40336.335
249.9532,40537.73
250.1416,40785.54
250.33,41025.055
250.5183,41261.345
250.7067,41435.005
250.8951,41591.525
251.0834,41730.28
251.2717,41885.455
251.46,42011.825
251.6483,42139.87
251.8365,42211.3
252.0247,42173.525
252.213,42289.5
252.4012,42466.735
252.5894,42708.215
252.7775,42858.205
252.9657,42997.705
253.1538,43177.26
253.3419,43312.0
253.53,43406.34
253.7181,43520.42
253.9062,43639.58
254.0942,43749.75
254.2823,43818.24
254.4703,43887.49
254.6583,43987.91
254.8463,44070.995
255.0342,44103.835
255.2222,44139.81
255.4101,44144.425
255.598,44097.265
255.7859,44181.99
255.9738,44351.015
256.1616,44509.43
256.3495,44668.92
256.5373,44789.48
256.7251,44980.71
256.9129,45075.21
257.1006,45159.755
257.2884,45272.39
257.4761,45406.87
257.6638,45477.705
257.8515,45508.18
258.0392,45562.035
258.2269,45603.28
258.4146,45629.935
258.6022,45675.39
258.7898,45669.445
258.9774,45691.725
259.165,45759.485
259.3525,45822.125
259.5401,45836.24
259.7276,45910.975
259.9151,45975.07
260.1026,46026.115
260.2901,46084.97
260.4776,46146.63
260.665,46274.445
260.8524,46379.87
261.0398,46492.9
261.2272,46527.54
261.4146,46521.22
261.6019,46571.485
261.7893,46632.275
261.9766,46667.34
262.1639,46718.515
262.3512,46701.015
262.5384,46685.285
262.7257,46678.065
262.9129,46714.74
263.1001,46723.28
263.2873,46799.5
263.4745,46843.98
263.6617,46765.805
263.8488,46787.34
264.0359,46817.675
264.2231,46816.545
264.4101,46836.41
264.5972,46860.245
264.7842,46879.815
264.9713,46890.925
265.1583,46880.895
265.3453,46901.19
265.5323,46925.645
265.7193,46958.5
265.9062,47016.555
266.0931,47036.285
266.2801,47035.705
266.4669,47086.23
266.6538,47127.315
266.8407,47177.45
267.0276,47145.22
267.2143,47129.92
267.4012,47156.695
267.588,47081.075
267.7747,47082.43
267.9615,47089.145
268.1482,47076.0
268.3349,47090.14
268.5217,47075.37
268.7083,47022.92
268.895,47002.855
269.0817,47042.975
269.2682,47032.93
269.4549,46966.575
269.6415,46857.24
269.8281,46840.705
270.0146,46883.725
270.2012,46916.2
270.3877,46950.515
270.5742,46947.5
270.7607,46950.81
270.9472,46941.605
271.1336,46937.295
271.32,46908.845
271.5065,46885.66
271.6929,46880.27
271.8792,46918.035
272.0656,46915.22
272.252,46943.11
272.4383,46953.28
272.6246,46938.295
272.8109,46930.09
272.9972,47016.285
273.1835,47063.915
273.3697,47102.155
273.5559,47132.945
273.7421,47155.94
273.9283,47153.66
274.1145,47160.005
274.3007,47175.145
274.4868,47209.95
274.6729,47286.72
274.859,47312.91
275.0451,47327.34
275.2311,47237.415
275.4172,47283.395
275.6032,47338.02
275.7892,47388.3
275.9752,47415.41
276.1612,47471.855
276.3472,47442.75
276.5331,47452.29
276.719,47475.305
276.9049,47493.985
277.0908,47468.995
277.2767,47486.905
277.4625,47534.93
277.6484,47537.515
277.8342,47529.105
278.02,47560.435
278.2057,47629.545
278.3915,47712.745
278.5772,47749.655
278.763,47724.955
278.9487,47809.72
279.1343,47888.02
279.32,47903.4
279.5057,47874.17
279.6913,47787.87
279.877,47800.415
280.0625,47824.74
280.2481,47787.43
280.4337,47770.035
280.6192,47865.74
280.8048,47947.3
280.9903,47929.96
281.1758,47905.615
281.3612,47880.115
281.5467,47895.9
281.7321,47983.615
281.9175,48041.505
282.1029,48065.41
282.2884,48100.62
282.4737,48060.69
282.6591,48038.345
282.8444,48085.465
283.0297,48110.2
283.215,48148.03
283.4002,48181.955
283.5855,48162.7
283.7707,48086.655
283.956,48094.185
284.1412,48112.85
284.3264,48190.92
284.5115,48296.54
284.6967,48365.86
284.8818,48360.42
285.0669,48326.835
285.252,48379.37
285.4371,48440.95
285.6222,48427.415
285.8072,48438.485
285.9922,48455.005
286.1772,48539.985
286.3622,48623.49
286.5472,48609.235
286.7321,48587.365
286.9171,48686.615
287.102,48749.08
287.2869,48846.265
287.4717,48977.82
287.6566,49029.125
287.8415,49073.925
288.0263,49113.75
288.2111,49061.045
288.3959,49016.78
288.5806,49072.2
288.7654,49151.305
288.9501,49321.3
289.1348,49397.085
289.3195,49442.155
289.5042,49519.12
289.6889,49633.115
289.8735,49597.03
290.0581,49616.145
290.2428,49586.59
290.4273,49651.695
290.6119,49779.15
290.7965,49828.085
290.981,49877.8
291.1655,49932.575
291.35,49863.875
291.5345,49852.245
291.719,49923.915
291.9034,50000.125
292.0878,50132.845
292.2722,50182.84
292.4566,50193.655
292.641,50281.445
292.8253,50338.01
293.0096,50366.455
293.194,50445.53
293.3783,50505.32
293.5626,50612.505
293.7468,50678.465
293.9311,50755.57
294.1153,50737.94
294.2995,50642.775
294.4837,50620.5
294.6678,50611.575
294.852,50639.73
295.0361,50732.065
295.2202,50811.55
295.4043,50926.26
295.5884,50965.76
295.7725,51022.52
295.9565,51070.94
296.1405,51021.765
296.3246,51057.535
296.5085,51202.37
296.6925,51345.73
296.8764,51399.53
297.0603,51429.94
297.2443,51459.68
297.4282,51454.135
297.612,51450.085
297.7959,51455.2
297.9797,51495.29
298.1635,51493.63
298.3474,51642.355
298.5311,51772.845
298.7149,51757.54
298.8987,51718.545
299.0823,51751.61
299.2661,51717.0
299.4498,51636.355
299.6334,51707.745
299.8171,51801.03
300.0007,51847.61
300.1843,51907.7
300.368,51946.2
300.5515,51958.82
300.7351,52005.06
300.9186,52045.22
301.1021,52046.135
301.2857,52104.25
301.4691,52165.0
301.6526,52263.8
301.8361,52268.93
302.0195,52263.09
302.2029,52308.65
302.3863,52372.26
302.5697,52372.73
302.753,52457.14
302.9364,52558.845
303.1197,52689.115
303.303,52726.485
303.4863,52720.53
303.6696,52637.18
303.8528,52601.105
304.036,52639.065
304.2192,52731.775
304.4024,52774.605
304.5856,52762.625
304.7688,52803.14
304.9519,52877.91
305.135,52902.38
305.3181,52927.13
305.5012,52970.005
305.6842,53052.585
305.8673,53103.905
306.0504,53094.14
306.2333,53017.97
306.4163,53065.39
306.5993,53073.57
306.7822,53150.085
306.9652,53205.94
307.1481,53202.91
307.331,53208.36
307.5139,53222.165
307.6967,53223.515
307.8796,53235.945
308.0624,53288.815
308.2452,53271.84
308.428,53251.73
308.6107,53312.585
308.7935,53318.2
308.9762,53334.885
309.1589,53380.91
309.3416,53408.82
309.5243,53418.66
309.7069,53455.945
309.8896,53450.845
310.0721,53471.325
310.2548,53511.91
310.4373,53544.915
310.6199,53629.2
310.8024,53638.935
310.985,53680.905
311.1674,53629.375
311.3499,53585.855
311.5324,53644.875
311.7148,53763.355
311.8973,53757.24
312.0797,53767.07
312.2621,53845.275
312.4445,53837.07
312.6268,53804.55
312.8091,53867.175
312.9915,53824.88
313.1738,53824.61
313.356,53785.695
313.5383,53771.89
313.7206,53812.49
313.9027,53779.305
314.085,53787.68
314.2672,53832.63
314.4493,53896.395
314.6314,53971.395
314.8136,54033.56
314.9957,54004.4
315.1778,53964.3
315.3598,54001.54
315.5419,54047.695
315.724,54084.225
315.9059,54105.27
316.088,54112.125
316.2699,54200.995
316.4519,54239.43
316.6338,54212.365
316.8157,54113.055
316.9977,54115.04
317.1795,54204.665
317.3614,54289.39
317.5432,54358.835
317.7251,54386.99
317.9069,54327.93
318.0887,54282.965
318.2704,54246.71
318.4522,54277.5
318.6339,54347.125
318.8156,54477.44
318.9973,54480.625
319.179,54543.13
319.3607,54627.535
319.5423,54696.475
319.7239,54695.745
319.9055,54673.66
320.0871,54706.47
320.2687,54739.85
320.4502,54731.485
320.6317,54663.32
320.8132,54728.99
320.9947,54797.225
321.1761,54857.835
321.3576,54868.97
321.5391,54882.975
321.7205,54924.93
321.9019,54953.22
322.0832,54934.415
322.2646,54936.015
322.4459,54943.15
322.6272,54946.81
322.8085,54947.48
322.9898,54963.55
323.1711,54945.88
323.3523,54936.175
323.5335,54937.81
323.7147,55090.42
323.8959,55253.925
324.0771,55325.36
324.2582,55324.87
324.4393,55358.68
324.6204,55401.975
324.8015,55426.275
324.9826,55523.78
325.1637,55675.61
325.3447,55694.25
325.5257,55687.215
325.7067,55645.395
325.8877,55484.76
326.0686,55414.745
326.2496,55460.325
326.4305,55442.865
326.6114,55511.61
326.7922,55612.085
326.9731,55699.735
327.1539,55751.835
327.3347,55825.955
327.5155,55874.315
327.6963,55967.95
327.8771,55976.49
328.0578,55855.45
328.2385,55687.12
328.4193,55703.79
328.5999,55729.465
328.7806,55727.815
328.9613,55800.13
329.1419,55797.34
329.3225,55846.19
329.5031,55809.475
329.6837,55766.1
329.8642,55741.48
330.0447,55734.61
330.2252,55726.285
330.4057,55686.815
330.5862,55682.5
330.7667,55685.42
330.9471,55721.88
331.1275,55808.89
331.3079,55852.395
331.4883,55999.875
331.6687,56088.635
331.849,55872.11
332.0293,55735.88
332.2096,55706.575
332.3899,55748.575
332.5702,55833.7
332.7504,55917.705
332.9306,55996.26
333.1108,55947.325
333.291,55851.655
333.4712,55853.165
333.6514,55884.65
333.8315,55881.48
334.0116,55886.045
334.1917,55952.86
334.3717,56040.54
334.5518,56069.435
334.7318,55986.935
334.9119,55969.76
335.0918,56020.835
335.2718,56063.33
335.4518,56090.905
335.6317,56118.555
335.8116,56217.5
335.9915,56196.53
336.1714,56033.435
336.3513,55974.86
336.5311,56023.17
336.7109,56135.18
336.8907,56186.7
337.0705,56038.165
337.2502,55826.82
337.43,55757.745
337.6097,55674.665
337.7894,55671.26
337.9691,55728.51
338.1488,55793.815
338.3284,55825.065
338.508,55943.585
338.6877,56064.45
338.8672,56108.665
339.0468,56030.55
339.2263,55972.52
339.4059,56234.485
339.5854,56770.41
339.7649,56437.505
339.9443,56035.265
340.1238,55939.79
340.3032,55952.64
340.4826,55977.02
340.662,55878.38
340.8414,55763.6
341.0207,55789.385
341.2001,55816.545
341.3794,55814.385
341.5587,55906.01
341.738,55949.64
341.9172,55941.54
342.0965,55928.86
342.2757,55816.95
342.4549,55618.55
342.6341,55655.385
342.8132,55681.115
342.9923,55854.63
343.1715,56079.125
343.3506,56150.41
343.5296,55878.9
343.7087,55701.955
343.8878,55649.305
344.0668,55667.31
344.2458,55670.295
344.4248,55575.245
344.6037,55541.665
344.7827,55577.355
344.9616,55548.98
345.1405,55562.78
345.3194,55575.85
345.4982,55499.37
345.6771,55427.62
345.8559,55428.91
346.0347,55433.205
346.2135,55403.27
346.3923,55380.49
346.571,55314.975
346.7498,55272.375
346.9285,55356.69
347.1071,55301.895
347.2859,55185.27
347.4645,55251.81
347.6431,55318.66
347.8217,55314.255
348.0003,55222.7
348.1789,55224.64
348.3574,55197.0
348.5359,55130.26
348.7145,55041.35
348.893,55069.235
349.0714,55091.345
349.2499,54979.385
349.4283,54852.5
349.6068,54749.71
349.7852,54716.62
349.9635,54745.4
350.1419,54738.145
350.3202,54674.925
350.4985,54557.795
350.6768,54479.095
350.8551,54414.565
351.0334,54399.765
351.2116,54370.99
351.3898,54408.66
351.568,54325.115
351.7462,54305.24
351.9243,54264.595
352.1025,54188.01
352.2806,54106.755
352.4587,54078.455
352.6368,54014.615
352.8148,53919.03
352.9929,53855.07
353.1709,53898.685
353.3489,53902.685
353.5268,53822.78
353.7048,53750.71
353.8828,53698.975
354.0607,53612.365
354.2386,53607.8
354.4165,53554.435
354.5943,53503.615
354.7722,53502.71
354.95,53580.355
355.1278,53596.14
355.3056,53457.995
355.4833,53275.9
355.6611,53104.655
355.8388,52965.67
356.0165,52913.76
356.1942,52968.1
356.3719,53065.56
356.5495,53027.415
356.7271,52944.995
356.9047,52929.69
357.0823,52933.575
357.2599,52943.37
357.4374,52874.775
357.6149,52719.65
357.7924,52570.935
357.9699,52560.59
358.1474,52548.68
358.3248,52410.64
358.5023,52344.81
358.6797,52236.51
358.8571,52145.445
359.0344,52094.275
359.2118,51955.395
359.3891,51982.265
359.5664,51895.555
359.7437,51818.48
359.9209,51760.03
360.0982,51680.625
360.2754,51482.27
360.4526,51523.405
360.6298,51527.295
360.807,51469.645
360.9841,51435.56
361.1613,51463.66
361.3383,51818.085
361.5154,51846.655
361.6925,51825.47
361.8695,51762.125
362.0466,51565.295
362.2236,51330.235
362.4005,51106.855
362.5775,50858.54
362.7545,50698.805
362.9314,50579.99
363.1083,50631.615
363.2852,51152.36
363.462,51390.56
363.6389,51059.535
363.8157,50744.17
363.9925,50402.4
364.1693,50233.565
364.346,50112.77
364.5228,50184.08
364.6996,50449.25
364.8762,50511.95
365.0529,50563.41
365.2296,50775.85
365.4062,50726.835
365.5829,50500.775
365.7595,50485.065
365.9361,50443.31
366.1126,50292.35
366.2892,51158.845
366.4657,52976.445
366.6422,53835.9
366.8186,52738.82
366.9951,52292.03
367.1716,51646.405
367.348,52124.855
367.5244,53121.805
367.7008,52153.85
367.8772,51269.935
368.0535,50968.615
368.2298,52793.935
368.4061,54599.725
368.5824,54203.51
368.7586,52668.43
368.9349,52014.94
369.1111,51027.16
369.2873,50028.99
369.4635,49803.69
369.6396,49803.62
369.8158,49809.535
369.9919,50409.935
370.168,51591.605
370.3441,52064.385
370.5202,50849.635
370.6962,49877.645
370.8722,49385.035
371.0482,49322.675
371.2242,49484.675
371.4002,49994.155
371.5761,50316.155
371.752,49969.345
371.9279,49908.435
372.1038,50058.81
372.2796,49969.725
372.4555,49787.42
372.6313,49846.04
372.8071,49585.425
372.9829,49395.335
373.1586,49696.07
373.3344,49967.6
373.5101,49502.71
373.6858,49343.435
373.8615,49128.19
374.0371,49236.885
374.2127,49734.77
374.3884,49658.275
374.564,49278.655
374.7395,49106.03
374.9151,49095.465
375.0906,49657.635
375.2661,50576.38
375.4416,50160.665
375.6171,49839.21
375.7925,49958.84
375.968,50106.8
376.1434,49967.56
376.3188,49852.75
376.4941,49807.44
376.6695,49899.05
376.8448,50084.52
377.0201,50440.915
377.1954,50800.25
377.3707,50542.61
377.5459,50634.875
377.7212,51296.115
377.8964,52459.48
378.0715,53087.705
378.2467,52655.34
378.4218,52037.465
378.597,51024.395
378.7721,50696.615
378.9472,50886.53
379.1222,52607.215
379.2973,53890.285
379.4723,53992.605
379.6473,56524.65
379.8223,58810.44
379.9972,56444.115
380.1722,54128.98
380.3471,53696.885
380.522,52542.13
380.6969,51147.32
380.8717,51256.84
381.0466,51284.72
381.2214,51524.26
381.3962,52410.385
381.571,51835.445
381.7457,51276.575
381.9204,51191.155
382.0952,51200.535
382.2699,51299.44
382.4445,52231.6
382.6192,52908.79
382.7938,53658.9
382.9685,54398.16
383.1431,53940.3
383.3176,52478.955
383.4922,51339.54
383.6667,51600.585
383.8412,51747.64
384.0157,51308.605
384.1902,51403.94
384.3646,51437.955
384.5391,51350.2
384.7134,52327.5
384.8878,54347.91
385.0622,56436.29
385.2365,54969.15
385.4109,52694.91
385.5852,52096.215
385.7594,53366.78
385.9337,57110.665
386.1079,59181.15
386.2822,60530.755
386.4564,60626.605
386.6306,57337.785
386.8047,56533.315
386.9789,58114.34
387.153,60267.15
387.3271,61408.245
387.5012,58974.66
387.6752,57247.72
387.8492,58517.66
388.0233,59289.57
388.1972,56488.46
388.3712,55048.91
388.5452,55116.995
388.7191,56239.35
388.893,59204.12
389.0669,60206.655
389.2408,55404.3
389.4146,51842.655
389.5884,50528.25
389.7623,50556.675
389.9361,51243.025
390.1098,51015.59
390.2835,50894.23
390.4573,50825.03
390.631,50781.545
390.8047,51034.595
390.9784,51372.77
391.152,50993.35
391.3256,50641.23
391.4992,50579.6
391.6728,50640.005
391.8464,51740.545
392.0199,52178.095
392.1934,51323.625
392.3669,51141.905
392.5403,52174.315
392.7138,53213.33
392.8873,54212.655
393.0607,53789.24
393.2341,53144.685
393.4074,53246.06
393.5808,52753.2
393.7542,52505.53
393.9274,52795.74
394.1007,52244.29
394.274,53395.345
394.4472,54895.11
394.6205,56281.185
394.7937,57481.42
394.9668,57909.58
395.14,57285.155
395.3131,54549.665
395.4863,52085.085
395.6594,51808.65
395.8325,51885.075
396.0055,52427.275
396.1786,53392.715
396.3516,54152.56
396.5246,53471.58
396.6975,51755.8
396.8705,51431.305
397.0434,53737.915
397.2163,53578.005
397.3892,52417.7
397.5621,52469.83
397.735,53782.505
397.9077,55282.775
398.0806,55516.615
398.2534,56061.775
398.4261,57835.67
398.5989,55363.59
398.7716,55473.75
398.9443,56460.305
399.117,60520.07
399.2896,62014.645
399.4623,60020.74
399.6349,55862.23
399.8075,55988.005
399.9801,54437.34
400.1526,52856.035
400.3252,52005.09
400.4977,52023.935
400.6702,53161.72
400.8427,51858.945
401.0151,50620.535
401.1875,49718.715
401.36,49267.775
401.5323,49279.135
401.7047,48688.79
401.877,49013.665
402.0494,49579.45
402.2216,50462.74
402.394,50791.75
402.5662,50624.875
402.7385,52984.11
402.9107,53854.54
403.0829,52026.86
403.2551,50820.6
403.4272,50058.89
403.5994,50271.685
403.7715,50521.575
403.9436,51375.17
404.1156,51186.31
