Timestamp,03/04/2024 10:18:00
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2907.955
218.2508,2971.335
218.442,3034.99
218.6332,3100.755
218.8244,3167.81
219.0156,3240.075
219.2067,3318.755
219.3979,3398.515
219.589,3478.32
219.7801,3562.41
219.9712,3645.93
220.1623,3734.435
220.3533,3827.49
220.5444,3916.84
220.7354,4008.85
220.9264,4109.24
221.1174,4215.76
221.3083,4320.095
221.4993,4423.495
221.6902,4526.03
221.8812,4641.57
222.0721,4758.58
222.263,4878.295
222.4538,4999.54
222.6447,5126.27
222.8355,5258.66
223.0264,5388.585
223.2172,5521.92
223.408,5660.405
223.5987,5802.745
223.7895,5943.545
223.9802,6094.52
224.1709,6240.485
224.3616,6396.635
224.5524,6553.205
224.743,6715.1
224.9337,6872.68
225.1243,7047.15
225.315,7213.02
225.5056,7372.865
225.6962,7544.52
225.8867,7709.82
226.0773,7865.03
226.2678,8053.72
226.4584,8259.0
226.6489,8449.545
226.8394,8634.28
227.0298,8842.485
227.2203,9056.89
227.4108,9276.66
227.6012,9482.05
227.7916,9683.445
227.982,9898.82
228.1723,10104.93
228.3627,10326.01
228.5531,10541.69
228.7434,10761.865
228.9337,10986.365
229.124,11220.99
229.3143,11462.105
229.5045,11716.465
229.6948,11964.12
229.885,12223.99
230.0752,12489.925
230.2654,12749.5
230.4556,13012.13
230.6457,13272.615
230.8358,13529.99
231.026,13794.77
231.2161,14053.675
231.4062,14326.78
231.5963,14593.795
231.7863,14869.73
231.9764,15161.32
232.1664,15459.84
232.3564,15761.715
232.5464,16055.26
232.7364,16352.42
232.9263,16646.585
233.1163,16954.98
233.3062,17276.205
233.4961,17611.97
233.686,17919.695
233.8758,18205.345
234.0657,18500.615
234.2555,18823.115
234.4454,19145.74
234.6352,19461.51
234.825,19777.74
235.0147,20080.515
235.2045,20393.26
235.3942,20703.02
235.5839,21021.425
235.7737,21329.51
235.9633,21638.885
236.153,21981.01
236.3427,22313.935
236.5323,22636.65
236.7219,22944.795
236.9115,23221.8
237.1011,23528.995
237.2907,23858.505
237.4803,24190.795
237.6698,24503.955
237.8593,24826.285
238.0488,25137.755
238.2383,25461.75
238.4278,25774.825
238.6172,26116.465
238.8066,26439.3
238.9961,26760.26
239.1855,27100.505
239.3748,27413.115
239.5642,27723.04
239.7536,28046.12
239.9429,28355.4
240.1322,28638.02
240.3215,28949.055
240.5108,29257.79
240.7001,29579.725
240.8893,29883.22
241.0786,30181.65
241.2677,30472.08
241.457,30802.095
241.6461,31038.735
241.8353,31304.935
242.0244,31571.045
242.2136,31834.06
242.4027,32109.555
242.5918,32377.13
242.7809,32632.97
242.9699,32789.695
243.159,32981.385
243.348,33312.395
243.537,33649.005
243.726,33931.5
243.915,34191.12
244.1039,34427.08
244.2929,34592.35
244.4818,34703.69
244.6707,34963.275
244.8596,35298.965
245.0485,35605.9
245.2373,35907.545
245.4262,36199.46
245.615,36445.35
245.8038,36661.6
245.9926,36900.875
246.1814,37131.105
246.3701,37173.675
246.5589,37240.545
246.7476,37483.705
246.9363,37812.075
247.1249,38086.42
247.3136,38350.535
247.5023,38599.925
247.6909,38867.6
247.8795,39094.005
248.0681,39328.89
248.2567,39550.76
248.4453,39767.04
248.6338,39971.49
248.8224,40059.42
249.0109,40003.7
249.1994,40165.7
249.3878,40453.235
249.5763,40701.975
249.7648,40938.66
249.9532,41147.005
250.1416,41398.215
250.33,41646.55
250.5183,41876.62
250.7067,42048.19
250.8951,42218.37
251.0834,42370.26
251.2717,42528.145
251.46,42672.73
251.6483,42813.435
251.8365,42892.72
252.0247,42852.035
252.213,42988.03
252.4012,43169.525
252.5894,43410.905
252.7775,43552.67
252.9657,43686.695
253.1538,43881.3
253.3419,44032.01
253.53,44128.27
253.7181,44257.335
253.9062,44376.88
254.0942,44482.615
254.2823,44566.315
254.4703,44634.165
254.6583,44717.805
254.8463,44814.495
255.0342,44861.185
255.2222,44914.63
255.4101,44913.41
255.598,44868.15
255.7859,44973.63
255.9738,45138.205
256.1616,45296.79
256.3495,45459.47
256.5373,45571.2
256.7251,45760.96
256.9129,45860.34
257.1006,45954.195
257.2884,46062.69
257.4761,46191.51
257.6638,46268.455
257.8515,46291.64
258.0392,46349.33
258.2269,46390.755
258.4146,46430.15
258.6022,46502.025
258.7898,46494.66
258.9774,46512.045
259.165,46571.785
259.3525,46622.89
259.5401,46628.455
259.7276,46710.87
259.9151,46774.645
260.1026,46821.17
260.2901,46900.035
260.4776,46981.645
260.665,47109.2
260.8524,47220.425
261.0398,47324.215
261.2272,47349.715
261.4146,47331.555
261.6019,47376.365
261.7893,47438.51
261.9766,47470.625
262.1639,47536.045
262.3512,47526.255
262.5384,47515.58
262.7257,47510.46
262.9129,47524.61
263.1001,47535.26
263.2873,47601.155
263.4745,47634.835
263.6617,47545.62
263.8488,47566.915
264.0359,47604.935
264.2231,47611.005
264.4101,47628.155
264.5972,47642.68
264.7842,47652.14
264.9713,47645.995
265.1583,47633.87
265.3453,47650.52
265.5323,47686.17
265.7193,47725.37
265.9062,47781.03
266.0931,47794.705
266.2801,47775.24
266.4669,47818.61
266.6538,47855.885
266.8407,47892.885
267.0276,47844.58
267.2143,47810.635
267.4012,47843.37
267.588,47767.805
267.7747,47761.36
267.9615,47755.045
268.1482,47725.22
268.3349,47729.375
268.5217,47699.255
268.7083,47637.05
268.895,47624.35
269.0817,47663.51
269.2682,47659.33
269.4549,47605.975
269.6415,47506.415
269.8281,47487.955
270.0146,47532.36
270.2012,47542.875
270.3877,47569.84
270.5742,47560.905
270.7607,47549.54
270.9472,47536.855
271.1336,47516.415
271.32,47488.34
271.5065,47463.7
271.6929,47454.78
271.8792,47489.19
272.0656,47478.855
272.252,47503.825
272.4383,47514.02
272.6246,47488.52
272.8109,47473.815
272.9972,47547.165
273.1835,47588.89
273.3697,47611.965
273.5559,47628.61
273.7421,47640.275
273.9283,47638.06
274.1145,47628.315
274.3007,47635.695
274.4868,47661.995
274.6729,47735.165
274.859,47745.165
275.0451,47747.43
275.2311,47644.855
275.4172,47678.87
275.6032,47729.825
275.7892,47787.84
275.9752,47814.355
276.1612,47867.285
276.3472,47835.195
276.5331,47824.26
276.719,47838.41
276.9049,47856.04
277.0908,47832.125
277.2767,47840.235
277.4625,47872.445
277.6484,47874.205
277.8342,47842.905
278.02,47853.68
278.2057,47905.89
278.3915,47980.66
278.5772,47994.74
278.763,47962.5
278.9487,48027.0
279.1343,48098.43
279.32,48115.225
279.5057,48085.2
279.6913,48003.59
279.877,48002.585
280.0625,48020.42
280.2481,47984.675
280.4337,47958.905
280.6192,48048.105
280.8048,48134.31
280.9903,48118.175
281.1758,48078.805
281.3612,48037.12
281.5467,48035.81
281.7321,48119.255
281.9175,48163.39
282.1029,48180.945
282.2884,48215.425
282.4737,48177.97
282.6591,48148.085
282.8444,48177.13
283.0297,48187.36
283.215,48219.115
283.4002,48246.605
283.5855,48210.785
283.7707,48130.58
283.956,48139.775
284.1412,48155.185
284.3264,48212.92
284.5115,48314.225
284.6967,48380.5
284.8818,48360.415
285.0669,48308.775
285.252,48344.98
285.4371,48397.44
285.6222,48382.495
285.8072,48392.495
285.9922,48403.685
286.1772,48480.06
286.3622,48548.03
286.5472,48532.08
286.7321,48491.795
286.9171,48581.11
287.102,48628.625
287.2869,48717.195
287.4717,48838.3
287.6566,48882.495
287.8415,48920.515
288.0263,48946.385
288.2111,48894.305
288.3959,48842.66
288.5806,48885.58
288.7654,48945.2
288.9501,49099.46
289.1348,49170.835
289.3195,49214.535
289.5042,49285.215
289.6889,49391.805
289.8735,49347.685
290.0581,49358.305
290.2428,49310.74
290.4273,49372.305
290.6119,49479.455
290.7965,49520.765
290.981,49582.825
291.1655,49623.535
291.35,49548.605
291.5345,49529.3
291.719,49586.53
291.9034,49650.755
292.0878,49776.805
292.2722,49811.855
292.4566,49812.96
292.641,49886.49
292.8253,49945.81
293.0096,49963.45
293.194,50048.11
293.3783,50102.02
293.5626,50187.9
293.7468,50250.98
293.9311,50300.305
294.1153,50265.78
294.2995,50166.51
294.4837,50142.7
294.6678,50132.21
294.852,50148.705
295.0361,50240.745
295.2202,50324.765
295.4043,50428.17
295.5884,50459.25
295.7725,50512.145
295.9565,50529.795
296.1405,50480.64
296.3246,50501.305
296.5085,50645.59
296.6925,50783.725
296.8764,50833.355
297.0603,50870.125
297.2443,50885.795
297.4282,50878.105
297.612,50866.36
297.7959,50864.925
297.9797,50884.775
298.1635,50861.045
298.3474,51006.71
298.5311,51133.715
298.7149,51130.205
298.8987,51090.17
299.0823,51118.5
299.2661,51083.38
299.4498,50999.255
299.6334,51057.88
299.8171,51137.51
300.0007,51152.51
300.1843,51188.565
300.368,51232.92
300.5515,51256.25
300.7351,51294.99
300.9186,51334.855
301.1021,51331.065
301.2857,51389.26
301.4691,51438.6
301.6526,51519.775
301.8361,51509.465
302.0195,51500.995
302.2029,51517.78
302.3863,51584.66
302.5697,51586.39
302.753,51666.915
302.9364,51776.325
303.1197,51892.04
303.303,51933.815
303.4863,51913.94
303.6696,51827.175
303.8528,51793.99
304.036,51810.345
304.2192,51878.29
304.4024,51922.965
304.5856,51898.51
304.7688,51949.695
304.9519,52020.685
305.135,52036.59
305.3181,52069.595
305.5012,52101.395
305.6842,52182.485
305.8673,52229.805
306.0504,52212.155
306.2333,52128.06
306.4163,52152.97
306.5993,52154.59
306.7822,52230.33
306.9652,52300.02
307.1481,52288.08
307.331,52305.795
307.5139,52305.44
307.6967,52298.05
307.8796,52312.805
308.0624,52353.405
308.2452,52322.265
308.428,52306.935
308.6107,52350.45
308.7935,52347.27
308.9762,52366.41
309.1589,52411.765
309.3416,52438.105
309.5243,52447.515
309.7069,52487.835
309.8896,52473.93
310.0721,52482.85
310.2548,52526.165
310.4373,52569.985
310.6199,52652.875
310.8024,52645.31
310.985,52684.155
311.1674,52637.24
311.3499,52586.94
311.5324,52639.63
311.7148,52752.09
311.8973,52738.33
312.0797,52757.855
312.2621,52826.78
312.4445,52804.445
312.6268,52786.205
312.8091,52832.85
312.9915,52788.555
313.1738,52781.35
313.356,52752.99
313.5383,52728.475
313.7206,52769.235
313.9027,52738.325
314.085,52753.675
314.2672,52797.455
314.4493,52834.47
314.6314,52898.64
314.8136,52963.0
314.9957,52943.13
315.1778,52898.99
315.3598,52940.94
315.5419,52975.51
315.724,53005.715
315.9059,53005.735
316.088,53010.115
316.2699,53103.5
316.4519,53147.0
316.6338,53118.845
316.8157,53028.255
316.9977,53029.165
317.1795,53124.99
317.3614,53218.205
317.5432,53271.055
317.7251,53301.285
317.9069,53215.93
318.0887,53166.57
318.2704,53121.72
318.4522,53157.325
318.6339,53239.78
318.8156,53381.27
318.9973,53384.815
319.179,53429.845
319.3607,53495.55
319.5423,53565.595
319.7239,53576.96
319.9055,53556.965
320.0871,53588.145
320.2687,53630.2
320.4502,53617.4
320.6317,53553.025
320.8132,53627.795
320.9947,53673.86
321.1761,53717.85
321.3576,53727.66
321.5391,53735.865
321.7205,53789.005
321.9019,53822.77
322.0832,53806.335
322.2646,53788.565
322.4459,53800.485
322.6272,53790.28
322.8085,53784.065
322.9898,53795.92
323.1711,53781.885
323.3523,53787.29
323.5335,53785.595
323.7147,53930.36
323.8959,54099.98
324.0771,54183.135
324.2582,54183.42
324.4393,54220.94
324.6204,54268.18
324.8015,54277.58
324.9826,54366.825
325.1637,54510.0
325.3447,54524.27
325.5257,54532.965
325.7067,54526.415
325.8877,54376.39
326.0686,54317.165
326.2496,54363.43
326.4305,54344.695
326.6114,54390.88
326.7922,54489.625
326.9731,54572.185
327.1539,54600.965
327.3347,54674.84
327.5155,54732.92
327.6963,54833.505
327.8771,54825.13
328.0578,54696.23
328.2385,54543.79
328.4193,54566.385
328.5999,54592.22
328.7806,54573.0
328.9613,54653.635
329.1419,54675.035
329.3225,54742.505
329.5031,54703.91
329.6837,54674.745
329.8642,54650.355
330.0447,54641.705
330.2252,54616.92
330.4057,54567.215
330.5862,54547.245
330.7667,54554.435
330.9471,54604.475
331.1275,54704.9
331.3079,54762.405
331.4883,54891.015
331.6687,54930.89
331.849,54726.56
332.0293,54602.525
332.2096,54565.96
332.3899,54595.965
332.5702,54696.67
332.7504,54778.66
332.9306,54854.51
333.1108,54800.83
333.291,54708.905
333.4712,54694.63
333.6514,54718.825
333.8315,54709.775
334.0116,54732.99
334.1917,54804.71
334.3717,54901.91
334.5518,54935.71
334.7318,54847.18
334.9119,54812.105
335.0918,54854.495
335.2718,54926.48
335.4518,54960.395
335.6317,55002.695
335.8116,55073.185
335.9915,54986.455
336.1714,54800.69
336.3513,54795.22
336.5311,54874.73
336.7109,54979.07
336.8907,55009.485
337.0705,54819.705
337.2502,54624.675
337.43,54579.405
337.6097,54535.505
337.7894,54548.365
337.9691,54574.685
338.1488,54611.53
338.3284,54671.425
338.508,54805.875
338.6877,54945.005
338.8672,54964.225
339.0468,54886.83
339.2263,54812.66
339.4059,55119.44
339.5854,55630.46
339.7649,55230.185
339.9443,54908.96
340.1238,54828.735
340.3032,54835.685
340.4826,54850.915
340.662,54732.895
340.8414,54617.99
341.0207,54645.875
341.2001,54678.105
341.3794,54652.865
341.5587,54732.455
341.738,54800.515
341.9172,54824.1
342.0965,54832.86
342.2757,54692.48
342.4549,54484.975
342.6341,54520.605
342.8132,54559.425
342.9923,54779.68
343.1715,54985.895
343.3506,55001.565
343.5296,54713.55
343.7087,54575.19
343.8878,54505.42
344.0668,54480.495
344.2458,54469.835
344.4248,54378.04
344.6037,54371.725
344.7827,54428.485
344.9616,54424.275
345.1405,54446.37
345.3194,54440.2
345.4982,54379.65
345.6771,54309.65
345.8559,54287.355
346.0347,54279.76
346.2135,54244.775
346.3923,54238.61
346.571,54184.325
346.7498,54142.19
346.9285,54244.665
347.1071,54196.94
347.2859,54079.83
347.4645,54116.1
347.6431,54160.51
347.8217,54183.53
348.0003,54113.61
348.1789,54107.2
348.3574,54067.04
348.5359,54006.565
348.7145,53931.355
348.893,53961.275
349.0714,53956.83
349.2499,53833.2
349.4283,53734.535
349.6068,53632.66
349.7852,53593.82
349.9635,53659.545
350.1419,53667.875
350.3202,53626.55
350.4985,53513.93
350.6768,53416.245
350.8551,53363.545
351.0334,53329.905
351.2116,53297.555
351.3898,53309.02
351.568,53230.96
351.7462,53255.795
351.9243,53226.36
352.1025,53120.65
352.2806,53024.155
352.4587,52985.18
352.6368,52905.14
352.8148,52839.21
352.9929,52800.91
353.1709,52851.775
353.3489,52855.685
353.5268,52795.88
353.7048,52713.425
353.8828,52671.46
354.0607,52587.795
354.2386,52578.67
354.4165,52534.415
354.5943,52488.125
354.7722,52489.185
354.95,52570.915
355.1278,52579.21
355.3056,52437.41
355.4833,52236.21
355.6611,52075.6
355.8388,51958.76
356.0165,51911.09
356.1942,51972.9
356.3719,52058.095
356.5495,51968.92
356.7271,51876.74
356.9047,51849.76
357.0823,51822.2
357.2599,51861.01
357.4374,51817.67
357.6149,51677.56
357.7924,51531.57
357.9699,51508.775
358.1474,51439.84
358.3248,51295.045
358.5023,51250.985
358.6797,51129.885
358.8571,51068.23
359.0344,51055.7
359.2118,50973.27
359.3891,51003.51
359.5664,50905.805
359.7437,50866.96
359.9209,50833.95
360.0982,50734.81
360.2754,50500.01
360.4526,50533.595
360.6298,50518.99
360.807,50450.46
360.9841,50408.135
361.1613,50476.76
361.3383,50845.31
361.5154,50841.09
361.6925,50855.715
361.8695,50713.015
362.0466,50516.315
362.2236,50323.57
362.4005,50132.325
362.5775,49910.065
362.7545,49805.545
362.9314,49678.445
363.1083,49702.0
363.2852,50228.625
363.462,50341.505
363.6389,50038.115
363.8157,49778.105
363.9925,49478.195
364.1693,49339.25
364.346,49206.29
364.5228,49267.0
364.6996,49522.76
364.8762,49550.65
365.0529,49634.37
365.2296,49878.67
365.4062,49791.805
365.5829,49631.69
365.7595,49631.92
365.9361,49587.65
366.1126,49457.57
366.2892,50501.7
366.4657,52252.285
366.6422,52861.405
366.8186,51708.785
366.9951,51405.47
367.1716,50704.96
367.348,51434.235
367.5244,52207.835
367.7008,51110.055
367.8772,50304.025
368.0535,50161.545
368.2298,52174.01
368.4061,53753.795
368.5824,53032.465
368.7586,51658.5
368.9349,51078.43
369.1111,50032.33
369.2873,49169.545
369.4635,49007.05
369.6396,48973.94
369.8158,49009.97
369.9919,49718.865
370.168,50935.635
370.3441,51104.12
370.5202,49833.31
370.6962,48960.53
370.8722,48512.45
371.0482,48487.915
371.2242,48712.245
371.4002,49295.825
371.5761,49543.945
371.752,49151.88
371.9279,49103.185
372.1038,49157.215
372.2796,49033.81
372.4555,48945.65
372.6313,49009.43
372.8071,48729.555
372.9829,48607.63
373.1586,48964.195
373.3344,49074.65
373.5101,48535.55
373.6858,48427.215
373.8615,48246.135
374.0371,48471.255
374.2127,49006.73
374.3884,48779.22
374.564,48398.065
374.7395,48229.225
374.9151,48203.33
375.0906,48874.28
375.2661,49786.055
375.4416,49276.82
375.6171,49098.8
375.7925,49203.45
375.968,49273.21
376.1434,49119.07
376.3188,49043.17
376.4941,49018.58
376.6695,49128.855
376.8448,49312.68
377.0201,49690.105
377.1954,50027.925
377.3707,49761.275
377.5459,49986.86
377.7212,50694.345
377.8964,51860.435
378.0715,52327.0
378.2467,51893.34
378.4218,51282.865
378.597,50251.07
378.7721,50021.52
378.9472,50184.96
379.1222,52121.855
379.2973,53031.775
379.4723,53263.59
379.6473,56119.015
379.8223,57819.645
379.9972,55090.58
380.1722,53244.27
380.3471,53013.8
380.522,51602.455
380.6969,50437.165
380.8717,50677.83
381.0466,50559.71
381.2214,50969.055
381.3962,51689.685
381.571,50945.79
381.7457,50457.72
381.9204,50480.565
382.0952,50346.855
382.2699,50603.08
382.4445,51518.225
382.6192,52107.32
382.7938,52836.555
382.9685,53534.72
383.1431,52901.5
383.3176,51418.475
383.4922,50447.285
383.6667,50852.985
383.8412,50807.575
384.0157,50416.495
384.1902,50629.345
384.3646,50646.175
384.5391,50676.055
384.7134,51781.365
384.8878,53914.12
385.0622,55694.245
385.2365,53849.49
385.4109,51880.725
385.5852,51470.445
385.7594,52973.495
385.9337,56671.235
386.1079,58360.38
386.2822,59862.425
386.4564,59550.355
386.6306,56003.135
386.8047,56056.32
386.9789,57568.675
387.153,59680.45
387.3271,60349.445
387.5012,57349.81
387.6752,56641.71
387.8492,58012.38
388.0233,58314.085
388.1972,55299.58
388.3712,54364.695
388.5452,54487.4
388.7191,55655.65
388.893,58791.655
389.0669,59067.02
389.2408,53942.79
389.4146,51173.67
389.5884,50012.2
389.7623,50149.485
389.9361,50752.61
390.1098,50434.1
390.2835,50390.875
390.4573,50267.59
390.631,50216.92
390.8047,50541.3
390.9784,50884.19
391.152,50459.77
391.3256,50232.94
391.4992,50146.865
391.6728,50260.685
391.8464,51423.81
392.0199,51573.8
392.1934,50643.86
392.3669,50705.675
392.5403,51759.155
392.7138,52705.58
392.8873,53537.0
393.0607,52874.26
393.2341,52306.155
393.4074,52408.105
393.5808,51787.245
393.7542,51724.965
393.9274,52092.01
394.1007,51559.705
394.274,53073.79
394.4472,54385.79
394.6205,55853.83
394.7937,57024.65
394.9668,57368.14
395.14,56621.38
395.3131,53728.945
395.4863,51655.59
395.6594,51554.805
395.8325,51485.81
396.0055,52172.705
396.1786,52949.185
396.3516,53629.0
396.5246,52605.4
396.6975,50942.12
396.8705,50871.835
397.0434,53222.075
397.2163,52562.425
397.3892,51719.17
397.5621,52085.06
397.735,53505.385
397.9077,54968.775
398.0806,55051.47
398.2534,56063.075
398.4261,57395.205
398.5989,54828.43
398.7716,55357.875
398.9443,56485.785
399.117,60673.645
399.2896,61679.335
399.4623,59077.47
399.6349,55628.21
399.8075,55963.515
399.9801,53975.875
400.1526,52708.345
400.3252,51967.755
400.4977,52041.55
400.6702,53037.985
400.8427,51421.75
401.0151,50541.04
401.1875,49616.485
401.36,49327.115
401.5323,49231.64
401.7047,48676.97
401.877,49101.975
402.0494,49645.58
402.2216,50588.21
402.394,50729.23
402.5662,50741.38
402.7385,53344.655
402.9107,53671.375
403.0829,51797.31
403.2551,50750.515
403.4272,50038.09
403.5994,50292.575
403.7715,50632.205
403.9436,51492.24
404.1156,51247.89
