Timestamp,03/04/2024 01:40:24
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2814.685
218.2508,2875.805
218.442,2934.405
218.6332,3002.435
218.8244,3066.9
219.0156,3133.515
219.2067,3209.07
219.3979,3282.17
219.589,3360.0
219.7801,3438.325
219.9712,3518.54
220.1623,3603.415
220.3533,3693.85
220.5444,3783.49
220.7354,3873.98
220.9264,3965.5
221.1174,4068.375
221.3083,4171.905
221.4993,4266.57
221.6902,4367.53
221.8812,4478.155
222.0721,4590.695
222.263,4704.65
222.4538,4822.62
222.6447,4943.135
222.8355,5067.88
223.0264,5192.42
223.2172,5318.91
223.408,5451.305
223.5987,5588.37
223.7895,5724.63
223.9802,5868.02
224.1709,6010.49
224.3616,6159.455
224.5524,6308.53
224.743,6465.8
224.9337,6614.0
225.1243,6786.13
225.315,6945.965
225.5056,7105.165
225.6962,7272.325
225.8867,7441.935
226.0773,7614.965
226.2678,7791.41
226.4584,7971.175
226.6489,8152.49
226.8394,8329.955
227.0298,8522.53
227.2203,8718.595
227.4108,8925.62
227.6012,9128.22
227.7916,9321.885
227.982,9522.51
228.1723,9725.59
228.3627,9936.9
228.5531,10148.7
228.7434,10359.635
228.9337,10575.17
229.124,10797.76
229.3143,11030.39
229.5045,11275.915
229.6948,11520.28
229.885,11767.145
230.0752,12020.42
230.2654,12272.58
230.4556,12525.33
230.6457,12775.035
230.8358,13023.28
231.026,13280.86
231.2161,13532.945
231.4062,13793.755
231.5963,14049.035
231.7863,14317.235
231.9764,14598.245
232.1664,14884.67
232.3564,15178.115
232.5464,15462.53
232.7364,15755.92
232.9263,16031.915
233.1163,16337.25
233.3062,16639.665
233.4961,16964.745
233.686,17264.865
233.8758,17542.22
234.0657,17826.645
234.2555,18139.925
234.4454,18443.33
234.6352,18746.975
234.825,19057.76
235.0147,19356.28
235.2045,19658.17
235.3942,19962.195
235.5839,20269.14
235.7737,20568.39
235.9633,20863.855
236.153,21198.075
236.3427,21519.45
236.5323,21833.795
236.7219,22131.035
236.9115,22403.705
237.1011,22697.725
237.2907,23012.34
237.4803,23338.755
237.6698,23644.305
237.8593,23953.32
238.0488,24257.14
238.2383,24575.445
238.4278,24873.445
238.6172,25214.225
238.8066,25522.98
238.9961,25840.805
239.1855,26170.77
239.3748,26482.215
239.5642,26771.18
239.7536,27083.3
239.9429,27390.42
240.1322,27666.335
240.3215,27962.185
240.5108,28264.445
240.7001,28580.33
240.8893,28874.315
241.0786,29161.6
241.2677,29440.47
241.457,29759.775
241.6461,30002.125
241.8353,30258.96
242.0244,30521.235
242.2136,30774.42
242.4027,31045.21
242.5918,31308.265
242.7809,31551.68
242.9699,31709.69
243.159,31884.385
243.348,32208.995
243.537,32545.295
243.726,32816.075
243.915,33062.775
244.1039,33298.61
244.2929,33457.605
244.4818,33560.425
244.6707,33809.735
244.8596,34136.935
245.0485,34442.84
245.2373,34733.52
245.4262,35017.255
245.615,35253.79
245.8038,35462.785
245.9926,35694.99
246.1814,35926.36
246.3701,35967.64
246.5589,36024.12
246.7476,36264.98
246.9363,36590.18
247.1249,36857.29
247.3136,37122.055
247.5023,37361.33
247.6909,37625.055
247.8795,37843.16
248.0681,38081.705
248.2567,38292.455
248.4453,38513.555
248.6338,38706.42
248.8224,38791.725
249.0109,38736.725
249.1994,38897.52
249.3878,39174.79
249.5763,39430.25
249.7648,39651.885
249.9532,39860.75
250.1416,40112.715
250.33,40356.87
250.5183,40589.66
250.7067,40754.465
250.8951,40924.23
251.0834,41076.93
251.2717,41224.005
251.46,41365.635
251.6483,41496.745
251.8365,41573.36
252.0247,41540.46
252.213,41671.475
252.4012,41858.355
252.5894,42103.295
252.7775,42252.42
252.9657,42393.63
253.1538,42581.095
253.3419,42723.84
253.53,42823.39
253.7181,42942.75
253.9062,43073.46
254.0942,43181.055
254.2823,43255.8
254.4703,43335.2
254.6583,43426.035
254.8463,43527.985
255.0342,43569.14
255.2222,43614.045
255.4101,43620.29
255.598,43573.12
255.7859,43683.58
255.9738,43850.365
256.1616,44013.83
256.3495,44175.575
256.5373,44288.255
256.7251,44486.565
256.9129,44591.01
257.1006,44677.755
257.2884,44797.575
257.4761,44936.025
257.6638,45010.91
257.8515,45041.49
258.0392,45101.345
258.2269,45145.06
258.4146,45194.28
258.6022,45254.235
258.7898,45249.935
258.9774,45275.695
259.165,45351.575
259.3525,45400.185
259.5401,45412.09
259.7276,45498.29
259.9151,45577.23
260.1026,45617.89
260.2901,45702.04
260.4776,45769.01
260.665,45905.945
260.8524,46016.56
261.0398,46131.215
261.2272,46163.985
261.4146,46166.38
261.6019,46206.37
261.7893,46273.495
261.9766,46315.005
262.1639,46374.895
262.3512,46358.88
262.5384,46362.285
262.7257,46367.8
262.9129,46388.94
263.1001,46408.37
263.2873,46489.1
263.4745,46525.89
263.6617,46452.925
263.8488,46471.81
264.0359,46508.205
264.2231,46527.64
264.4101,46548.74
264.5972,46582.56
264.7842,46604.935
264.9713,46608.725
265.1583,46600.775
265.3453,46623.985
265.5323,46662.16
265.7193,46692.345
265.9062,46765.355
266.0931,46776.26
266.2801,46782.565
266.4669,46830.25
266.6538,46876.625
266.8407,46920.985
267.0276,46892.1
267.2143,46872.22
267.4012,46899.065
267.588,46845.635
267.7747,46844.035
267.9615,46852.025
268.1482,46836.945
268.3349,46850.995
268.5217,46836.665
268.7083,46775.11
268.895,46765.05
269.0817,46813.99
269.2682,46806.36
269.4549,46753.075
269.6415,46650.62
269.8281,46640.415
270.0146,46690.555
270.2012,46724.15
270.3877,46750.315
270.5742,46748.05
270.7607,46745.26
270.9472,46744.205
271.1336,46742.64
271.32,46720.365
271.5065,46689.125
271.6929,46693.46
271.8792,46731.96
272.0656,46736.86
272.252,46765.98
272.4383,46774.72
272.6246,46762.58
272.8109,46764.235
272.9972,46847.345
273.1835,46895.795
273.3697,46929.71
273.5559,46954.565
273.7421,46979.4
273.9283,46987.565
274.1145,46990.91
274.3007,47004.06
274.4868,47045.275
274.6729,47123.11
274.859,47150.05
275.0451,47163.185
275.2311,47073.46
275.4172,47122.45
275.6032,47167.45
275.7892,47230.07
275.9752,47258.06
276.1612,47310.535
276.3472,47285.255
276.5331,47287.635
276.719,47319.135
276.9049,47342.95
277.0908,47325.38
277.2767,47337.825
277.4625,47385.34
277.6484,47394.305
277.8342,47385.84
278.02,47410.715
278.2057,47473.135
278.3915,47558.2
278.5772,47596.015
278.763,47567.385
278.9487,47657.47
279.1343,47734.455
279.32,47755.655
279.5057,47730.535
279.6913,47644.715
279.877,47652.92
280.0625,47680.315
280.2481,47646.75
280.4337,47626.265
280.6192,47715.695
280.8048,47810.05
280.9903,47804.075
281.1758,47776.105
281.3612,47741.54
281.5467,47759.035
281.7321,47846.935
281.9175,47898.525
282.1029,47917.89
282.2884,47961.155
282.4737,47931.245
282.6591,47907.395
282.8444,47942.675
283.0297,47964.625
283.215,48013.625
283.4002,48043.535
283.5855,48015.485
283.7707,47959.33
283.956,47968.76
284.1412,47992.21
284.3264,48070.73
284.5115,48166.745
284.6967,48240.92
284.8818,48231.835
285.0669,48197.735
285.252,48247.61
285.4371,48307.37
285.6222,48301.135
285.8072,48312.38
285.9922,48330.97
286.1772,48408.51
286.3622,48491.64
286.5472,48485.44
286.7321,48463.29
286.9171,48558.85
287.102,48615.6
287.2869,48711.16
287.4717,48839.155
287.6566,48888.63
287.8415,48941.135
288.0263,48976.07
288.2111,48930.495
288.3959,48888.935
288.5806,48947.56
288.7654,49016.81
288.9501,49189.175
289.1348,49255.995
289.3195,49311.635
289.5042,49391.94
289.6889,49499.42
289.8735,49467.62
290.0581,49491.545
290.2428,49455.155
290.4273,49519.275
290.6119,49639.995
290.7965,49688.67
290.981,49760.615
291.1655,49805.725
291.35,49745.215
291.5345,49726.1
291.719,49788.99
291.9034,49874.96
292.0878,50012.195
292.2722,50059.325
292.4566,50073.07
292.641,50156.15
292.8253,50210.695
293.0096,50240.675
293.194,50322.36
293.3783,50384.38
293.5626,50483.255
293.7468,50560.785
293.9311,50630.735
294.1153,50610.68
294.2995,50521.325
294.4837,50492.04
294.6678,50483.19
294.852,50515.635
295.0361,50603.495
295.2202,50697.04
295.4043,50807.635
295.5884,50844.07
295.7725,50905.055
295.9565,50949.875
296.1405,50912.505
296.3246,50938.01
296.5085,51084.58
296.6925,51217.075
296.8764,51287.775
297.0603,51323.33
297.2443,51350.465
297.4282,51346.21
297.612,51341.84
297.7959,51349.165
297.9797,51387.68
298.1635,51387.365
298.3474,51535.545
298.5311,51665.755
298.7149,51660.28
298.8987,51620.43
299.0823,51652.775
299.2661,51625.745
299.4498,51546.625
299.6334,51610.935
299.8171,51697.06
300.0007,51734.975
300.1843,51803.69
300.368,51849.685
300.5515,51872.85
300.7351,51907.795
300.9186,51947.715
301.1021,51957.76
301.2857,52012.515
301.4691,52070.81
301.6526,52168.105
301.8361,52176.775
302.0195,52179.335
302.2029,52224.085
302.3863,52298.205
302.5697,52288.5
302.753,52375.98
302.9364,52479.865
303.1197,52617.615
303.303,52651.875
303.4863,52636.715
303.6696,52561.645
303.8528,52529.515
304.036,52566.525
304.2192,52651.465
304.4024,52699.565
304.5856,52682.46
304.7688,52740.52
304.9519,52805.83
305.135,52833.345
305.3181,52854.83
305.5012,52901.84
305.6842,52990.05
305.8673,53044.275
306.0504,53038.2
306.2333,52965.715
306.4163,53009.83
306.5993,53021.825
306.7822,53092.175
306.9652,53168.065
307.1481,53148.755
307.331,53165.065
307.5139,53179.04
307.6967,53175.18
307.8796,53193.96
308.0624,53248.25
308.2452,53222.715
308.428,53210.185
308.6107,53274.66
308.7935,53274.335
308.9762,53299.905
309.1589,53345.045
309.3416,53378.515
309.5243,53386.11
309.7069,53428.16
309.8896,53426.145
310.0721,53445.86
310.2548,53491.12
310.4373,53536.48
310.6199,53618.395
310.8024,53630.805
310.985,53668.435
311.1674,53623.15
311.3499,53570.475
311.5324,53635.365
311.7148,53751.07
311.8973,53748.505
312.0797,53779.035
312.2621,53844.685
312.4445,53824.765
312.6268,53804.465
312.8091,53860.31
312.9915,53827.62
313.1738,53827.86
313.356,53797.51
313.5383,53784.565
313.7206,53820.175
313.9027,53791.905
314.085,53819.625
314.2672,53855.305
314.4493,53912.845
314.6314,53988.175
314.8136,54056.375
314.9957,54017.415
315.1778,53994.0
315.3598,54034.0
315.5419,54085.82
315.724,54130.775
315.9059,54142.315
316.088,54148.73
316.2699,54238.63
316.4519,54283.715
316.6338,54248.48
316.8157,54151.885
316.9977,54159.39
317.1795,54257.055
317.3614,54343.125
317.5432,54416.495
317.7251,54453.01
317.9069,54371.5
318.0887,54351.39
318.2704,54316.23
318.4522,54341.095
318.6339,54412.645
318.8156,54551.635
318.9973,54551.2
319.179,54619.015
319.3607,54701.59
319.5423,54777.345
319.7239,54781.59
319.9055,54760.58
320.0871,54797.93
320.2687,54825.41
320.4502,54820.805
320.6317,54761.625
320.8132,54830.675
320.9947,54897.435
321.1761,54959.21
321.3576,54976.985
321.5391,54987.75
321.7205,55030.735
321.9019,55063.75
322.0832,55052.175
322.2646,55056.025
322.4459,55067.51
322.6272,55071.9
322.8085,55074.915
322.9898,55086.99
323.1711,55070.795
323.3523,55066.125
323.5335,55067.8
323.7147,55221.77
323.8959,55389.915
324.0771,55464.22
324.2582,55477.09
324.4393,55511.175
324.6204,55568.05
324.8015,55590.1
324.9826,55689.46
325.1637,55838.015
325.3447,55843.45
325.5257,55842.915
325.7067,55815.82
325.8877,55656.395
326.0686,55595.57
326.2496,55639.565
326.4305,55632.44
326.6114,55693.925
326.7922,55788.08
326.9731,55873.575
327.1539,55931.115
327.3347,56013.335
327.5155,56067.68
327.6963,56168.715
327.8771,56179.145
328.0578,56054.235
328.2385,55889.85
328.4193,55915.78
328.5999,55944.51
328.7806,55939.655
328.9613,55995.37
329.1419,56003.47
329.3225,56064.945
329.5031,56030.855
329.6837,55994.56
329.8642,55969.26
330.0447,55954.135
330.2252,55957.035
330.4057,55923.19
330.5862,55918.47
330.7667,55945.69
330.9471,55968.015
331.1275,56077.81
331.3079,56140.215
331.4883,56285.115
331.6687,56327.645
331.849,56107.025
332.0293,55987.995
332.2096,55965.965
332.3899,56007.365
332.5702,56096.84
332.7504,56182.035
332.9306,56267.75
333.1108,56224.695
333.291,56127.915
333.4712,56125.82
333.6514,56174.58
333.8315,56162.175
334.0116,56174.97
334.1917,56250.98
334.3717,56332.44
334.5518,56360.87
334.7318,56277.465
334.9119,56260.435
335.0918,56314.78
335.2718,56366.32
335.4518,56390.655
335.6317,56424.895
335.8116,56529.315
335.9915,56497.035
336.1714,56336.93
336.3513,56299.73
336.5311,56341.415
336.7109,56462.18
336.8907,56523.145
337.0705,56358.465
337.2502,56155.415
337.43,56087.01
337.6097,56008.995
337.7894,56013.065
337.9691,56058.205
338.1488,56122.22
338.3284,56166.35
338.508,56297.27
338.6877,56430.295
338.8672,56455.67
339.0468,56381.14
339.2263,56334.715
339.4059,56653.02
339.5854,57157.49
339.7649,56732.975
339.9443,56386.495
340.1238,56307.71
340.3032,56322.69
340.4826,56349.255
340.662,56249.41
340.8414,56141.34
341.0207,56180.06
341.2001,56203.885
341.3794,56206.555
341.5587,56290.21
341.738,56333.08
341.9172,56336.705
342.0965,56332.415
342.2757,56208.465
342.4549,56018.615
342.6341,56054.1
342.8132,56096.305
342.9923,56290.335
343.1715,56501.64
343.3506,56543.605
343.5296,56258.145
343.7087,56117.655
343.8878,56065.335
344.0668,56087.17
344.2458,56095.5
344.4248,55999.305
344.6037,55967.695
344.7827,56010.965
344.9616,55982.055
345.1405,55990.72
345.3194,56008.605
345.4982,55929.525
345.6771,55861.225
345.8559,55864.645
346.0347,55873.8
346.2135,55849.39
346.3923,55824.805
346.571,55758.4
346.7498,55726.885
346.9285,55808.975
347.1071,55760.43
347.2859,55649.4
347.4645,55710.705
347.6431,55782.61
347.8217,55796.73
348.0003,55703.48
348.1789,55693.54
348.3574,55667.785
348.5359,55602.84
348.7145,55512.72
348.893,55547.345
349.0714,55567.725
349.2499,55448.54
349.4283,55336.225
349.6068,55228.14
349.7852,55197.15
349.9635,55231.195
350.1419,55219.8
350.3202,55163.41
350.4985,55052.1
350.6768,54967.09
350.8551,54912.085
351.0334,54899.68
351.2116,54877.72
351.3898,54900.96
351.568,54820.905
351.7462,54813.59
351.9243,54767.94
352.1025,54682.585
352.2806,54607.155
352.4587,54591.575
352.6368,54531.965
352.8148,54430.305
352.9929,54366.955
353.1709,54421.165
353.3489,54423.8
353.5268,54344.045
353.7048,54265.975
353.8828,54215.5
354.0607,54127.85
354.2386,54130.41
354.4165,54074.41
354.5943,54026.23
354.7722,54024.79
354.95,54111.06
355.1278,54115.035
355.3056,53982.22
355.4833,53801.19
355.6611,53622.15
355.8388,53497.41
356.0165,53449.805
356.1942,53509.02
356.3719,53597.35
356.5495,53564.42
356.7271,53482.71
356.9047,53458.055
357.0823,53469.025
357.2599,53476.145
357.4374,53414.73
357.6149,53251.88
357.7924,53113.54
357.9699,53116.25
358.1474,53093.41
358.3248,52948.25
358.5023,52894.315
358.6797,52781.335
358.8571,52691.92
359.0344,52641.285
359.2118,52512.235
359.3891,52539.98
359.5664,52431.01
359.7437,52366.0
359.9209,52321.99
360.0982,52224.55
360.2754,52031.785
360.4526,52085.045
360.6298,52081.825
360.807,52016.99
360.9841,51996.355
361.1613,52054.995
361.3383,52406.415
361.5154,52389.96
361.6925,52396.59
361.8695,52304.765
362.0466,52120.89
362.2236,51876.375
362.4005,51664.315
362.5775,51407.04
362.7545,51265.69
362.9314,51144.3
363.1083,51226.685
363.2852,51787.44
363.462,51913.985
363.6389,51591.115
363.8157,51288.2
363.9925,50963.575
364.1693,50796.81
364.346,50682.3
364.5228,50778.325
364.6996,51049.675
364.8762,51096.47
365.0529,51164.69
365.2296,51371.45
365.4062,51266.225
365.5829,51085.425
365.7595,51085.345
365.9361,51018.255
366.1126,50898.875
366.2892,51961.675
366.4657,53755.96
366.6422,54393.47
366.8186,53234.52
366.9951,52906.235
367.1716,52192.84
367.348,52916.835
367.5244,53707.925
367.7008,52635.73
367.8772,51808.37
368.0535,51687.4
368.2298,53711.105
368.4061,55320.11
368.5824,54618.7
368.7586,53217.4
368.9349,52595.875
369.1111,51499.855
369.2873,50586.975
369.4635,50425.95
369.6396,50394.15
369.8158,50432.5
369.9919,51127.775
370.168,52363.765
370.3441,52584.24
370.5202,51343.83
370.6962,50447.74
370.8722,49999.9
371.0482,49942.515
371.2242,50129.375
371.4002,50669.6
371.5761,50921.73
371.752,50554.145
371.9279,50558.865
372.1038,50693.28
372.2796,50558.675
372.4555,50414.695
372.6313,50440.5
372.8071,50173.395
372.9829,50021.615
373.1586,50396.565
373.3344,50570.99
373.5101,50082.895
373.6858,49966.325
373.8615,49751.67
374.0371,49911.67
374.2127,50422.83
374.3884,50238.085
374.564,49885.92
374.7395,49737.13
374.9151,49742.39
375.0906,50403.985
375.2661,51260.52
375.4416,50699.86
375.6171,50488.25
375.7925,50638.07
375.968,50756.12
376.1434,50567.9
376.3188,50488.265
376.4941,50466.755
376.6695,50564.925
376.8448,50764.105
377.0201,51132.945
377.1954,51450.23
377.3707,51159.94
377.5459,51358.05
377.7212,52073.83
377.8964,53261.18
378.0715,53715.215
378.2467,53256.725
378.4218,52620.73
378.597,51597.3
378.7721,51402.36
378.9472,51612.925
379.1222,53555.65
379.2973,54506.58
379.4723,54786.45
379.6473,57673.64
379.8223,59416.135
379.9972,56763.375
380.1722,54757.33
380.3471,54432.14
380.522,53013.44
380.6969,51818.12
380.8717,52038.385
381.0466,51911.255
381.2214,52326.14
381.3962,53096.27
381.571,52422.485
381.7457,51926.8
381.9204,51921.055
382.0952,51843.63
382.2699,52089.465
382.4445,53011.74
382.6192,53674.87
382.7938,54439.855
382.9685,55130.72
383.1431,54478.3
383.3176,52996.84
383.4922,52004.98
383.6667,52377.23
383.8412,52368.92
384.0157,51975.0
384.1902,52139.305
384.3646,52083.475
384.5391,52082.465
384.7134,53190.295
384.8878,55354.39
385.0622,57188.155
385.2365,55346.075
385.4109,53300.415
385.5852,52878.635
385.7594,54441.165
385.9337,58204.86
386.1079,59946.18
386.2822,61342.565
386.4564,61341.835
386.6306,58087.45
386.8047,57499.56
386.9789,59071.565
387.153,61124.43
387.3271,62101.525
387.5012,59760.835
387.6752,58155.44
387.8492,59469.345
388.0233,59816.12
388.1972,56908.165
388.3712,55818.89
388.5452,55926.37
388.7191,57157.335
388.893,60241.97
389.0669,60625.41
389.2408,55628.255
389.4146,52427.62
389.5884,51219.285
389.7623,51340.115
389.9361,51953.735
390.1098,51641.62
390.2835,51586.095
390.4573,51478.46
390.631,51458.28
390.8047,51742.085
390.9784,52036.0
391.152,51591.995
391.3256,51301.38
391.4992,51221.925
391.6728,51355.01
391.8464,52539.215
392.0199,52764.755
392.1934,51882.79
392.3669,51917.64
392.5403,52973.02
392.7138,53989.235
392.8873,54897.95
393.0607,54322.17
393.2341,53796.37
393.4074,53927.77
393.5808,53311.625
393.7542,53187.805
393.9274,53447.705
394.1007,52851.37
394.274,54303.8
394.4472,55671.105
394.6205,57105.755
394.7937,58243.495
394.9668,58565.235
395.14,57749.545
395.3131,54820.415
395.4863,52666.375
395.6594,52539.14
395.8325,52495.185
396.0055,53175.84
396.1786,54074.085
396.3516,54826.285
396.5246,53848.52
396.6975,52234.41
396.8705,52237.125
397.0434,54602.415
397.2163,53923.695
397.3892,52962.855
397.5621,53213.935
397.735,54580.68
397.9077,55987.915
398.0806,56012.57
398.2534,56995.62
398.4261,58322.93
398.5989,55757.475
398.7716,56199.46
398.9443,57345.975
399.117,61408.21
399.2896,62673.12
399.4623,60552.895
399.6349,56676.605
399.8075,56735.205
399.9801,54746.61
400.1526,53385.305
400.3252,52585.34
400.4977,52706.165
400.6702,53767.965
400.8427,52113.295
401.0151,51146.345
401.1875,50163.005
401.36,49853.695
401.5323,49744.225
401.7047,49177.965
401.877,49611.04
402.0494,50145.495
402.2216,51094.695
402.394,51233.335
402.5662,51251.49
402.7385,53824.96
402.9107,54162.735
403.0829,52323.75
403.2551,51272.525
403.4272,50569.37
403.5994,50789.175
403.7715,51072.76
403.9436,51869.015
404.1156,51632.68
