Timestamp,03/04/2024 23:59:07
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2913.01
218.2508,2977.83
218.442,3038.425
218.6332,3111.2
218.8244,3178.865
219.0156,3250.565
219.2067,3329.105
219.3979,3404.34
219.589,3484.31
219.7801,3564.44
219.9712,3650.09
220.1623,3736.615
220.3533,3830.09
220.5444,3922.95
220.7354,4019.35
220.9264,4115.68
221.1174,4224.06
221.3083,4328.65
221.4993,4430.805
221.6902,4535.375
221.8812,4649.455
222.0721,4764.095
222.263,4884.09
222.4538,5006.0
222.6447,5131.565
222.8355,5260.01
223.0264,5389.52
223.2172,5521.155
223.408,5658.355
223.5987,5797.96
223.7895,5940.0
223.9802,6089.455
224.1709,6235.465
224.3616,6392.175
224.5524,6545.645
224.743,6706.56
224.9337,6859.385
225.1243,7035.19
225.315,7201.32
225.5056,7363.285
225.6962,7542.725
225.8867,7719.375
226.0773,7896.12
226.2678,8077.675
226.4584,8261.915
226.6489,8452.13
226.8394,8631.88
227.0298,8828.135
227.2203,9028.77
227.4108,9245.035
227.6012,9454.015
227.7916,9651.09
227.982,9861.78
228.1723,10069.825
228.3627,10287.96
228.5531,10497.995
228.7434,10714.575
228.9337,10942.735
229.124,11173.24
229.3143,11406.89
229.5045,11659.91
229.6948,11908.84
229.885,12165.935
230.0752,12429.345
230.2654,12684.21
230.4556,12943.54
230.6457,13198.425
230.8358,13457.165
231.026,13717.22
231.2161,13977.86
231.4062,14243.56
231.5963,14503.215
231.7863,14776.045
231.9764,15068.235
232.1664,15361.325
232.3564,15665.3
232.5464,15948.31
232.7364,16249.82
232.9263,16533.795
233.1163,16838.12
233.3062,17151.82
233.4961,17483.175
233.686,17794.38
233.8758,18071.01
234.0657,18361.745
234.2555,18675.25
234.4454,18993.01
234.6352,19305.34
234.825,19611.37
235.0147,19913.205
235.2045,20224.065
235.3942,20534.415
235.5839,20844.1
235.7737,21143.615
235.9633,21446.89
236.153,21782.5
236.3427,22110.125
236.5323,22423.75
236.7219,22721.39
236.9115,23006.3
237.1011,23298.315
237.2907,23625.84
237.4803,23948.545
237.6698,24249.875
237.8593,24565.245
238.0488,24879.475
238.2383,25193.93
238.4278,25503.24
238.6172,25837.09
238.8066,26150.42
238.9961,26467.545
239.1855,26802.38
239.3748,27115.47
239.5642,27402.79
239.7536,27717.885
239.9429,28022.32
240.1322,28306.6
240.3215,28599.325
240.5108,28912.83
240.7001,29221.555
240.8893,29513.595
241.0786,29804.5
241.2677,30087.455
241.457,30410.885
241.6461,30653.5
241.8353,30902.185
242.0244,31160.465
242.2136,31420.135
242.4027,31688.45
242.5918,31947.3
242.7809,32195.56
242.9699,32353.23
243.159,32520.625
243.348,32836.09
243.537,33166.485
243.726,33442.705
243.915,33690.63
244.1039,33926.325
244.2929,34100.495
244.4818,34193.85
244.6707,34428.46
244.8596,34750.835
245.0485,35058.545
245.2373,35350.8
245.4262,35629.625
245.615,35867.635
245.8038,36064.34
245.9926,36296.555
246.1814,36529.24
246.3701,36582.95
246.5589,36629.515
246.7476,36846.16
246.9363,37174.695
247.1249,37449.075
247.3136,37710.42
247.5023,37943.21
247.6909,38192.605
247.8795,38416.09
248.0681,38657.91
248.2567,38868.05
248.4453,39078.185
248.6338,39271.69
248.8224,39368.595
249.0109,39307.57
249.1994,39430.03
249.3878,39719.625
249.5763,39971.84
249.7648,40187.18
249.9532,40395.405
250.1416,40639.845
250.33,40878.735
250.5183,41114.14
250.7067,41281.135
250.8951,41447.47
251.0834,41587.705
251.2717,41742.575
251.46,41875.635
251.6483,41999.575
251.8365,42081.36
252.0247,42043.995
252.213,42153.03
252.4012,42328.485
252.5894,42581.895
252.7775,42733.91
252.9657,42865.695
253.1538,43048.335
253.3419,43188.465
253.53,43276.52
253.7181,43388.645
253.9062,43513.675
254.0942,43619.265
254.2823,43688.36
254.4703,43769.74
254.6583,43872.015
254.8463,43955.765
255.0342,43981.61
255.2222,44019.595
255.4101,44029.465
255.598,43978.445
255.7859,44070.015
255.9738,44240.745
256.1616,44397.49
256.3495,44563.415
256.5373,44680.87
256.7251,44874.245
256.9129,44972.525
257.1006,45062.235
257.2884,45168.61
257.4761,45298.995
257.6638,45377.795
257.8515,45408.42
258.0392,45460.95
258.2269,45502.9
258.4146,45536.42
258.6022,45584.995
258.7898,45584.605
258.9774,45598.74
259.165,45674.975
259.3525,45742.9
259.5401,45754.92
259.7276,45825.425
259.9151,45900.02
260.1026,45942.565
260.2901,46010.465
260.4776,46076.93
260.665,46201.355
260.8524,46305.475
261.0398,46415.765
261.2272,46456.175
261.4146,46448.385
261.6019,46504.725
261.7893,46559.62
261.9766,46590.45
262.1639,46657.805
262.3512,46633.98
262.5384,46621.495
262.7257,46630.925
262.9129,46657.43
263.1001,46679.025
263.2873,46752.015
263.4745,46795.2
263.6617,46721.665
263.8488,46738.895
264.0359,46768.435
264.2231,46770.305
264.4101,46795.92
264.5972,46821.41
264.7842,46845.425
264.9713,46855.275
265.1583,46845.165
265.3453,46868.045
265.5323,46896.595
265.7193,46926.225
265.9062,46984.09
266.0931,47002.915
266.2801,46995.885
266.4669,47057.235
266.6538,47100.38
266.8407,47144.25
267.0276,47125.415
267.2143,47104.63
267.4012,47129.5
267.588,47059.02
267.7747,47055.925
267.9615,47055.63
268.1482,47052.735
268.3349,47068.435
268.5217,47060.095
268.7083,46997.03
268.895,46993.47
269.0817,47031.87
269.2682,47016.47
269.4549,46958.32
269.6415,46849.38
269.8281,46839.885
270.0146,46887.585
270.2012,46915.99
270.3877,46950.315
270.5742,46944.42
270.7607,46945.68
270.9472,46950.595
271.1336,46934.965
271.32,46914.99
271.5065,46888.415
271.6929,46884.595
271.8792,46924.62
272.0656,46923.39
272.252,46950.525
272.4383,46968.09
272.6246,46949.77
272.8109,46935.395
272.9972,47023.87
273.1835,47069.065
273.3697,47102.235
273.5559,47131.7
273.7421,47167.225
273.9283,47163.38
274.1145,47169.085
274.3007,47191.45
274.4868,47239.395
274.6729,47314.09
274.859,47335.39
275.0451,47352.22
275.2311,47252.665
275.4172,47302.37
275.6032,47357.495
275.7892,47414.35
275.9752,47444.905
276.1612,47496.625
276.3472,47463.965
276.5331,47477.76
276.719,47505.535
276.9049,47528.37
277.0908,47508.79
277.2767,47517.84
277.4625,47568.645
277.6484,47574.205
277.8342,47567.845
278.02,47591.11
278.2057,47663.81
278.3915,47751.685
278.5772,47792.17
278.763,47762.87
278.9487,47849.88
279.1343,47928.12
279.32,47950.525
279.5057,47918.845
279.6913,47835.68
279.877,47844.925
280.0625,47862.92
280.2481,47837.635
280.4337,47816.845
280.6192,47903.64
280.8048,47993.38
280.9903,47986.64
281.1758,47960.925
281.3612,47931.205
281.5467,47948.47
281.7321,48038.39
281.9175,48096.925
282.1029,48116.53
282.2884,48157.44
282.4737,48124.38
282.6591,48093.73
282.8444,48133.155
283.0297,48157.72
283.215,48198.93
283.4002,48240.19
283.5855,48216.085
283.7707,48144.445
283.956,48153.14
284.1412,48174.32
284.3264,48252.515
284.5115,48354.05
284.6967,48432.075
284.8818,48421.145
285.0669,48382.71
285.252,48438.79
285.4371,48501.875
285.6222,48505.285
285.8072,48510.83
285.9922,48527.55
286.1772,48604.705
286.3622,48683.505
286.5472,48684.305
286.7321,48660.26
286.9171,48748.795
287.102,48813.57
287.2869,48911.815
287.4717,49045.255
287.6566,49100.345
287.8415,49149.095
288.0263,49185.32
288.2111,49138.475
288.3959,49100.82
288.5806,49158.35
288.7654,49228.14
288.9501,49397.065
289.1348,49478.665
289.3195,49524.12
289.5042,49604.32
289.6889,49719.05
289.8735,49685.685
290.0581,49707.2
290.2428,49676.525
290.4273,49746.79
290.6119,49859.145
290.7965,49920.125
290.981,49980.26
291.1655,50027.62
291.35,49964.995
291.5345,49947.345
291.719,50018.885
291.9034,50098.545
292.0878,50236.57
292.2722,50286.425
292.4566,50299.16
292.641,50375.365
292.8253,50433.82
293.0096,50461.685
293.194,50551.635
293.3783,50616.96
293.5626,50706.65
293.7468,50785.45
293.9311,50867.085
294.1153,50844.52
294.2995,50761.255
294.4837,50727.05
294.6678,50724.77
294.852,50754.61
295.0361,50851.25
295.2202,50927.905
295.4043,51035.335
295.5884,51073.215
295.7725,51135.745
295.9565,51175.955
296.1405,51148.555
296.3246,51175.95
296.5085,51320.025
296.6925,51462.735
296.8764,51512.04
297.0603,51548.16
297.2443,51582.775
297.4282,51585.7
297.612,51577.87
297.7959,51589.21
297.9797,51630.44
298.1635,51623.2
298.3474,51775.765
298.5311,51902.555
298.7149,51889.62
298.8987,51857.245
299.0823,51885.545
299.2661,51855.97
299.4498,51775.915
299.6334,51845.35
299.8171,51938.5
300.0007,51979.68
300.1843,52044.6
300.368,52093.0
300.5515,52108.835
300.7351,52141.205
300.9186,52192.06
301.1021,52188.995
301.2857,52248.9
301.4691,52311.06
301.6526,52412.04
301.8361,52410.925
302.0195,52418.03
302.2029,52451.47
302.3863,52512.16
302.5697,52516.18
302.753,52609.005
302.9364,52716.38
303.1197,52847.84
303.303,52891.22
303.4863,52872.565
303.6696,52795.68
303.8528,52771.155
304.036,52801.095
304.2192,52886.585
304.4024,52933.75
304.5856,52914.96
304.7688,52968.185
304.9519,53036.145
305.135,53069.395
305.3181,53086.82
305.5012,53136.305
305.6842,53224.955
305.8673,53275.64
306.0504,53266.46
306.2333,53195.825
306.4163,53238.285
306.5993,53243.21
306.7822,53323.24
306.9652,53388.075
307.1481,53381.58
307.331,53397.765
307.5139,53406.715
307.6967,53400.475
307.8796,53417.16
308.0624,53464.765
308.2452,53451.95
308.428,53437.805
308.6107,53494.355
308.7935,53495.22
308.9762,53517.295
309.1589,53569.025
309.3416,53599.67
309.5243,53612.445
309.7069,53645.26
309.8896,53644.72
310.0721,53656.85
310.2548,53712.59
310.4373,53747.455
310.6199,53841.975
310.8024,53839.335
310.985,53887.645
311.1674,53834.85
311.3499,53790.09
311.5324,53848.765
311.7148,53966.405
311.8973,53953.02
312.0797,53975.17
312.2621,54049.425
312.4445,54037.605
312.6268,54019.225
312.8091,54069.845
312.9915,54029.48
313.1738,54034.665
313.356,54010.73
313.5383,53988.53
313.7206,54027.395
313.9027,53990.33
314.085,54012.995
314.2672,54060.195
314.4493,54116.74
314.6314,54183.96
314.8136,54255.845
314.9957,54221.36
315.1778,54184.97
315.3598,54219.29
315.5419,54277.32
315.724,54314.915
315.9059,54328.735
316.088,54337.61
316.2699,54429.835
316.4519,54478.665
316.6338,54449.16
316.8157,54349.535
316.9977,54354.025
317.1795,54442.58
317.3614,54529.255
317.5432,54602.495
317.7251,54632.795
317.9069,54565.265
318.0887,54536.935
318.2704,54490.15
318.4522,54522.655
318.6339,54581.76
318.8156,54728.89
318.9973,54724.075
319.179,54791.935
319.3607,54870.03
319.5423,54932.365
319.7239,54948.24
319.9055,54924.59
320.0871,54959.83
320.2687,54993.12
320.4502,54985.935
320.6317,54920.43
320.8132,54993.24
320.9947,55063.015
321.1761,55120.415
321.3576,55138.975
321.5391,55144.525
321.7205,55187.415
321.9019,55229.36
322.0832,55213.55
322.2646,55207.615
322.4459,55217.33
322.6272,55209.595
322.8085,55211.58
322.9898,55231.645
323.1711,55212.475
323.3523,55206.355
323.5335,55216.95
323.7147,55367.425
323.8959,55533.08
324.0771,55598.145
324.2582,55609.95
324.4393,55635.955
324.6204,55696.85
324.8015,55716.565
324.9826,55810.455
325.1637,55956.585
325.3447,55969.375
325.5257,55968.97
325.7067,55937.875
325.8877,55782.28
326.0686,55713.995
326.2496,55759.785
326.4305,55744.59
326.6114,55810.195
326.7922,55894.575
326.9731,55982.78
327.1539,56033.155
327.3347,56120.595
327.5155,56172.415
327.6963,56272.58
327.8771,56283.79
328.0578,56158.875
328.2385,55993.595
328.4193,56009.545
328.5999,56031.565
328.7806,56027.895
328.9613,56085.12
329.1419,56091.47
329.3225,56152.82
329.5031,56115.225
329.6837,56078.28
329.8642,56048.74
330.0447,56042.185
330.2252,56028.465
330.4057,55992.2
330.5862,55992.955
330.7667,56000.24
330.9471,56047.695
331.1275,56140.61
331.3079,56193.41
331.4883,56333.945
331.6687,56410.1
331.849,56190.765
332.0293,56053.015
332.2096,56022.005
332.3899,56061.44
332.5702,56150.49
332.7504,56232.86
332.9306,56318.725
333.1108,56274.57
333.291,56175.85
333.4712,56171.515
333.6514,56218.525
333.8315,56208.61
334.0116,56210.545
334.1917,56283.485
334.3717,56371.845
334.5518,56398.375
334.7318,56324.96
334.9119,56305.56
335.0918,56349.34
335.2718,56393.015
335.4518,56426.37
335.6317,56444.905
335.8116,56544.945
335.9915,56531.46
336.1714,56373.775
336.3513,56326.485
336.5311,56368.095
336.7109,56477.05
336.8907,56532.285
337.0705,56378.295
337.2502,56174.98
337.43,56112.8
337.6097,56026.49
337.7894,56028.77
337.9691,56072.81
338.1488,56139.055
338.3284,56184.135
338.508,56301.01
338.6877,56432.145
338.8672,56464.525
339.0468,56386.53
339.2263,56326.695
339.4059,56599.97
339.5854,57148.32
339.7649,56775.035
339.9443,56399.735
340.1238,56303.055
340.3032,56312.305
340.4826,56338.7
340.662,56236.02
340.8414,56128.5
341.0207,56165.61
341.2001,56194.145
341.3794,56185.435
341.5587,56264.72
341.738,56315.1
341.9172,56305.275
342.0965,56298.09
342.2757,56180.555
342.4549,55980.42
342.6341,56021.35
342.8132,56049.97
342.9923,56241.37
343.1715,56450.68
343.3506,56524.93
343.5296,56246.59
343.7087,56081.425
343.8878,56032.795
344.0668,56037.97
344.2458,56049.055
344.4248,55954.67
344.6037,55931.655
344.7827,55970.36
344.9616,55936.4
345.1405,55945.835
345.3194,55959.64
345.4982,55873.985
345.6771,55802.07
345.8559,55805.705
346.0347,55815.215
346.2135,55784.69
346.3923,55759.395
346.571,55692.38
346.7498,55661.735
346.9285,55741.285
347.1071,55683.825
347.2859,55574.21
347.4645,55639.555
347.6431,55698.68
347.8217,55706.885
348.0003,55625.26
348.1789,55616.79
348.3574,55586.45
348.5359,55528.45
348.7145,55432.015
348.893,55456.985
349.0714,55478.17
349.2499,55356.615
349.4283,55244.71
349.6068,55138.095
349.7852,55115.335
349.9635,55138.485
350.1419,55123.385
350.3202,55069.14
350.4985,54959.335
350.6768,54870.33
350.8551,54823.275
351.0334,54801.11
351.2116,54772.88
351.3898,54807.47
351.568,54718.27
351.7462,54704.805
351.9243,54656.66
352.1025,54585.21
352.2806,54497.835
352.4587,54480.61
352.6368,54414.515
352.8148,54309.38
352.9929,54247.27
353.1709,54296.42
353.3489,54298.57
353.5268,54212.765
353.7048,54138.42
353.8828,54093.275
354.0607,54009.36
354.2386,53997.345
354.4165,53948.06
354.5943,53906.385
354.7722,53886.795
354.95,53960.965
355.1278,53972.43
355.3056,53856.665
355.4833,53663.105
355.6611,53495.74
355.8388,53363.905
356.0165,53316.535
356.1942,53373.74
356.3719,53465.19
356.5495,53420.115
356.7271,53335.3
356.9047,53318.535
357.0823,53320.47
357.2599,53327.93
357.4374,53271.86
357.6149,53116.6
357.7924,52963.9
357.9699,52954.95
358.1474,52941.165
358.3248,52790.405
358.5023,52731.565
358.6797,52623.43
358.8571,52525.78
359.0344,52480.865
359.2118,52350.015
359.3891,52379.335
359.5664,52282.855
359.7437,52209.165
359.9209,52151.915
360.0982,52065.355
360.2754,51864.63
360.4526,51914.465
360.6298,51905.63
360.807,51848.935
360.9841,51823.795
361.1613,51851.36
361.3383,52212.475
361.5154,52232.035
361.6925,52220.77
361.8695,52153.24
362.0466,51952.605
362.2236,51731.71
362.4005,51499.155
362.5775,51236.255
362.7545,51087.68
362.9314,50968.05
363.1083,51024.325
363.2852,51549.14
363.462,51764.915
363.6389,51424.475
363.8157,51126.97
363.9925,50794.675
364.1693,50618.395
364.346,50495.295
364.5228,50574.145
364.6996,50839.625
364.8762,50898.2
365.0529,50956.75
365.2296,51165.14
365.4062,51099.785
365.5829,50887.76
365.7595,50881.535
365.9361,50837.91
366.1126,50683.66
366.2892,51602.83
366.4657,53419.41
366.6422,54226.09
366.8186,53106.315
366.9951,52729.595
367.1716,52033.18
367.348,52568.72
367.5244,53538.44
367.7008,52495.965
367.8772,51671.89
368.0535,51389.74
368.2298,53284.66
368.4061,55029.94
368.5824,54562.175
368.7586,53073.755
368.9349,52469.3
369.1111,51408.82
369.2873,50425.97
369.4635,50223.055
369.6396,50194.055
369.8158,50200.72
369.9919,50825.775
370.168,52027.03
370.3441,52433.785
370.5202,51210.475
370.6962,50294.685
370.8722,49797.345
371.0482,49732.065
371.2242,49898.425
371.4002,50407.595
371.5761,50724.11
371.752,50355.71
371.9279,50329.285
372.1038,50471.08
372.2796,50365.445
372.4555,50195.125
372.6313,50244.375
372.8071,49970.83
372.9829,49782.44
373.1586,50108.02
373.3344,50357.735
373.5101,49873.73
373.6858,49754.62
373.8615,49531.58
374.0371,49641.22
374.2127,50161.785
374.3884,50046.39
374.564,49670.97
374.7395,49523.145
374.9151,49498.91
375.0906,50076.17
375.2661,51004.19
375.4416,50529.625
375.6171,50245.63
375.7925,50391.555
375.968,50516.61
376.1434,50366.725
376.3188,50260.885
376.4941,50232.675
376.6695,50315.815
376.8448,50492.18
377.0201,50860.28
377.1954,51212.51
377.3707,50943.625
377.5459,51072.415
377.7212,51749.13
377.8964,52920.25
378.0715,53508.57
378.2467,53067.03
378.4218,52471.36
378.597,51438.395
378.7721,51153.96
378.9472,51320.03
379.1222,53100.005
379.2973,54316.005
379.4723,54419.09
379.6473,57094.17
379.8223,59252.975
379.9972,56773.46
380.1722,54614.945
380.3471,54244.09
380.522,52961.77
380.6969,51599.95
380.8717,51778.64
381.0466,51722.805
381.2214,51987.62
381.3962,52885.79
381.571,52243.575
381.7457,51726.235
381.9204,51672.465
382.0952,51656.805
382.2699,51767.245
382.4445,52717.22
382.6192,53368.945
382.7938,54122.29
382.9685,54872.485
383.1431,54370.42
383.3176,52910.985
383.4922,51814.875
383.6667,52110.65
383.8412,52178.26
384.0157,51743.23
384.1902,51887.965
384.3646,51888.72
384.5391,51808.145
384.7134,52823.055
384.8878,54861.575
385.0622,56918.55
385.2365,55338.675
385.4109,53157.135
385.5852,52645.22
385.7594,53907.215
385.9337,57675.395
386.1079,59600.63
386.2822,60982.63
386.4564,61188.38
386.6306,57983.845
386.8047,57139.78
386.9789,58685.045
387.153,60724.535
387.3271,61912.885
387.5012,59641.495
387.6752,57869.825
387.8492,59106.325
388.0233,59727.56
388.1972,56901.505
388.3712,55601.66
388.5452,55667.39
388.7191,56751.56
388.893,59745.8
389.0669,60631.16
389.2408,55846.645
389.4146,52392.86
389.5884,51075.92
389.7623,51037.685
389.9361,51715.145
390.1098,51441.34
390.2835,51363.54
390.4573,51282.985
390.631,51241.785
390.8047,51505.41
390.9784,51835.125
391.152,51435.57
391.3256,51107.98
391.4992,51056.64
391.6728,51105.515
391.8464,52253.045
392.0199,52629.115
392.1934,51756.575
392.3669,51656.765
392.5403,52694.01
392.7138,53687.235
392.8873,54682.41
393.0607,54217.465
393.2341,53612.045
393.4074,53758.425
393.5808,53198.625
393.7542,52984.105
393.9274,53303.62
394.1007,52678.29
394.274,53933.2
394.4472,55383.405
394.6205,56757.59
394.7937,57974.415
394.9668,58370.37
395.14,57741.625
395.3131,54948.69
395.4863,52584.255
395.6594,52357.715
395.8325,52338.345
396.0055,52889.75
396.1786,53845.87
396.3516,54615.335
396.5246,53850.905
396.6975,52176.325
396.8705,51948.825
397.0434,54289.105
397.2163,53918.695
397.3892,52827.92
397.5621,52994.06
397.735,54267.8
397.9077,55724.37
398.0806,55907.375
398.2534,56576.545
398.4261,58293.46
398.5989,55724.96
398.7716,56017.495
398.9443,56969.565
399.117,60998.885
399.2896,62473.335
399.4623,60591.295
399.6349,56560.875
399.8075,56597.45
399.9801,54808.74
400.1526,53296.56
400.3252,52494.59
400.4977,52477.325
400.6702,53616.235
400.8427,52189.38
401.0151,51050.965
401.1875,50161.43
401.36,49707.355
401.5323,49685.525
401.7047,49074.035
401.877,49441.185
402.0494,49979.68
402.2216,50872.37
402.394,51153.905
402.5662,51019.935
402.7385,53479.84
402.9107,54175.165
403.0829,52343.05
403.2551,51274.72
403.4272,50505.545
403.5994,50672.11
403.7715,50917.465
403.9436,51756.14
404.1156,51557.525
