Timestamp,03/04/2024 13:48:03
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2855.435
218.2508,2917.325
218.442,2980.07
218.6332,3047.535
218.8244,3116.43
219.0156,3185.7
219.2067,3262.205
219.3979,3338.48
219.589,3415.37
219.7801,3494.105
219.9712,3576.895
220.1623,3662.335
220.3533,3756.465
220.5444,3844.885
220.7354,3937.465
220.9264,4032.315
221.1174,4133.515
221.3083,4238.25
221.4993,4338.68
221.6902,4438.615
221.8812,4553.53
222.0721,4663.76
222.263,4780.925
222.4538,4900.025
222.6447,5023.335
222.8355,5149.45
223.0264,5271.81
223.2172,5401.76
223.408,5534.25
223.5987,5672.82
223.7895,5812.35
223.9802,5955.105
224.1709,6099.245
224.3616,6249.28
224.5524,6400.015
224.743,6554.775
224.9337,6703.675
225.1243,6874.165
225.315,7035.305
225.5056,7192.835
225.6962,7363.965
225.8867,7536.2
226.0773,7705.345
226.2678,7878.655
226.4584,8060.41
226.6489,8241.655
226.8394,8418.02
227.0298,8609.34
227.2203,8808.495
227.4108,9015.67
227.6012,9218.485
227.7916,9409.04
227.982,9609.905
228.1723,9809.61
228.3627,10020.8
228.5531,10226.385
228.7434,10433.66
228.9337,10654.26
229.124,10875.26
229.3143,11102.415
229.5045,11347.935
229.6948,11587.715
229.885,11833.635
230.0752,12085.71
230.2654,12332.065
230.4556,12586.25
230.6457,12828.01
230.8358,13074.175
231.026,13327.31
231.2161,13574.295
231.4062,13834.575
231.5963,14080.285
231.7863,14347.555
231.9764,14624.495
232.1664,14908.895
232.3564,15195.965
232.5464,15478.255
232.7364,15755.485
232.9263,16033.525
233.1163,16321.4
233.3062,16622.525
233.4961,16944.095
233.686,17236.655
233.8758,17506.44
234.0657,17779.21
234.2555,18079.59
234.4454,18385.87
234.6352,18684.3
234.825,18980.825
235.0147,19262.575
235.2045,19556.305
235.3942,19850.055
235.5839,20151.1
235.7737,20438.45
235.9633,20726.885
236.153,21048.36
236.3427,21354.395
236.5323,21658.295
236.7219,21942.29
236.9115,22205.81
237.1011,22483.505
237.2907,22789.74
237.4803,23095.245
237.6698,23379.995
237.8593,23686.9
238.0488,23976.475
238.2383,24276.705
238.4278,24565.68
238.6172,24889.805
238.8066,25186.3
238.9961,25485.61
239.1855,25802.145
239.3748,26090.195
239.5642,26366.83
239.7536,26659.995
239.9429,26952.03
240.1322,27218.04
240.3215,27495.56
240.5108,27781.18
240.7001,28076.1
240.8893,28351.6
241.0786,28628.465
241.2677,28893.225
241.457,29191.25
241.6461,29422.335
241.8353,29655.995
242.0244,29908.925
242.2136,30146.04
242.4027,30399.62
242.5918,30639.565
242.7809,30866.72
242.9699,31013.375
243.159,31181.655
243.348,31480.2
243.537,31791.95
243.726,32042.395
243.915,32271.3
244.1039,32488.215
244.2929,32648.445
244.4818,32751.1
244.6707,32979.685
244.8596,33278.465
245.0485,33551.96
245.2373,33839.89
245.4262,34088.61
245.615,34307.18
245.8038,34497.605
245.9926,34715.6
246.1814,34926.975
246.3701,34980.15
246.5589,35032.18
246.7476,35240.54
246.9363,35535.715
247.1249,35785.105
247.3136,36025.73
247.5023,36245.87
247.6909,36477.255
247.8795,36682.765
248.0681,36897.43
248.2567,37103.365
248.4453,37298.965
248.6338,37474.83
248.8224,37556.355
249.0109,37499.805
249.1994,37634.67
249.3878,37890.19
249.5763,38120.685
249.7648,38316.79
249.9532,38500.05
250.1416,38725.62
250.33,38962.17
250.5183,39168.755
250.7067,39322.195
250.8951,39473.585
251.0834,39613.53
251.2717,39744.815
251.46,39867.78
251.6483,39978.995
251.8365,40045.325
252.0247,40017.935
252.213,40124.885
252.4012,40287.395
252.5894,40510.97
252.7775,40643.985
252.9657,40768.315
253.1538,40934.35
253.3419,41059.725
253.53,41139.13
253.7181,41236.115
253.9062,41356.115
254.0942,41452.595
254.2823,41511.605
254.4703,41577.065
254.6583,41650.31
254.8463,41732.045
255.0342,41760.08
255.2222,41790.475
255.4101,41779.85
255.598,41730.915
255.7859,41821.785
255.9738,41974.265
256.1616,42113.09
256.3495,42264.14
256.5373,42363.645
256.7251,42540.95
256.9129,42616.695
257.1006,42693.48
257.2884,42804.17
257.4761,42913.67
257.6638,42981.02
257.8515,43012.1
258.0392,43049.99
258.2269,43076.145
258.4146,43108.06
258.6022,43151.3
258.7898,43139.1
258.9774,43150.4
259.165,43208.7
259.3525,43258.415
259.5401,43270.62
259.7276,43333.59
259.9151,43397.825
260.1026,43422.485
260.2901,43490.33
260.4776,43536.065
260.665,43649.715
260.8524,43744.245
261.0398,43846.57
261.2272,43862.025
261.4146,43854.445
261.6019,43891.18
261.7893,43947.91
261.9766,43970.99
262.1639,44020.57
262.3512,43991.645
262.5384,43977.695
262.7257,43969.455
262.9129,43984.585
263.1001,43993.105
263.2873,44062.41
263.4745,44100.815
263.6617,44019.355
263.8488,44024.495
264.0359,44054.47
264.2231,44054.195
264.4101,44062.685
264.5972,44079.16
264.7842,44092.005
264.9713,44087.925
265.1583,44074.98
265.3453,44080.645
265.5323,44099.0
265.7193,44115.51
265.9062,44179.135
266.0931,44188.105
266.2801,44173.7
266.4669,44217.915
266.6538,44254.635
266.8407,44300.785
267.0276,44264.125
267.2143,44230.87
267.4012,44255.315
267.588,44174.7
267.7747,44160.73
267.9615,44163.42
268.1482,44141.145
268.3349,44151.415
268.5217,44134.795
268.7083,44075.935
268.895,44052.525
269.0817,44091.465
269.2682,44073.465
269.4549,44001.96
269.6415,43891.46
269.8281,43861.71
270.0146,43910.035
270.2012,43929.88
270.3877,43948.015
270.5742,43937.165
270.7607,43933.015
270.9472,43924.785
271.1336,43907.21
271.32,43876.595
271.5065,43842.47
271.6929,43831.385
271.8792,43860.93
272.0656,43855.22
272.252,43863.65
272.4383,43865.59
272.6246,43840.7
272.8109,43828.95
272.9972,43903.505
273.1835,43939.745
273.3697,43964.43
273.5559,43988.075
273.7421,43994.315
273.9283,43994.255
274.1145,43986.645
274.3007,43993.75
274.4868,44023.835
274.6729,44094.67
274.859,44098.335
275.0451,44112.215
275.2311,44010.855
275.4172,44045.055
275.6032,44080.665
275.7892,44139.605
275.9752,44150.645
276.1612,44194.38
276.3472,44157.985
276.5331,44155.37
276.719,44173.715
276.9049,44187.065
277.0908,44152.99
277.2767,44164.015
277.4625,44197.955
277.6484,44189.04
277.8342,44170.8
278.02,44183.835
278.2057,44245.405
278.3915,44316.885
278.5772,44334.83
278.763,44303.095
278.9487,44372.005
279.1343,44444.225
279.32,44451.285
279.5057,44414.735
279.6913,44326.53
279.877,44319.985
280.0625,44338.21
280.2481,44305.105
280.4337,44273.96
280.6192,44346.365
280.8048,44419.43
280.9903,44399.27
281.1758,44362.855
281.3612,44320.875
281.5467,44331.815
281.7321,44397.795
281.9175,44444.475
282.1029,44453.88
282.2884,44487.76
282.4737,44447.265
282.6591,44413.185
282.8444,44434.61
283.0297,44459.195
283.215,44481.305
283.4002,44505.715
283.5855,44472.89
283.7707,44391.99
283.956,44383.985
284.1412,44389.93
284.3264,44457.825
284.5115,44547.215
284.6967,44608.145
284.8818,44596.565
285.0669,44552.965
285.252,44585.51
285.4371,44640.195
285.6222,44619.74
285.8072,44617.765
285.9922,44614.5
286.1772,44680.35
286.3622,44744.905
286.5472,44730.64
286.7321,44710.64
286.9171,44781.97
287.102,44825.3
287.2869,44907.86
287.4717,45023.385
287.6566,45051.54
287.8415,45087.185
288.0263,45101.075
288.2111,45043.115
288.3959,44999.13
288.5806,45033.075
288.7654,45089.535
288.9501,45251.375
289.1348,45308.555
289.3195,45338.87
289.5042,45404.835
289.6889,45493.56
289.8735,45437.415
290.0581,45450.69
290.2428,45417.755
290.4273,45462.78
290.6119,45566.415
290.7965,45600.23
290.981,45640.73
291.1655,45671.345
291.35,45605.145
291.5345,45576.24
291.719,45632.045
291.9034,45689.595
292.0878,45810.55
292.2722,45847.045
292.4566,45848.57
292.641,45912.595
292.8253,45953.965
293.0096,45971.075
293.194,46037.18
293.3783,46074.36
293.5626,46150.36
293.7468,46218.785
293.9311,46259.235
294.1153,46235.315
294.2995,46142.805
294.4837,46100.6
294.6678,46083.36
294.852,46091.825
295.0361,46175.01
295.2202,46246.805
295.4043,46338.945
295.5884,46361.41
295.7725,46394.88
295.9565,46421.89
296.1405,46379.205
296.3246,46398.06
296.5085,46522.835
296.6925,46639.285
296.8764,46684.25
297.0603,46694.9
297.2443,46711.725
297.4282,46704.775
297.612,46682.205
297.7959,46683.095
297.9797,46706.135
298.1635,46697.575
298.3474,46823.675
298.5311,46939.26
298.7149,46910.6
298.8987,46862.365
299.0823,46881.025
299.2661,46846.1
299.4498,46769.275
299.6334,46814.84
299.8171,46892.43
300.0007,46921.065
300.1843,46956.9
300.368,46984.4
300.5515,46983.49
300.7351,47002.055
300.9186,47035.675
301.1021,47031.08
301.2857,47081.905
301.4691,47127.11
301.6526,47205.23
301.8361,47197.045
302.0195,47186.26
302.2029,47205.245
302.3863,47257.54
302.5697,47242.56
302.753,47316.605
302.9364,47397.73
303.1197,47510.605
303.303,47536.745
303.4863,47507.15
303.6696,47422.905
303.8528,47377.725
304.036,47407.535
304.2192,47476.965
304.4024,47514.77
304.5856,47489.225
304.7688,47512.025
304.9519,47575.68
305.135,47593.92
305.3181,47603.925
305.5012,47626.95
305.6842,47691.87
305.8673,47736.545
306.0504,47711.805
306.2333,47630.61
306.4163,47656.735
306.5993,47659.775
306.7822,47721.69
306.9652,47777.535
307.1481,47759.685
307.331,47761.47
307.5139,47760.98
307.6967,47747.535
307.8796,47755.34
308.0624,47789.925
308.2452,47763.16
308.428,47735.71
308.6107,47785.67
308.7935,47776.54
308.9762,47792.875
309.1589,47812.87
309.3416,47828.415
309.5243,47832.57
309.7069,47861.375
309.8896,47843.835
310.0721,47849.285
310.2548,47885.76
310.4373,47920.305
310.6199,47997.19
310.8024,47996.1
310.985,48035.425
311.1674,47980.2
311.3499,47916.565
311.5324,47967.34
311.7148,48056.92
311.8973,48037.405
312.0797,48051.19
312.2621,48111.125
312.4445,48098.52
312.6268,48072.095
312.8091,48117.75
312.9915,48076.27
313.1738,48053.38
313.356,48009.79
313.5383,47982.65
313.7206,48022.65
313.9027,47988.14
314.085,48005.925
314.2672,48029.655
314.4493,48056.025
314.6314,48110.895
314.8136,48173.125
314.9957,48157.64
315.1778,48118.81
315.3598,48142.29
315.5419,48161.305
315.724,48171.165
315.9059,48164.82
316.088,48167.995
316.2699,48259.075
316.4519,48299.625
316.6338,48261.785
316.8157,48175.19
316.9977,48171.39
317.1795,48269.46
317.3614,48348.77
317.5432,48393.915
317.7251,48420.18
317.9069,48313.905
318.0887,48247.71
318.2704,48212.875
318.4522,48244.635
318.6339,48318.95
318.8156,48456.17
318.9973,48461.255
319.179,48489.98
319.3607,48533.905
319.5423,48590.17
319.7239,48602.005
319.9055,48595.615
320.0871,48618.25
320.2687,48639.87
320.4502,48635.06
320.6317,48580.405
320.8132,48633.905
320.9947,48674.36
321.1761,48695.275
321.3576,48696.345
321.5391,48707.99
321.7205,48757.78
321.9019,48791.115
322.0832,48765.42
322.2646,48733.435
322.4459,48729.995
322.6272,48714.58
322.8085,48695.92
322.9898,48700.625
323.1711,48698.46
323.3523,48708.38
323.5335,48689.145
323.7147,48829.92
323.8959,48984.605
324.0771,49056.21
324.2582,49062.985
324.4393,49079.93
324.6204,49116.73
324.8015,49118.44
324.9826,49185.35
325.1637,49318.725
325.3447,49345.185
325.5257,49357.42
325.7067,49345.185
325.8877,49202.85
326.0686,49140.82
326.2496,49178.065
326.4305,49148.3
326.6114,49216.11
326.7922,49322.035
326.9731,49390.7
327.1539,49396.56
327.3347,49460.34
327.5155,49500.725
327.6963,49574.62
327.8771,49559.005
328.0578,49435.7
328.2385,49283.415
328.4193,49296.92
328.5999,49315.935
328.7806,49300.58
328.9613,49391.97
329.1419,49434.895
329.3225,49493.5
329.5031,49461.0
329.6837,49414.52
329.8642,49389.015
330.0447,49386.85
330.2252,49356.115
330.4057,49284.025
330.5862,49233.84
330.7667,49220.62
330.9471,49267.815
331.1275,49362.27
331.3079,49383.765
331.4883,49505.4
331.6687,49568.545
331.849,49393.65
332.0293,49279.95
332.2096,49225.79
332.3899,49242.215
332.5702,49342.77
332.7504,49413.805
332.9306,49468.43
333.1108,49421.13
333.291,49335.715
333.4712,49308.545
333.6514,49304.655
333.8315,49290.32
334.0116,49318.84
334.1917,49387.645
334.3717,49478.32
334.5518,49522.805
334.7318,49445.97
334.9119,49389.44
335.0918,49416.105
335.2718,49498.245
335.4518,49526.03
335.6317,49562.06
335.8116,49608.415
335.9915,49498.325
336.1714,49288.975
336.3513,49292.41
336.5311,49395.06
336.7109,49479.11
336.8907,49480.46
337.0705,49311.815
337.2502,49107.28
337.43,49072.04
337.6097,49053.135
337.7894,49063.86
337.9691,49075.695
338.1488,49089.79
338.3284,49156.215
338.508,49287.58
338.6877,49422.635
338.8672,49432.73
339.0468,49358.795
339.2263,49270.695
339.4059,49504.005
339.5854,49995.09
339.7649,49697.09
339.9443,49370.72
340.1238,49311.535
340.3032,49295.515
340.4826,49288.83
340.662,49172.68
340.8414,49064.545
341.0207,49089.695
341.2001,49127.095
341.3794,49077.495
341.5587,49142.95
341.738,49210.815
341.9172,49241.97
342.0965,49260.93
342.2757,49125.07
342.4549,48903.26
342.6341,48937.55
342.8132,48972.865
342.9923,49171.44
343.1715,49371.29
343.3506,49364.04
343.5296,49123.045
343.7087,48967.55
343.8878,48886.755
344.0668,48839.5
344.2458,48798.405
344.4248,48719.185
344.6037,48723.7
344.7827,48798.685
344.9616,48816.225
345.1405,48848.3
345.3194,48831.65
345.4982,48770.59
345.6771,48694.425
345.8559,48664.25
346.0347,48632.0
346.2135,48599.025
346.3923,48615.47
346.571,48563.84
346.7498,48528.245
346.9285,48619.095
347.1071,48584.625
347.2859,48455.445
347.4645,48468.56
347.6431,48488.445
347.8217,48515.62
348.0003,48472.505
348.1789,48473.995
348.3574,48417.425
348.5359,48356.23
348.7145,48297.365
348.893,48321.84
349.0714,48290.935
349.2499,48176.24
349.4283,48087.685
349.6068,47987.08
349.7852,47949.49
349.9635,48033.63
350.1419,48063.87
350.3202,48031.105
350.4985,47928.97
350.6768,47817.805
350.8551,47758.545
351.0334,47726.1
351.2116,47677.26
351.3898,47676.505
351.568,47603.355
351.7462,47653.82
351.9243,47639.62
352.1025,47528.07
352.2806,47414.075
352.4587,47339.88
352.6368,47252.71
352.8148,47213.36
352.9929,47212.995
353.1709,47256.785
353.3489,47252.075
353.5268,47214.62
353.7048,47141.795
353.8828,47106.055
354.0607,47033.485
354.2386,47001.5
354.4165,46970.44
354.5943,46940.61
354.7722,46930.325
354.95,47015.47
355.1278,47023.345
355.3056,46886.28
355.4833,46679.73
355.6611,46522.845
355.8388,46391.505
356.0165,46347.565
356.1942,46425.19
356.3719,46521.26
356.5495,46411.325
356.7271,46281.18
356.9047,46267.12
357.0823,46233.09
357.2599,46270.705
357.4374,46248.925
357.6149,46132.745
357.7924,45991.6
357.9699,45935.53
358.1474,45843.125
358.3248,45708.295
358.5023,45654.215
358.6797,45543.87
358.8571,45494.61
359.0344,45508.14
359.2118,45469.89
359.3891,45507.71
359.5664,45448.35
359.7437,45409.27
359.9209,45375.395
360.0982,45305.21
360.2754,45083.14
360.4526,45057.99
360.6298,45034.58
360.807,44972.05
360.9841,44899.14
361.1613,44972.78
361.3383,45312.33
361.5154,45346.7
361.6925,45338.69
361.8695,45187.035
362.0466,44982.885
362.2236,44839.175
362.4005,44692.605
362.5775,44509.805
362.7545,44432.25
362.9314,44317.77
363.1083,44283.055
363.2852,44689.74
363.462,44863.03
363.6389,44613.625
363.8157,44356.06
363.9925,44129.965
364.1693,43993.18
364.346,43855.42
364.5228,43887.06
364.6996,44090.4
364.8762,44121.405
365.0529,44197.655
365.2296,44432.555
365.4062,44414.885
365.5829,44246.235
365.7595,44255.745
365.9361,44236.79
366.1126,44125.62
366.2892,44952.31
366.4657,46513.71
366.6422,47176.515
366.8186,46156.57
366.9951,45754.425
367.1716,45206.255
367.348,45765.135
367.5244,46540.54
367.7008,45657.045
367.8772,44805.01
368.0535,44626.235
368.2298,46326.635
368.4061,47884.31
368.5824,47351.235
368.7586,45994.605
368.9349,45417.935
369.1111,44622.37
369.2873,43833.235
369.4635,43639.415
369.6396,43637.955
369.8158,43680.0
369.9919,44289.19
370.168,45363.265
370.3441,45602.775
370.5202,44425.53
370.6962,43518.64
370.8722,43135.05
371.0482,43134.105
371.2242,43382.475
371.4002,43918.31
371.5761,44192.19
371.752,43826.02
371.9279,43679.32
372.1038,43675.465
372.2796,43569.895
372.4555,43526.525
372.6313,43635.56
372.8071,43398.875
372.9829,43255.205
373.1586,43529.72
373.3344,43631.27
373.5101,43100.76
373.6858,42932.535
373.8615,42830.665
374.0371,43074.605
374.2127,43583.59
374.3884,43408.1
374.564,42998.61
374.7395,42788.08
374.9151,42760.15
375.0906,43319.215
375.2661,44231.3
375.4416,43925.305
375.6171,43726.91
375.7925,43744.76
375.968,43784.06
376.1434,43679.26
376.3188,43608.16
376.4941,43572.61
376.6695,43674.22
376.8448,43822.045
377.0201,44168.905
377.1954,44489.41
377.3707,44305.735
377.5459,44460.385
377.7212,45079.72
377.8964,46132.55
378.0715,46639.52
378.2467,46278.48
378.4218,45707.93
378.597,44786.305
378.7721,44451.545
378.9472,44572.55
379.1222,46186.91
379.2973,47183.395
379.4723,47322.47
379.6473,49597.24
379.8223,51377.05
379.9972,49150.685
380.1722,47246.29
380.3471,47041.895
380.522,46016.215
380.6969,44849.22
380.8717,44958.825
381.0466,45012.15
381.2214,45306.275
381.3962,45915.825
381.571,45289.115
381.7457,44765.87
381.9204,44769.685
382.0952,44660.695
382.2699,44836.76
382.4445,45635.375
382.6192,46152.29
382.7938,46752.535
382.9685,47395.505
383.1431,46929.405
383.3176,45597.585
383.4922,44631.38
383.6667,44966.86
383.8412,45039.29
384.0157,44645.56
384.1902,44804.425
384.3646,44952.255
384.5391,44993.36
384.7134,45913.915
384.8878,47792.185
385.0622,49473.045
385.2365,48028.935
385.4109,46067.215
385.5852,45568.695
385.7594,46838.58
385.9337,50073.02
386.1079,51788.45
386.2822,53165.805
386.4564,52971.105
386.6306,49879.35
386.8047,49585.48
386.9789,51011.94
387.153,52981.08
387.3271,53742.735
387.5012,50967.16
387.6752,50197.765
387.8492,51387.015
388.0233,51885.4
388.1972,49295.115
388.3712,48134.005
388.5452,48314.325
388.7191,49350.14
388.893,52058.97
389.0669,52695.905
389.2408,48269.875
389.4146,45419.915
389.5884,44394.985
389.7623,44584.035
389.9361,45166.495
390.1098,44953.365
390.2835,44861.27
390.4573,44732.985
390.631,44686.04
390.8047,44978.845
390.9784,45386.385
391.152,45073.96
391.3256,44855.145
391.4992,44787.045
391.6728,44865.025
391.8464,45836.95
392.0199,46042.085
392.1934,45174.635
392.3669,45076.145
392.5403,46025.7
392.7138,46911.55
392.8873,47569.19
393.0607,46987.05
393.2341,46331.25
393.4074,46327.985
393.5808,45859.59
393.7542,45797.07
393.9274,46199.035
394.1007,45884.0
394.274,47072.19
394.4472,48332.925
394.6205,49667.515
394.7937,50790.805
394.9668,51189.21
395.14,50626.455
395.3131,48140.955
395.4863,46125.995
395.6594,45975.09
395.8325,46045.69
396.0055,46594.74
396.1786,47255.685
396.3516,47751.665
396.5246,46900.39
396.6975,45273.25
396.8705,44926.785
397.0434,46994.37
397.2163,46805.74
397.3892,45998.14
397.5621,46266.475
397.735,47689.185
397.9077,49156.505
398.0806,49434.845
398.2534,50118.18
398.4261,51476.175
398.5989,49307.21
398.7716,49463.335
398.9443,50524.545
399.117,54383.565
399.2896,55548.105
399.4623,52599.89
399.6349,49755.56
399.8075,49982.91
399.9801,48597.875
400.1526,47375.925
400.3252,46659.66
400.4977,46749.615
400.6702,47582.895
400.8427,46354.905
401.0151,45454.44
401.1875,44671.865
401.36,44434.305
401.5323,44408.015
401.7047,43920.19
401.877,44200.645
402.0494,44765.265
402.2216,45587.39
402.394,45815.255
402.5662,45732.095
402.7385,47935.155
402.9107,48556.465
403.0829,46833.065
403.2551,45599.675
403.4272,44952.665
403.5994,45255.09
403.7715,45655.08
403.9436,46525.865
404.1156,46309.255
