Timestamp,03/04/2024 11:40:24
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2876.725
218.2508,2938.9
218.442,3001.35
218.6332,3070.24
218.8244,3135.195
219.0156,3206.595
219.2067,3283.305
219.3979,3357.35
219.589,3436.76
219.7801,3515.1
219.9712,3600.835
220.1623,3683.72
220.3533,3776.195
220.5444,3866.52
220.7354,3960.555
220.9264,4056.11
221.1174,4160.83
221.3083,4264.245
221.4993,4363.35
221.6902,4466.635
221.8812,4576.0
222.0721,4691.01
222.263,4807.995
222.4538,4929.415
222.6447,5052.745
222.8355,5178.84
223.0264,5303.365
223.2172,5430.63
223.408,5566.705
223.5987,5704.13
223.7895,5845.02
223.9802,5988.49
224.1709,6131.1
224.3616,6285.925
224.5524,6437.32
224.743,6596.31
224.9337,6746.325
225.1243,6917.885
225.315,7077.76
225.5056,7237.62
225.6962,7407.82
225.8867,7581.965
226.0773,7755.45
226.2678,7931.9
226.4584,8116.585
226.6489,8296.155
226.8394,8475.465
227.0298,8665.145
227.2203,8865.79
227.4108,9078.72
227.6012,9276.355
227.7916,9475.28
227.982,9673.285
228.1723,9877.285
228.3627,10088.37
228.5531,10297.505
228.7434,10511.82
228.9337,10727.025
229.124,10957.615
229.3143,11182.98
229.5045,11430.6
229.6948,11676.04
229.885,11926.985
230.0752,12181.945
230.2654,12434.45
230.4556,12680.675
230.6457,12930.18
230.8358,13182.195
231.026,13434.69
231.2161,13685.905
231.4062,13950.575
231.5963,14204.535
231.7863,14469.64
231.9764,14753.915
232.1664,15038.98
232.3564,15330.375
232.5464,15616.045
232.7364,15904.545
232.9263,16181.875
233.1163,16477.715
233.3062,16785.755
233.4961,17104.56
233.686,17407.045
233.8758,17677.735
234.0657,17959.915
234.2555,18266.11
234.4454,18572.65
234.6352,18873.67
234.825,19182.255
235.0147,19466.775
235.2045,19769.455
235.3942,20066.615
235.5839,20371.345
235.7737,20667.34
235.9633,20954.625
236.153,21286.145
236.3427,21600.305
236.5323,21908.48
236.7219,22204.035
236.9115,22468.645
237.1011,22750.17
237.2907,23068.3
237.4803,23381.355
237.6698,23675.965
237.8593,23981.535
238.0488,24285.995
238.2383,24587.83
238.4278,24888.735
238.6172,25213.215
238.8066,25513.53
238.9961,25822.355
239.1855,26149.5
239.3748,26449.0
239.5642,26727.01
239.7536,27033.995
239.9429,27329.57
240.1322,27597.52
240.3215,27882.935
240.5108,28179.39
240.7001,28483.235
240.8893,28772.25
241.0786,29050.06
241.2677,29327.405
241.457,29634.445
241.6461,29864.46
241.8353,30113.125
242.0244,30366.065
242.2136,30617.99
242.4027,30871.215
242.5918,31124.55
242.7809,31356.25
242.9699,31504.615
243.159,31676.115
243.348,31990.65
243.537,32308.465
243.726,32568.26
243.915,32803.12
244.1039,33031.43
244.2929,33187.78
244.4818,33289.145
244.6707,33530.015
244.8596,33847.39
245.0485,34133.34
245.2373,34412.965
245.4262,34679.59
245.615,34910.705
245.8038,35104.125
245.9926,35332.025
246.1814,35552.695
246.3701,35594.03
246.5589,35653.03
246.7476,35871.105
246.9363,36187.365
247.1249,36441.345
247.3136,36690.35
247.5023,36917.39
247.6909,37160.555
247.8795,37370.23
248.0681,37600.115
248.2567,37807.845
248.4453,38008.265
248.6338,38191.05
248.8224,38274.685
249.0109,38219.765
249.1994,38359.235
249.3878,38630.865
249.5763,38865.965
249.7648,39074.185
249.9532,39273.47
250.1416,39503.255
250.33,39740.95
250.5183,39958.78
250.7067,40116.81
250.8951,40271.0
251.0834,40421.38
251.2717,40566.13
251.46,40682.755
251.6483,40811.175
251.8365,40877.755
252.0247,40839.79
252.213,40966.37
252.4012,41140.365
252.5894,41373.51
252.7775,41510.925
252.9657,41626.56
253.1538,41806.885
253.3419,41935.725
253.53,42025.025
253.7181,42136.95
253.9062,42250.005
254.0942,42354.85
254.2823,42420.52
254.4703,42489.615
254.6583,42580.885
254.8463,42659.665
255.0342,42690.36
255.2222,42730.765
255.4101,42724.135
255.598,42679.95
255.7859,42777.47
255.9738,42933.57
256.1616,43078.46
256.3495,43238.295
256.5373,43353.36
256.7251,43524.775
256.9129,43626.385
257.1006,43696.07
257.2884,43806.34
257.4761,43937.405
257.6638,44001.87
257.8515,44029.61
258.0392,44073.49
258.2269,44111.76
258.4146,44138.485
258.6022,44194.14
258.7898,44188.81
258.9774,44200.66
259.165,44261.985
259.3525,44316.63
259.5401,44330.7
259.7276,44411.665
259.9151,44473.0
260.1026,44511.59
260.2901,44568.635
260.4776,44629.235
260.665,44753.405
260.8524,44852.0
261.0398,44951.675
261.2272,44986.86
261.4146,44973.86
261.6019,45013.455
261.7893,45071.24
261.9766,45102.215
262.1639,45154.335
262.3512,45134.5
262.5384,45118.97
262.7257,45122.1
262.9129,45141.76
263.1001,45152.135
263.2873,45225.175
263.4745,45254.115
263.6617,45176.44
263.8488,45191.56
264.0359,45217.97
264.2231,45228.475
264.4101,45243.53
264.5972,45257.585
264.7842,45275.34
264.9713,45281.495
265.1583,45263.415
265.3453,45281.29
265.5323,45301.285
265.7193,45336.145
265.9062,45389.245
266.0931,45407.445
266.2801,45395.31
266.4669,45445.08
266.6538,45486.315
266.8407,45528.71
267.0276,45494.625
267.2143,45457.995
267.4012,45484.52
267.588,45410.49
267.7747,45398.765
267.9615,45403.595
268.1482,45383.975
268.3349,45403.165
268.5217,45388.63
268.7083,45333.695
268.895,45310.96
269.0817,45346.655
269.2682,45326.935
269.4549,45262.965
269.6415,45152.945
269.8281,45122.665
270.0146,45172.555
270.2012,45189.54
270.3877,45215.11
270.5742,45213.52
270.7607,45209.66
270.9472,45202.875
271.1336,45183.6
271.32,45150.235
271.5065,45127.18
271.6929,45123.05
271.8792,45144.335
272.0656,45137.155
272.252,45158.59
272.4383,45167.075
272.6246,45139.185
272.8109,45128.08
272.9972,45211.785
273.1835,45245.36
273.3697,45276.775
273.5559,45292.365
273.7421,45310.875
273.9283,45308.06
274.1145,45305.195
274.3007,45315.37
274.4868,45341.485
274.6729,45419.81
274.859,45431.85
275.0451,45446.725
275.2311,45339.7
275.4172,45378.255
275.6032,45422.02
275.7892,45475.66
275.9752,45490.905
276.1612,45539.065
276.3472,45508.205
276.5331,45506.59
276.719,45522.405
276.9049,45534.57
277.0908,45510.085
277.2767,45520.8
277.4625,45559.535
277.6484,45557.495
277.8342,45539.94
278.02,45556.98
278.2057,45616.635
278.3915,45690.71
278.5772,45713.495
278.763,45684.84
278.9487,45752.825
279.1343,45827.92
279.32,45831.785
279.5057,45797.88
279.6913,45707.86
279.877,45715.36
280.0625,45725.54
280.2481,45690.255
280.4337,45663.93
280.6192,45741.46
280.8048,45812.86
280.9903,45792.275
281.1758,45764.02
281.3612,45719.71
281.5467,45726.75
281.7321,45809.915
281.9175,45851.45
282.1029,45859.14
282.2884,45886.045
282.4737,45845.33
282.6591,45818.13
282.8444,45843.25
283.0297,45859.45
283.215,45898.63
283.4002,45911.6
283.5855,45882.745
283.7707,45803.41
283.956,45803.24
284.1412,45808.92
284.3264,45884.175
284.5115,45971.845
284.6967,46032.485
284.8818,46021.43
285.0669,45977.02
285.252,46014.45
285.4371,46062.82
285.6222,46047.7
285.8072,46042.455
285.9922,46054.185
286.1772,46116.88
286.3622,46186.275
286.5472,46172.48
286.7321,46140.32
286.9171,46223.755
287.102,46266.995
287.2869,46358.625
287.4717,46473.01
287.6566,46502.88
287.8415,46546.29
288.0263,46568.175
288.2111,46508.075
288.3959,46464.335
288.5806,46502.86
288.7654,46564.36
288.9501,46715.385
289.1348,46786.265
289.3195,46811.95
289.5042,46881.06
289.6889,46976.485
289.8735,46928.845
290.0581,46938.425
290.2428,46903.31
290.4273,46953.435
290.6119,47060.295
290.7965,47100.135
290.981,47140.795
291.1655,47173.62
291.35,47106.825
291.5345,47079.615
291.719,47132.955
291.9034,47202.82
292.0878,47320.49
292.2722,47363.245
292.4566,47358.15
292.641,47429.955
292.8253,47469.51
293.0096,47486.565
293.194,47556.45
293.3783,47601.2
293.5626,47688.945
293.7468,47750.72
293.9311,47803.375
294.1153,47765.99
294.2995,47675.83
294.4837,47635.505
294.6678,47621.27
294.852,47637.01
295.0361,47719.865
295.2202,47788.455
295.4043,47884.175
295.5884,47910.37
295.7725,47949.16
295.9565,47984.055
296.1405,47939.83
296.3246,47955.27
296.5085,48086.975
296.6925,48203.1
296.8764,48255.1
297.0603,48273.965
297.2443,48287.93
297.4282,48281.735
297.612,48258.75
297.7959,48254.68
297.9797,48291.335
298.1635,48277.39
298.3474,48408.88
298.5311,48527.285
298.7149,48503.85
298.8987,48462.755
299.0823,48476.69
299.2661,48438.715
299.4498,48356.5
299.6334,48405.35
299.8171,48485.68
300.0007,48515.85
300.1843,48553.75
300.368,48585.425
300.5515,48588.805
300.7351,48611.23
300.9186,48656.49
301.1021,48639.545
301.2857,48696.97
301.4691,48735.515
301.6526,48809.225
301.8361,48810.12
302.0195,48796.02
302.2029,48825.405
302.3863,48882.855
302.5697,48875.745
302.753,48945.775
302.9364,49029.91
303.1197,49144.895
303.303,49180.255
303.4863,49146.385
303.6696,49071.34
303.8528,49029.47
304.036,49054.59
304.2192,49132.15
304.4024,49165.88
304.5856,49146.34
304.7688,49171.71
304.9519,49232.95
305.135,49251.74
305.3181,49266.295
305.5012,49292.01
305.6842,49364.205
305.8673,49396.5
306.0504,49384.195
306.2333,49308.985
306.4163,49338.595
306.5993,49345.155
306.7822,49402.01
306.9652,49458.66
307.1481,49441.035
307.331,49453.535
307.5139,49447.095
307.6967,49450.49
307.8796,49443.02
308.0624,49488.085
308.2452,49449.48
308.428,49438.795
308.6107,49489.925
308.7935,49485.425
308.9762,49493.51
309.1589,49525.015
309.3416,49544.44
309.5243,49548.82
309.7069,49574.18
309.8896,49566.295
310.0721,49566.445
310.2548,49603.145
310.4373,49648.945
310.6199,49733.97
310.8024,49730.48
310.985,49765.005
311.1674,49707.865
311.3499,49655.06
311.5324,49698.57
311.7148,49798.58
311.8973,49773.935
312.0797,49786.82
312.2621,49864.315
312.4445,49846.71
312.6268,49816.42
312.8091,49865.795
312.9915,49822.08
313.1738,49808.715
313.356,49766.48
313.5383,49743.47
313.7206,49781.51
313.9027,49754.725
314.085,49765.325
314.2672,49799.05
314.4493,49825.745
314.6314,49889.49
314.8136,49962.77
314.9957,49928.905
315.1778,49889.78
315.3598,49914.45
315.5419,49941.25
315.724,49964.075
315.9059,49958.545
316.088,49968.485
316.2699,50052.12
316.4519,50093.45
316.6338,50057.84
316.8157,49966.13
316.9977,49971.965
317.1795,50066.31
317.3614,50159.455
317.5432,50207.885
317.7251,50229.27
317.9069,50121.59
318.0887,50068.035
318.2704,50024.225
318.4522,50059.16
318.6339,50137.055
318.8156,50284.025
318.9973,50287.455
319.179,50315.425
319.3607,50362.51
319.5423,50433.545
319.7239,50444.865
319.9055,50429.93
320.0871,50465.045
320.2687,50494.81
320.4502,50490.01
320.6317,50432.79
320.8132,50487.79
320.9947,50530.45
321.1761,50553.23
321.3576,50560.635
321.5391,50570.83
321.7205,50617.755
321.9019,50651.825
322.0832,50640.26
322.2646,50619.0
322.4459,50613.825
322.6272,50595.07
322.8085,50587.115
322.9898,50586.43
323.1711,50590.815
323.3523,50593.9
323.5335,50581.205
323.7147,50719.645
323.8959,50882.745
324.0771,50952.57
324.2582,50955.5
324.4393,50991.565
324.6204,51038.975
324.8015,51044.05
324.9826,51108.65
325.1637,51247.245
325.3447,51273.625
325.5257,51289.175
325.7067,51276.73
325.8877,51134.78
326.0686,51064.53
326.2496,51106.65
326.4305,51071.845
326.6114,51142.37
326.7922,51236.27
326.9731,51310.505
327.1539,51331.695
327.3347,51399.09
327.5155,51454.295
327.6963,51532.915
327.8771,51527.995
328.0578,51400.69
328.2385,51245.27
328.4193,51259.91
328.5999,51275.69
328.7806,51266.12
328.9613,51348.05
329.1419,51384.275
329.3225,51452.965
329.5031,51420.445
329.6837,51386.565
329.8642,51354.99
330.0447,51348.91
330.2252,51309.86
330.4057,51248.05
330.5862,51216.37
330.7667,51213.77
330.9471,51268.365
331.1275,51359.755
331.3079,51403.32
331.4883,51515.59
331.6687,51564.1
331.849,51378.02
332.0293,51257.48
332.2096,51216.615
332.3899,51242.77
332.5702,51345.925
332.7504,51419.395
332.9306,51479.86
333.1108,51425.9
333.291,51347.96
333.4712,51315.51
333.6514,51324.095
333.8315,51318.55
334.0116,51344.565
334.1917,51412.305
334.3717,51503.175
334.5518,51548.34
334.7318,51465.505
334.9119,51420.135
335.0918,51447.915
335.2718,51531.535
335.4518,51558.76
335.6317,51590.865
335.8116,51656.0
335.9915,51548.605
336.1714,51354.815
336.3513,51362.7
336.5311,51444.22
336.7109,51532.755
336.8907,51554.995
337.0705,51368.365
337.2502,51176.855
337.43,51135.66
337.6097,51106.48
337.7894,51122.815
337.9691,51127.415
338.1488,51162.33
338.3284,51230.895
338.508,51352.475
338.6877,51496.695
338.8672,51515.425
339.0468,51441.025
339.2263,51349.3
339.4059,51621.645
339.5854,52117.135
339.7649,51763.825
339.9443,51457.975
340.1238,51384.545
340.3032,51376.78
340.4826,51383.62
340.662,51267.37
340.8414,51148.62
341.0207,51184.53
341.2001,51213.51
341.3794,51179.48
341.5587,51245.405
341.738,51317.035
341.9172,51340.785
342.0965,51351.855
342.2757,51219.73
342.4549,51004.825
342.6341,51045.545
342.8132,51079.255
342.9923,51291.555
343.1715,51486.905
343.3506,51487.48
343.5296,51224.055
343.7087,51086.545
343.8878,51003.155
344.0668,50955.015
344.2458,50931.96
344.4248,50855.235
344.6037,50853.99
344.7827,50918.0
344.9616,50922.73
345.1405,50948.685
345.3194,50943.7
345.4982,50884.565
345.6771,50810.95
345.8559,50778.39
346.0347,50755.0
346.2135,50724.59
346.3923,50741.175
346.571,50682.52
346.7498,50641.88
346.9285,50742.81
347.1071,50694.485
347.2859,50577.645
347.4645,50590.005
347.6431,50616.415
347.8217,50649.515
348.0003,50600.83
348.1789,50598.78
348.3574,50561.89
348.5359,50492.705
348.7145,50429.155
348.893,50447.26
349.0714,50427.745
349.2499,50307.065
349.4283,50217.29
349.6068,50122.435
349.7852,50072.35
349.9635,50156.34
350.1419,50181.79
350.3202,50148.62
350.4985,50036.685
350.6768,49929.555
350.8551,49878.575
351.0334,49843.065
351.2116,49807.28
351.3898,49800.54
351.568,49721.96
351.7462,49765.545
351.9243,49753.19
352.1025,49637.63
352.2806,49532.375
352.4587,49475.285
352.6368,49388.1
352.8148,49332.28
352.9929,49321.795
353.1709,49371.99
353.3489,49369.81
353.5268,49318.27
353.7048,49249.16
353.8828,49217.725
354.0607,49142.43
354.2386,49119.86
354.4165,49090.325
354.5943,49049.9
354.7722,49044.615
354.95,49127.77
355.1278,49126.26
355.3056,48978.18
355.4833,48780.11
355.6611,48620.88
355.8388,48502.355
356.0165,48456.935
356.1942,48522.535
356.3719,48620.03
356.5495,48516.18
356.7271,48407.605
356.9047,48377.875
357.0823,48357.675
357.2599,48387.785
357.4374,48368.02
357.6149,48238.53
357.7924,48110.995
357.9699,48050.305
358.1474,47967.54
358.3248,47836.275
358.5023,47782.71
358.6797,47662.07
358.8571,47607.83
359.0344,47606.015
359.2118,47555.5
359.3891,47586.175
359.5664,47510.535
359.7437,47481.91
359.9209,47442.825
360.0982,47358.475
360.2754,47139.035
360.4526,47139.75
360.6298,47121.055
360.807,47046.87
360.9841,46995.15
361.1613,47068.67
361.3383,47416.285
361.5154,47425.28
361.6925,47424.025
361.8695,47281.825
362.0466,47079.01
362.2236,46921.495
362.4005,46759.04
362.5775,46564.75
362.7545,46479.755
362.9314,46358.19
363.1083,46343.29
363.2852,46807.505
363.462,46951.04
363.6389,46672.98
363.8157,46423.755
363.9925,46172.91
364.1693,46024.555
364.346,45890.8
364.5228,45932.355
364.6996,46164.36
364.8762,46185.73
365.0529,46268.005
365.2296,46519.865
365.4062,46461.59
365.5829,46297.745
365.7595,46312.145
365.9361,46283.265
366.1126,46159.17
366.2892,47083.255
366.4657,48716.405
366.6422,49341.01
366.8186,48248.715
366.9951,47912.18
367.1716,47294.525
367.348,47939.45
367.5244,48712.335
367.7008,47713.365
367.8772,46906.755
368.0535,46740.82
368.2298,48591.07
368.4061,50128.74
368.5824,49505.31
368.7586,48155.14
368.9349,47583.845
369.1111,46668.93
369.2873,45861.005
369.4635,45684.635
369.6396,45674.13
369.8158,45719.525
369.9919,46362.54
370.168,47496.635
370.3441,47689.015
370.5202,46472.345
370.6962,45595.625
370.8722,45177.605
371.0482,45172.0
371.2242,45414.355
371.4002,45978.375
371.5761,46230.145
371.752,45853.925
371.9279,45754.005
372.1038,45770.2
372.2796,45653.205
372.4555,45591.52
372.6313,45692.655
372.8071,45430.285
372.9829,45311.125
373.1586,45615.67
373.3344,45711.165
373.5101,45170.055
373.6858,45045.305
373.8615,44905.145
374.0371,45141.075
374.2127,45662.615
374.3884,45456.245
374.564,45061.67
374.7395,44876.72
374.9151,44841.68
375.0906,45456.615
375.2661,46373.31
375.4416,45959.33
375.6171,45785.815
375.7925,45842.86
375.968,45882.37
376.1434,45765.625
376.3188,45692.17
376.4941,45668.755
376.6695,45766.095
376.8448,45928.755
377.0201,46292.225
377.1954,46614.725
377.3707,46398.06
377.5459,46582.175
377.7212,47238.1
377.8964,48343.125
378.0715,48820.59
378.2467,48428.41
378.4218,47849.61
378.597,46872.725
378.7721,46600.055
378.9472,46726.495
379.1222,48483.35
379.2973,49432.18
379.4723,49597.55
379.6473,52140.05
379.8223,53870.22
379.9972,51388.545
380.1722,49554.0
380.3471,49358.16
380.522,48150.515
380.6969,46997.315
380.8717,47179.035
381.0466,47153.55
381.2214,47485.48
381.3962,48154.71
381.571,47448.16
381.7457,46962.985
381.9204,46971.255
382.0952,46847.31
382.2699,47057.425
382.4445,47910.865
382.6192,48440.235
382.7938,49095.975
382.9685,49752.345
383.1431,49202.82
383.3176,47808.515
383.4922,46861.795
383.6667,47235.095
383.8412,47247.94
384.0157,46863.0
384.1902,47051.065
384.3646,47146.395
384.5391,47177.165
384.7134,48197.0
384.8878,50176.07
385.0622,51889.665
385.2365,50243.67
385.4109,48304.4
385.5852,47856.14
385.7594,49208.795
385.9337,52646.85
386.1079,54310.235
386.2822,55788.475
386.4564,55479.91
386.6306,52173.965
386.8047,52121.125
386.9789,53555.515
387.153,55596.83
387.3271,56310.195
387.5012,53297.8
387.6752,52707.82
387.8492,53949.365
388.0233,54360.905
388.1972,51562.945
388.3712,50556.525
388.5452,50704.875
388.7191,51780.56
388.893,54684.565
389.0669,55144.485
389.2408,50388.635
389.4146,47654.63
389.5884,46566.205
389.7623,46733.665
389.9361,47331.92
390.1098,47053.095
390.2835,46997.14
390.4573,46871.5
390.631,46822.045
390.8047,47126.34
390.9784,47509.6
391.152,47145.18
391.3256,46928.54
391.4992,46851.85
391.6728,46948.775
391.8464,48009.985
392.0199,48177.03
392.1934,47279.615
392.3669,47264.83
392.5403,48258.645
392.7138,49141.63
392.8873,49886.23
393.0607,49251.08
393.2341,48644.065
393.4074,48696.29
393.5808,48152.85
393.7542,48104.07
393.9274,48497.445
394.1007,48071.47
394.274,49412.99
394.4472,50669.365
394.6205,52072.85
394.7937,53208.015
394.9668,53578.95
395.14,52945.79
395.3131,50270.885
395.4863,48269.815
395.6594,48164.65
395.8325,48145.595
396.0055,48766.16
396.1786,49479.935
396.3516,50047.875
396.5246,49103.27
396.6975,47477.185
396.8705,47261.42
397.0434,49463.75
397.2163,49021.625
397.3892,48234.33
397.5621,48553.98
397.735,49966.115
397.9077,51426.51
398.0806,51611.395
398.2534,52450.565
398.4261,53798.345
398.5989,51410.535
398.7716,51790.255
398.9443,52837.56
399.117,56920.815
399.2896,57895.88
399.4623,54746.42
399.6349,52035.495
399.8075,52336.48
399.9801,50647.01
400.1526,49446.635
400.3252,48719.82
400.4977,48803.58
400.6702,49712.625
400.8427,48295.93
401.0151,47448.135
401.1875,46606.48
401.36,46354.295
401.5323,46282.78
401.7047,45767.365
401.877,46117.065
402.0494,46668.695
402.2216,47544.955
402.394,47716.44
402.5662,47668.905
402.7385,50065.91
402.9107,50514.495
403.0829,48738.135
403.2551,47616.95
403.4272,46937.325
403.5994,47223.015
403.7715,47594.105
403.9436,48457.94
404.1156,48210.025
