Timestamp,03/04/2024 21:01:14
Spectrometer Temp (C),27.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2943.05
218.2508,3009.86
218.442,3073.105
218.6332,3145.365
218.8244,3211.855
219.0156,3285.68
219.2067,3364.605
219.3979,3442.18
219.589,3525.575
219.7801,3604.965
219.9712,3691.065
220.1623,3780.48
220.3533,3872.735
220.5444,3969.11
220.7354,4065.09
220.9264,4163.85
221.1174,4272.225
221.3083,4379.31
221.4993,4485.5
221.6902,4588.705
221.8812,4704.37
222.0721,4821.255
222.263,4942.49
222.4538,5064.795
222.6447,5194.005
222.8355,5324.72
223.0264,5456.785
223.2172,5586.445
223.408,5726.835
223.5987,5867.36
223.7895,6012.9
223.9802,6162.225
224.1709,6312.67
224.3616,6469.65
224.5524,6627.43
224.743,6788.57
224.9337,6944.06
225.1243,7122.78
225.315,7289.05
225.5056,7453.005
225.6962,7632.865
225.8867,7812.56
226.0773,7990.625
226.2678,8171.285
226.4584,8360.735
226.6489,8547.79
226.8394,8731.47
227.0298,8931.125
227.2203,9137.2
227.4108,9358.01
227.6012,9566.73
227.7916,9769.445
227.982,9977.45
228.1723,10185.57
228.3627,10407.205
228.5531,10619.63
228.7434,10839.415
228.9337,11067.515
229.124,11304.145
229.3143,11537.355
229.5045,11791.325
229.6948,12046.325
229.885,12303.015
230.0752,12566.24
230.2654,12827.13
230.4556,13091.18
230.6457,13348.875
230.8358,13604.43
231.026,13869.175
231.2161,14128.315
231.4062,14400.325
231.5963,14664.445
231.7863,14938.095
231.9764,15231.525
232.1664,15526.365
232.3564,15828.935
232.5464,16119.74
232.7364,16420.245
232.9263,16706.775
233.1163,17017.24
233.3062,17327.965
233.4961,17665.57
233.686,17975.485
233.8758,18259.89
234.0657,18548.535
234.2555,18862.46
234.4454,19185.65
234.6352,19499.475
234.825,19812.14
235.0147,20110.335
235.2045,20424.17
235.3942,20731.82
235.5839,21043.35
235.7737,21353.975
235.9633,21650.325
236.153,21992.905
236.3427,22319.8
236.5323,22637.865
236.7219,22939.84
236.9115,23218.655
237.1011,23515.835
237.2907,23846.58
237.4803,24165.71
237.6698,24470.945
237.8593,24783.8
238.0488,25099.045
238.2383,25416.2
238.4278,25725.005
238.6172,26063.86
238.8066,26374.66
238.9961,26699.175
239.1855,27030.535
239.3748,27343.615
239.5642,27637.62
239.7536,27952.595
239.9429,28260.835
240.1322,28530.745
240.3215,28834.425
240.5108,29139.835
240.7001,29456.69
240.8893,29749.53
241.0786,30043.18
241.2677,30326.975
241.457,30645.845
241.6461,30886.74
241.8353,31140.635
242.0244,31399.225
242.2136,31659.18
242.4027,31926.33
242.5918,32180.36
242.7809,32431.795
242.9699,32591.615
243.159,32757.1
243.348,33074.08
243.537,33404.105
243.726,33676.7
243.915,33925.035
244.1039,34156.325
244.2929,34337.68
244.4818,34435.845
244.6707,34667.995
244.8596,34979.025
245.0485,35283.095
245.2373,35586.935
245.4262,35860.505
245.615,36094.035
245.8038,36298.225
245.9926,36533.92
246.1814,36767.385
246.3701,36825.98
246.5589,36866.34
246.7476,37081.38
246.9363,37403.89
247.1249,37677.755
247.3136,37931.705
247.5023,38165.81
247.6909,38414.275
247.8795,38638.72
248.0681,38881.87
248.2567,39094.975
248.4453,39305.345
248.6338,39498.085
248.8224,39598.455
249.0109,39538.775
249.1994,39660.945
249.3878,39938.305
249.5763,40190.655
249.7648,40403.645
249.9532,40611.485
250.1416,40857.37
250.33,41096.645
250.5183,41327.59
250.7067,41498.755
250.8951,41658.8
251.0834,41796.865
251.2717,41947.965
251.46,42078.37
251.6483,42205.38
251.8365,42284.91
252.0247,42245.745
252.213,42358.515
252.4012,42537.18
252.5894,42775.455
252.7775,42925.68
252.9657,43052.56
253.1538,43242.29
253.3419,43375.165
253.53,43471.63
253.7181,43581.63
253.9062,43709.06
254.0942,43809.61
254.2823,43884.205
254.4703,43960.43
254.6583,44046.98
254.8463,44134.705
255.0342,44164.775
255.2222,44202.105
255.4101,44199.29
255.598,44153.665
255.7859,44242.965
255.9738,44408.15
256.1616,44572.225
256.3495,44726.56
256.5373,44845.35
256.7251,45035.605
256.9129,45130.56
257.1006,45208.2
257.2884,45322.395
257.4761,45457.755
257.6638,45529.22
257.8515,45558.36
258.0392,45614.44
258.2269,45648.31
258.4146,45679.62
258.6022,45728.155
258.7898,45720.62
258.9774,45738.355
259.165,45811.775
259.3525,45871.495
259.5401,45878.775
259.7276,45956.335
259.9151,46025.545
260.1026,46063.155
260.2901,46132.44
260.4776,46192.605
260.665,46325.835
260.8524,46424.415
261.0398,46534.235
261.2272,46565.66
261.4146,46555.91
261.6019,46610.65
261.7893,46667.83
261.9766,46706.7
262.1639,46756.88
262.3512,46735.855
262.5384,46718.94
262.7257,46719.79
262.9129,46752.06
263.1001,46762.37
263.2873,46839.63
263.4745,46881.605
263.6617,46801.955
263.8488,46822.37
264.0359,46847.19
264.2231,46850.485
264.4101,46871.6
264.5972,46898.88
264.7842,46913.895
264.9713,46919.8
265.1583,46904.545
265.3453,46928.105
265.5323,46958.155
265.7193,46992.02
265.9062,47042.66
266.0931,47071.665
266.2801,47061.49
266.4669,47108.75
266.6538,47154.715
266.8407,47202.75
267.0276,47181.59
267.2143,47149.63
267.4012,47179.17
267.588,47112.06
267.7747,47097.11
267.9615,47101.51
268.1482,47088.46
268.3349,47108.695
268.5217,47100.72
268.7083,47035.185
268.895,47022.0
269.0817,47061.525
269.2682,47052.675
269.4549,46988.61
269.6415,46878.82
269.8281,46859.955
270.0146,46908.52
270.2012,46934.81
270.3877,46966.91
270.5742,46963.835
270.7607,46964.595
270.9472,46960.035
271.1336,46949.635
271.32,46927.545
271.5065,46899.58
271.6929,46895.715
271.8792,46932.145
272.0656,46926.22
272.252,46954.48
272.4383,46963.45
272.6246,46946.14
272.8109,46939.67
272.9972,47031.12
273.1835,47071.045
273.3697,47101.11
273.5559,47139.1
273.7421,47160.285
273.9283,47157.725
274.1145,47170.935
274.3007,47174.745
274.4868,47215.82
274.6729,47299.23
274.859,47321.97
275.0451,47332.46
275.2311,47244.95
275.4172,47287.465
275.6032,47336.59
275.7892,47397.555
275.9752,47421.15
276.1612,47471.52
276.3472,47445.03
276.5331,47443.855
276.719,47469.745
276.9049,47492.85
277.0908,47471.76
277.2767,47488.32
277.4625,47528.81
277.6484,47537.96
277.8342,47524.88
278.02,47558.955
278.2057,47629.05
278.3915,47712.015
278.5772,47744.295
278.763,47718.085
278.9487,47803.39
279.1343,47885.43
279.32,47898.63
279.5057,47873.985
279.6913,47789.275
279.877,47793.2
280.0625,47817.115
280.2481,47780.325
280.4337,47762.19
280.6192,47853.96
280.8048,47940.165
280.9903,47931.165
281.1758,47898.585
281.3612,47869.875
281.5467,47888.58
281.7321,47975.255
281.9175,48035.48
282.1029,48047.79
282.2884,48093.02
282.4737,48052.5
282.6591,48031.86
282.8444,48068.975
283.0297,48099.435
283.215,48139.88
283.4002,48173.61
283.5855,48142.2
283.7707,48069.15
283.956,48076.57
284.1412,48102.755
284.3264,48172.61
284.5115,48276.46
284.6967,48346.44
284.8818,48342.125
285.0669,48304.19
285.252,48357.385
285.4371,48420.99
285.6222,48412.595
285.8072,48422.05
285.9922,48441.635
286.1772,48521.34
286.3622,48602.5
286.5472,48591.05
286.7321,48571.37
286.9171,48669.7
287.102,48733.12
287.2869,48829.3
287.4717,48951.045
287.6566,49001.355
287.8415,49051.535
288.0263,49088.45
288.2111,49044.61
288.3959,48999.975
288.5806,49055.18
288.7654,49125.905
288.9501,49299.635
289.1348,49384.265
289.3195,49422.28
289.5042,49496.13
289.6889,49615.955
289.8735,49575.705
290.0581,49588.56
290.2428,49563.885
290.4273,49632.635
290.6119,49749.62
290.7965,49806.64
290.981,49860.425
291.1655,49902.17
291.35,49834.89
291.5345,49829.685
291.719,49891.62
291.9034,49977.95
292.0878,50107.825
292.2722,50158.27
292.4566,50174.83
292.641,50251.825
292.8253,50317.17
293.0096,50337.33
293.194,50428.595
293.3783,50476.84
293.5626,50576.3
293.7468,50649.73
293.9311,50728.79
294.1153,50709.44
294.2995,50617.63
294.4837,50590.695
294.6678,50582.74
294.852,50618.765
295.0361,50704.22
295.2202,50780.305
295.4043,50892.2
295.5884,50934.31
295.7725,50990.895
295.9565,51031.505
296.1405,50993.305
296.3246,51016.04
296.5085,51165.75
296.6925,51308.6
296.8764,51366.58
297.0603,51397.705
297.2443,51428.91
297.4282,51425.65
297.612,51415.84
297.7959,51424.605
297.9797,51465.55
298.1635,51449.77
298.3474,51602.555
298.5311,51738.16
298.7149,51720.835
298.8987,51680.29
299.0823,51711.22
299.2661,51681.265
299.4498,51599.98
299.6334,51672.95
299.8171,51763.095
300.0007,51809.405
300.1843,51856.7
300.368,51904.0
300.5515,51928.0
300.7351,51960.415
300.9186,52004.16
301.1021,52006.025
301.2857,52071.175
301.4691,52125.72
301.6526,52230.33
301.8361,52224.77
302.0195,52220.15
302.2029,52268.26
302.3863,52327.64
302.5697,52324.915
302.753,52415.93
302.9364,52521.685
303.1197,52643.165
303.303,52686.925
303.4863,52670.33
303.6696,52586.11
303.8528,52553.535
304.036,52586.505
304.2192,52679.715
304.4024,52726.95
304.5856,52714.885
304.7688,52756.41
304.9519,52823.505
305.135,52855.63
305.3181,52868.03
305.5012,52910.26
305.6842,52999.03
305.8673,53042.98
306.0504,53048.865
306.2333,52971.565
306.4163,53005.43
306.5993,53020.365
306.7822,53094.585
306.9652,53154.525
307.1481,53147.975
307.331,53166.675
307.5139,53169.05
307.6967,53164.235
307.8796,53183.58
308.0624,53231.59
308.2452,53210.1
308.428,53198.435
308.6107,53253.665
308.7935,53262.41
308.9762,53274.235
309.1589,53319.06
309.3416,53351.48
309.5243,53361.665
309.7069,53400.51
309.8896,53393.815
310.0721,53402.925
310.2548,53453.765
310.4373,53493.6
310.6199,53579.62
310.8024,53578.065
310.985,53621.265
311.1674,53572.58
311.3499,53527.02
311.5324,53586.385
311.7148,53697.78
311.8973,53686.135
312.0797,53704.75
312.2621,53777.855
312.4445,53773.19
312.6268,53742.235
312.8091,53800.57
312.9915,53761.23
313.1738,53753.045
313.356,53725.225
313.5383,53704.015
313.7206,53745.2
313.9027,53712.47
314.085,53719.835
314.2672,53770.11
314.4493,53826.165
314.6314,53904.64
314.8136,53961.85
314.9957,53931.83
315.1778,53892.935
315.3598,53936.6
315.5419,53979.165
315.724,54023.49
315.9059,54032.12
316.088,54041.58
316.2699,54131.565
316.4519,54172.355
316.6338,54132.685
316.8157,54033.805
316.9977,54041.33
317.1795,54134.285
317.3614,54219.06
317.5432,54290.39
317.7251,54316.695
317.9069,54247.69
318.0887,54211.59
318.2704,54169.815
318.4522,54202.265
318.6339,54264.885
318.8156,54407.355
318.9973,54408.265
319.179,54470.0
319.3607,54546.18
319.5423,54618.765
319.7239,54625.88
319.9055,54600.135
320.0871,54633.04
320.2687,54664.0
320.4502,54649.31
320.6317,54581.07
320.8132,54651.095
320.9947,54719.96
321.1761,54770.49
321.3576,54791.09
321.5391,54804.98
321.7205,54852.34
321.9019,54876.355
322.0832,54860.43
322.2646,54857.735
322.4459,54859.485
322.6272,54864.23
322.8085,54865.27
322.9898,54878.985
323.1711,54861.505
323.3523,54848.28
323.5335,54853.57
323.7147,55013.37
323.8959,55170.875
324.0771,55237.965
324.2582,55246.245
324.4393,55273.79
324.6204,55323.175
324.8015,55345.82
324.9826,55434.825
325.1637,55592.37
325.3447,55611.52
325.5257,55599.735
325.7067,55566.055
325.8877,55397.56
326.0686,55327.885
326.2496,55369.345
326.4305,55357.595
326.6114,55430.295
326.7922,55523.925
326.9731,55602.395
327.1539,55662.3
327.3347,55739.975
327.5155,55788.325
327.6963,55872.395
327.8771,55884.91
328.0578,55761.28
328.2385,55600.115
328.4193,55609.09
328.5999,55642.125
328.7806,55633.105
328.9613,55702.45
329.1419,55700.285
329.3225,55749.4
329.5031,55710.395
329.6837,55675.595
329.8642,55646.855
330.0447,55640.54
330.2252,55634.81
330.4057,55593.59
330.5862,55577.315
330.7667,55583.83
330.9471,55623.41
331.1275,55711.735
331.3079,55767.88
331.4883,55910.21
331.6687,56001.415
331.849,55774.57
332.0293,55642.845
332.2096,55610.265
332.3899,55656.81
332.5702,55741.375
332.7504,55818.105
332.9306,55897.145
333.1108,55844.58
333.291,55740.38
333.4712,55738.42
333.6514,55795.235
333.8315,55778.385
334.0116,55780.775
334.1917,55854.015
334.3717,55942.75
334.5518,55972.515
334.7318,55887.3
334.9119,55870.31
335.0918,55914.185
335.2718,55963.395
335.4518,55991.805
335.6317,56015.725
335.8116,56110.275
335.9915,56096.47
336.1714,55928.72
336.3513,55878.72
336.5311,55923.13
336.7109,56028.125
336.8907,56089.855
337.0705,55931.195
337.2502,55718.535
337.43,55647.64
337.6097,55567.16
337.7894,55562.57
337.9691,55621.865
338.1488,55683.22
338.3284,55723.195
338.508,55837.265
338.6877,55959.785
338.8672,55994.12
339.0468,55922.245
339.2263,55864.46
339.4059,56131.92
339.5854,56662.46
339.7649,56323.36
339.9443,55925.755
340.1238,55827.885
340.3032,55841.135
340.4826,55867.64
340.662,55760.625
340.8414,55655.83
341.0207,55682.855
341.2001,55711.715
341.3794,55708.13
341.5587,55798.36
341.738,55842.47
341.9172,55820.835
342.0965,55820.79
342.2757,55708.265
342.4549,55503.865
342.6341,55538.285
342.8132,55565.205
342.9923,55742.115
343.1715,55957.605
343.3506,56036.215
343.5296,55761.3
343.7087,55589.495
343.8878,55532.575
344.0668,55542.31
344.2458,55561.965
344.4248,55461.18
344.6037,55427.695
344.7827,55464.53
344.9616,55439.445
345.1405,55445.0
345.3194,55453.17
345.4982,55370.785
345.6771,55304.66
345.8559,55305.89
346.0347,55316.15
346.2135,55285.385
346.3923,55255.665
346.571,55196.235
346.7498,55150.3
346.9285,55233.17
347.1071,55183.405
347.2859,55068.89
347.4645,55135.355
347.6431,55199.14
347.8217,55198.665
348.0003,55106.695
348.1789,55102.3
348.3574,55078.585
348.5359,55012.08
348.7145,54918.215
348.893,54953.91
349.0714,54974.835
349.2499,54853.295
349.4283,54735.37
349.6068,54627.875
349.7852,54595.925
349.9635,54627.985
350.1419,54620.24
350.3202,54553.74
350.4985,54433.89
350.6768,54350.83
350.8551,54293.95
351.0334,54278.535
351.2116,54251.465
351.3898,54287.9
351.568,54215.125
351.7462,54191.49
351.9243,54146.76
352.1025,54068.215
352.2806,53985.165
352.4587,53958.24
352.6368,53893.675
352.8148,53789.73
352.9929,53725.76
353.1709,53776.59
353.3489,53773.905
353.5268,53697.555
353.7048,53624.2
353.8828,53571.62
354.0607,53494.33
354.2386,53491.76
354.4165,53428.99
354.5943,53382.95
354.7722,53374.335
354.95,53459.105
355.1278,53467.855
355.3056,53349.885
355.4833,53153.175
355.6611,52977.05
355.8388,52841.57
356.0165,52795.23
356.1942,52849.005
356.3719,52947.105
356.5495,52909.025
356.7271,52825.875
356.9047,52806.125
357.0823,52816.2
357.2599,52822.31
357.4374,52762.37
357.6149,52595.0
357.7924,52449.06
357.9699,52439.515
358.1474,52422.1
358.3248,52278.095
358.5023,52216.94
358.6797,52114.635
358.8571,52012.955
359.0344,51962.04
359.2118,51835.98
359.3891,51860.065
359.5664,51777.44
359.7437,51696.635
359.9209,51633.95
360.0982,51554.09
360.2754,51358.63
360.4526,51397.345
360.6298,51398.355
360.807,51348.805
360.9841,51312.035
361.1613,51341.34
361.3383,51690.245
361.5154,51721.72
361.6925,51696.975
361.8695,51635.095
362.0466,51436.81
362.2236,51209.65
362.4005,50980.545
362.5775,50729.315
362.7545,50577.68
362.9314,50459.4
363.1083,50514.53
363.2852,51019.51
363.462,51257.635
363.6389,50936.365
363.8157,50614.565
363.9925,50274.42
364.1693,50105.695
364.346,49989.605
364.5228,50054.145
364.6996,50316.25
364.8762,50389.785
365.0529,50436.29
365.2296,50650.855
365.4062,50599.585
365.5829,50372.76
365.7595,50356.72
365.9361,50311.485
366.1126,50169.14
366.2892,51030.615
366.4657,52840.755
366.6422,53707.97
366.8186,52604.32
366.9951,52162.995
367.1716,51521.265
367.348,51997.97
367.5244,52983.97
367.7008,52029.085
367.8772,51145.04
368.0535,50839.41
368.2298,52655.265
368.4061,54469.6
368.5824,54075.81
368.7586,52536.265
368.9349,51880.825
369.1111,50898.295
369.2873,49902.475
369.4635,49668.89
369.6396,49673.255
369.8158,49679.175
369.9919,50283.835
370.168,51466.675
370.3441,51926.495
370.5202,50723.545
370.6962,49749.025
370.8722,49252.69
371.0482,49200.785
371.2242,49350.54
371.4002,49864.2
371.5761,50190.19
371.752,49837.515
371.9279,49778.105
372.1038,49924.735
372.2796,49839.51
372.4555,49656.765
372.6313,49712.89
372.8071,49459.295
372.9829,49256.08
373.1586,49565.43
373.3344,49831.545
373.5101,49365.34
373.6858,49213.755
373.8615,49004.64
374.0371,49097.385
374.2127,49606.07
374.3884,49532.415
374.564,49152.73
374.7395,48975.505
374.9151,48967.32
375.0906,49522.19
375.2661,50451.41
375.4416,50042.415
375.6171,49701.84
375.7925,49822.02
375.968,49975.44
376.1434,49838.005
376.3188,49719.325
376.4941,49685.4
376.6695,49774.855
376.8448,49953.92
377.0201,50317.45
377.1954,50664.1
377.3707,50411.26
377.5459,50502.97
377.7212,51155.125
377.8964,52327.22
378.0715,52939.25
378.2467,52508.875
378.4218,51894.0
378.597,50884.655
378.7721,50555.77
378.9472,50741.615
379.1222,52458.15
379.2973,53757.71
379.4723,53857.045
379.6473,56369.93
379.8223,58658.925
379.9972,56305.185
380.1722,53980.905
380.3471,53547.625
380.522,52411.115
380.6969,51011.93
380.8717,51111.42
381.0466,51150.32
381.2214,51387.565
381.3962,52262.645
381.571,51694.32
381.7457,51133.455
381.9204,51053.065
382.0952,51057.12
382.2699,51156.64
382.4445,52088.945
382.6192,52766.87
382.7938,53515.085
382.9685,54245.905
383.1431,53793.31
383.3176,52337.34
383.4922,51191.09
383.6667,51451.585
383.8412,51595.705
384.0157,51162.865
384.1902,51263.74
384.3646,51298.05
384.5391,51208.75
384.7134,52182.36
384.8878,54199.5
385.0622,56287.6
385.2365,54828.705
385.4109,52544.71
385.5852,51949.0
385.7594,53221.365
385.9337,56946.4
386.1079,59029.845
386.2822,60391.2
386.4564,60459.45
386.6306,57141.7
386.8047,56367.7
386.9789,57950.84
387.153,60118.65
387.3271,61249.265
387.5012,58757.49
387.6752,57073.025
387.8492,58356.39
388.0233,59136.425
388.1972,56337.07
388.3712,54883.08
388.5452,54960.8
388.7191,56086.59
388.893,59043.155
389.0669,60061.775
389.2408,55245.63
389.4146,51679.35
389.5884,50377.165
389.7623,50411.305
389.9361,51102.315
390.1098,50878.915
390.2835,50759.14
390.4573,50681.52
390.631,50638.345
390.8047,50891.27
390.9784,51236.34
391.152,50859.365
391.3256,50508.185
391.4992,50443.325
391.6728,50506.37
391.8464,51608.15
392.0199,52040.385
392.1934,51187.7
392.3669,50996.565
392.5403,52024.215
392.7138,53068.97
392.8873,54060.445
393.0607,53653.03
393.2341,52999.005
393.4074,53101.34
393.5808,52613.17
393.7542,52362.47
393.9274,52660.745
394.1007,52109.895
394.274,53246.66
394.4472,54756.08
394.6205,56135.37
394.7937,57335.245
394.9668,57759.935
395.14,57138.455
395.3131,54406.48
395.4863,51941.755
395.6594,51661.33
395.8325,51756.18
396.0055,52288.515
396.1786,53254.06
396.3516,54009.405
396.5246,53334.045
396.6975,51619.4
396.8705,51283.01
397.0434,53595.115
397.2163,53454.95
397.3892,52273.675
397.5621,52321.82
397.735,53645.86
397.9077,55145.3
398.0806,55386.55
398.2534,55918.91
398.4261,57687.905
398.5989,55236.365
398.7716,55329.42
398.9443,56309.39
399.117,60387.19
399.2896,61882.15
399.4623,59820.585
399.6349,55684.975
399.8075,55842.515
399.9801,54314.23
400.1526,52738.19
400.3252,51869.25
400.4977,51889.305
400.6702,53025.53
400.8427,51737.74
401.0151,50485.84
401.1875,49588.08
401.36,49150.95
401.5323,49160.295
401.7047,48574.635
401.877,48898.245
402.0494,49459.335
402.2216,50338.9
402.394,50670.78
402.5662,50501.98
402.7385,52855.475
402.9107,53735.88
403.0829,51911.655
403.2551,50681.76
403.4272,49938.42
403.5994,50151.145
403.7715,50401.98
403.9436,51250.785
404.1156,51067.85
