Timestamp,03/04/2024 16:23:51
Spectrometer Temp (C),29.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2871.6
218.2508,2933.77
218.442,2996.765
218.6332,3066.555
218.8244,3130.355
219.0156,3203.575
219.2067,3278.79
219.3979,3358.3
219.589,3434.43
219.7801,3516.23
219.9712,3600.675
220.1623,3686.665
220.3533,3779.87
220.5444,3869.18
220.7354,3963.205
220.9264,4058.15
221.1174,4162.3
221.3083,4268.515
221.4993,4369.165
221.6902,4470.595
221.8812,4584.495
222.0721,4699.205
222.263,4817.265
222.4538,4937.38
222.6447,5060.125
222.8355,5189.315
223.0264,5313.495
223.2172,5448.115
223.408,5581.14
223.5987,5717.31
223.7895,5859.635
223.9802,6001.465
224.1709,6148.65
224.3616,6301.285
224.5524,6455.23
224.743,6609.75
224.9337,6764.225
225.1243,6938.115
225.315,7098.4
225.5056,7258.96
225.6962,7430.785
225.8867,7602.85
226.0773,7777.035
226.2678,7951.7
226.4584,8137.12
226.6489,8318.8
226.8394,8496.415
227.0298,8689.34
227.2203,8890.805
227.4108,9104.135
227.6012,9303.275
227.7916,9501.945
227.982,9702.13
228.1723,9907.105
228.3627,10121.065
228.5531,10324.435
228.7434,10539.055
228.9337,10759.48
229.124,10985.31
229.3143,11215.555
229.5045,11460.93
229.6948,11705.795
229.885,11953.69
230.0752,12213.13
230.2654,12463.845
230.4556,12715.03
230.6457,12963.635
230.8358,13212.0
231.026,13467.155
231.2161,13718.935
231.4062,13981.63
231.5963,14236.425
231.7863,14500.17
231.9764,14781.705
232.1664,15070.11
232.3564,15362.335
232.5464,15642.5
232.7364,15929.685
232.9263,16210.925
233.1163,16508.64
233.3062,16807.015
233.4961,17137.12
233.686,17431.48
233.8758,17705.55
234.0657,17983.565
234.2555,18289.115
234.4454,18599.235
234.6352,18901.985
234.825,19198.6
235.0147,19491.1
235.2045,19792.585
235.3942,20091.86
235.5839,20389.155
235.7737,20679.13
235.9633,20977.445
236.153,21303.145
236.3427,21615.685
236.5323,21921.815
236.7219,22213.705
236.9115,22482.405
237.1011,22764.22
237.2907,23077.365
237.4803,23386.73
237.6698,23679.57
237.8593,23981.8
238.0488,24284.235
238.2383,24581.2
238.4278,24884.56
238.6172,25211.12
238.8066,25511.09
238.9961,25817.15
239.1855,26134.27
239.3748,26434.825
239.5642,26716.74
239.7536,27021.13
239.9429,27314.11
240.1322,27573.445
240.3215,27867.355
240.5108,28154.825
240.7001,28458.215
240.8893,28743.54
241.0786,29016.29
241.2677,29289.52
241.457,29596.925
241.6461,29826.84
241.8353,30067.845
242.0244,30315.625
242.2136,30560.225
242.4027,30813.165
242.5918,31061.2
242.7809,31294.75
242.9699,31454.46
243.159,31616.85
243.348,31919.435
243.537,32228.28
243.726,32488.465
243.915,32730.425
244.1039,32956.69
244.2929,33121.195
244.4818,33225.955
244.6707,33445.695
244.8596,33753.085
245.0485,34035.29
245.2373,34316.765
245.4262,34585.67
245.615,34812.19
245.8038,35003.72
245.9926,35220.87
246.1814,35451.2
246.3701,35508.29
246.5589,35554.42
246.7476,35755.045
246.9363,36054.005
247.1249,36307.155
247.3136,36552.55
247.5023,36777.58
247.6909,37026.26
247.8795,37222.655
248.0681,37457.97
248.2567,37660.195
248.4453,37859.185
248.6338,38040.595
248.8224,38130.55
249.0109,38091.36
249.1994,38205.205
249.3878,38464.605
249.5763,38695.07
249.7648,38899.155
249.9532,39092.03
250.1416,39320.26
250.33,39550.05
250.5183,39771.08
250.7067,39927.105
250.8951,40085.365
251.0834,40213.845
251.2717,40355.805
251.46,40472.25
251.6483,40595.08
251.8365,40678.825
252.0247,40650.22
252.213,40749.005
252.4012,40903.77
252.5894,41137.11
252.7775,41272.985
252.9657,41380.4
253.1538,41556.535
253.3419,41687.49
253.53,41773.505
253.7181,41877.98
253.9062,41993.575
254.0942,42094.8
254.2823,42162.58
254.4703,42227.81
254.6583,42307.095
254.8463,42389.855
255.0342,42413.48
255.2222,42443.645
255.4101,42442.56
255.598,42394.2
255.7859,42476.94
255.9738,42632.175
256.1616,42772.615
256.3495,42921.94
256.5373,43026.345
256.7251,43205.51
256.9129,43294.25
257.1006,43370.165
257.2884,43478.32
257.4761,43589.945
257.6638,43663.86
257.8515,43683.505
258.0392,43724.165
258.2269,43759.48
258.4146,43784.845
258.6022,43822.67
258.7898,43811.69
258.9774,43826.805
259.165,43889.125
259.3525,43945.05
259.5401,43955.595
259.7276,44015.39
259.9151,44076.29
260.1026,44111.29
260.2901,44166.055
260.4776,44221.46
260.665,44339.265
260.8524,44438.87
261.0398,44546.89
261.2272,44562.745
261.4146,44552.195
261.6019,44583.0
261.7893,44647.33
261.9766,44675.06
262.1639,44725.9
262.3512,44690.13
262.5384,44672.1
262.7257,44673.94
262.9129,44692.075
263.1001,44698.835
263.2873,44763.605
263.4745,44790.835
263.6617,44709.885
263.8488,44731.0
264.0359,44754.52
264.2231,44755.85
264.4101,44757.57
264.5972,44776.63
264.7842,44780.71
264.9713,44778.755
265.1583,44758.325
265.3453,44774.585
265.5323,44801.515
265.7193,44824.91
265.9062,44882.82
266.0931,44891.14
266.2801,44874.84
266.4669,44916.6
266.6538,44952.265
266.8407,45003.655
267.0276,44965.895
267.2143,44924.695
267.4012,44951.455
267.588,44878.195
267.7747,44862.215
267.9615,44859.885
268.1482,44840.87
268.3349,44851.405
268.5217,44831.565
268.7083,44765.815
268.895,44743.505
269.0817,44781.52
269.2682,44771.765
269.4549,44707.265
269.6415,44600.0
269.8281,44573.82
270.0146,44611.45
270.2012,44632.63
270.3877,44648.825
270.5742,44646.95
270.7607,44637.295
270.9472,44631.34
271.1336,44618.945
271.32,44580.545
271.5065,44555.135
271.6929,44548.07
271.8792,44572.765
272.0656,44567.15
272.252,44578.065
272.4383,44581.18
272.6246,44559.34
272.8109,44543.83
272.9972,44620.835
273.1835,44659.96
273.3697,44692.35
273.5559,44708.59
273.7421,44726.1
273.9283,44714.33
274.1145,44722.415
274.3007,44719.03
274.4868,44748.095
274.6729,44816.845
274.859,44827.59
275.0451,44834.42
275.2311,44734.585
275.4172,44769.1
275.6032,44815.565
275.7892,44873.775
275.9752,44884.45
276.1612,44932.56
276.3472,44895.9
276.5331,44897.335
276.719,44913.34
276.9049,44929.06
277.0908,44896.27
277.2767,44909.73
277.4625,44938.94
277.6484,44939.33
277.8342,44914.15
278.02,44930.26
278.2057,44990.72
278.3915,45063.605
278.5772,45086.79
278.763,45053.61
278.9487,45122.625
279.1343,45204.39
279.32,45207.37
279.5057,45175.59
279.6913,45093.59
279.877,45090.57
280.0625,45115.675
280.2481,45073.955
280.4337,45050.46
280.6192,45125.09
280.8048,45202.875
280.9903,45183.845
281.1758,45142.385
281.3612,45107.17
281.5467,45121.95
281.7321,45194.055
281.9175,45241.3
282.1029,45261.845
282.2884,45289.675
282.4737,45249.255
282.6591,45221.18
282.8444,45253.32
283.0297,45261.57
283.215,45300.55
283.4002,45318.015
283.5855,45285.72
283.7707,45212.09
283.956,45208.225
284.1412,45224.4
284.3264,45290.73
284.5115,45375.375
284.6967,45451.395
284.8818,45435.65
285.0669,45390.48
285.252,45425.04
285.4371,45480.48
285.6222,45462.235
285.8072,45467.58
285.9922,45479.89
286.1772,45539.315
286.3622,45614.795
286.5472,45599.615
286.7321,45572.665
286.9171,45656.115
287.102,45699.01
287.2869,45796.915
287.4717,45914.33
287.6566,45946.27
287.8415,45978.61
288.0263,46006.815
288.2111,45955.3
288.3959,45907.825
288.5806,45943.53
288.7654,46002.79
288.9501,46161.105
289.1348,46229.25
289.3195,46264.67
289.5042,46337.73
289.6889,46425.37
289.8735,46382.915
290.0581,46389.2
290.2428,46361.77
290.4273,46404.095
290.6119,46513.21
290.7965,46552.265
290.981,46601.86
291.1655,46642.925
291.35,46563.15
291.5345,46543.47
291.719,46607.67
291.9034,46670.52
292.0878,46791.515
292.2722,46829.005
292.4566,46828.38
292.641,46904.73
292.8253,46943.68
293.0096,46965.125
293.194,47039.44
293.3783,47094.32
293.5626,47171.495
293.7468,47230.445
293.9311,47293.56
294.1153,47263.675
294.2995,47170.115
294.4837,47134.835
294.6678,47119.13
294.852,47132.2
295.0361,47217.13
295.2202,47304.4
295.4043,47388.105
295.5884,47412.55
295.7725,47464.935
295.9565,47486.555
296.1405,47450.745
296.3246,47461.725
296.5085,47597.325
296.6925,47726.625
296.8764,47769.55
297.0603,47791.72
297.2443,47806.415
297.4282,47794.105
297.612,47786.12
297.7959,47784.22
297.9797,47811.795
298.1635,47795.23
298.3474,47936.125
298.5311,48055.16
298.7149,48039.845
298.8987,47990.785
299.0823,48009.0
299.2661,47982.0
299.4498,47898.365
299.6334,47957.36
299.8171,48031.6
300.0007,48056.955
300.1843,48098.36
300.368,48124.905
300.5515,48130.885
300.7351,48165.12
300.9186,48207.605
301.1021,48201.79
301.2857,48253.31
301.4691,48301.79
301.6526,48387.73
301.8361,48376.85
302.0195,48370.375
302.2029,48382.435
302.3863,48443.075
302.5697,48439.52
302.753,48517.57
302.9364,48603.725
303.1197,48724.28
303.303,48751.12
303.4863,48720.7
303.6696,48639.41
303.8528,48598.6
304.036,48618.345
304.2192,48700.405
304.4024,48730.255
304.5856,48714.585
304.7688,48742.555
304.9519,48806.725
305.135,48836.255
305.3181,48850.495
305.5012,48873.31
305.6842,48943.345
305.8673,48985.465
306.0504,48967.975
306.2333,48885.18
306.4163,48913.22
306.5993,48909.285
306.7822,48975.715
306.9652,49041.47
307.1481,49016.565
307.331,49026.5
307.5139,49033.655
307.6967,49017.245
307.8796,49024.485
308.0624,49054.525
308.2452,49041.36
308.428,49017.735
308.6107,49064.975
308.7935,49062.135
308.9762,49077.195
309.1589,49105.355
309.3416,49127.17
309.5243,49126.44
309.7069,49147.415
309.8896,49144.05
310.0721,49147.56
310.2548,49183.005
310.4373,49225.11
310.6199,49286.33
310.8024,49283.145
310.985,49314.885
311.1674,49262.39
311.3499,49215.445
311.5324,49262.02
311.7148,49361.575
311.8973,49347.045
312.0797,49357.045
312.2621,49428.405
312.4445,49410.455
312.6268,49380.515
312.8091,49425.965
312.9915,49378.27
313.1738,49365.63
313.356,49326.02
313.5383,49306.59
313.7206,49332.76
313.9027,49300.685
314.085,49307.495
314.2672,49340.425
314.4493,49386.59
314.6314,49447.48
314.8136,49503.695
314.9957,49467.53
315.1778,49425.635
315.3598,49460.49
315.5419,49489.475
315.724,49517.0
315.9059,49516.325
316.088,49523.5
316.2699,49609.86
316.4519,49643.27
316.6338,49605.42
316.8157,49498.195
316.9977,49498.98
317.1795,49584.045
317.3614,49662.53
317.5432,49717.045
317.7251,49740.53
317.9069,49653.055
318.0887,49614.485
318.2704,49577.23
318.4522,49605.39
318.6339,49666.39
318.8156,49797.175
318.9973,49787.96
319.179,49835.62
319.3607,49901.09
319.5423,49959.94
319.7239,49959.655
319.9055,49942.81
320.0871,49976.2
320.2687,49991.355
320.4502,49976.33
320.6317,49910.35
320.8132,49971.565
320.9947,50024.61
321.1761,50065.9
321.3576,50077.745
321.5391,50085.945
321.7205,50123.1
321.9019,50146.605
322.0832,50120.13
322.2646,50108.425
322.4459,50104.83
322.6272,50091.875
322.8085,50087.18
322.9898,50101.425
323.1711,50089.83
323.3523,50082.76
323.5335,50070.975
323.7147,50215.565
323.8959,50365.355
324.0771,50431.39
324.2582,50429.31
324.4393,50442.295
324.6204,50483.485
324.8015,50488.63
324.9826,50570.44
325.1637,50708.11
325.3447,50730.865
325.5257,50719.34
325.7067,50686.76
325.8877,50535.47
326.0686,50462.055
326.2496,50496.105
326.4305,50483.83
326.6114,50547.3
326.7922,50636.945
326.9731,50717.85
327.1539,50752.185
327.3347,50809.965
327.5155,50850.8
327.6963,50935.325
327.8771,50938.635
328.0578,50807.99
328.2385,50642.87
328.4193,50662.77
328.5999,50681.435
328.7806,50680.49
328.9613,50760.68
329.1419,50767.355
329.3225,50815.99
329.5031,50778.72
329.6837,50731.64
329.8642,50709.255
330.0447,50697.315
330.2252,50668.3
330.4057,50620.84
330.5862,50585.65
330.7667,50584.12
330.9471,50614.335
331.1275,50690.65
331.3079,50732.035
331.4883,50867.355
331.6687,50956.465
331.849,50756.52
332.0293,50630.725
332.2096,50592.44
332.3899,50621.42
332.5702,50696.7
332.7504,50767.69
332.9306,50823.74
333.1108,50783.385
333.291,50696.33
333.4712,50694.265
333.6514,50706.715
333.8315,50689.985
334.0116,50692.78
334.1917,50763.375
334.3717,50847.28
334.5518,50878.16
334.7318,50801.395
334.9119,50764.12
335.0918,50802.675
335.2718,50852.25
335.4518,50874.61
335.6317,50902.44
335.8116,50986.705
335.9915,50926.695
336.1714,50757.48
336.3513,50712.225
336.5311,50772.89
336.7109,50868.625
336.8907,50902.915
337.0705,50741.955
337.2502,50538.025
337.43,50486.36
337.6097,50418.39
337.7894,50421.6
337.9691,50454.8
338.1488,50498.885
338.3284,50547.23
338.508,50658.2
338.6877,50777.21
338.8672,50804.905
339.0468,50730.365
339.2263,50665.165
339.4059,50891.51
339.5854,51387.375
339.7649,51099.695
339.9443,50729.92
340.1238,50642.58
340.3032,50646.955
340.4826,50658.825
340.662,50544.375
340.8414,50434.99
341.0207,50457.945
341.2001,50483.94
341.3794,50471.585
341.5587,50544.325
341.738,50587.94
341.9172,50597.96
342.0965,50598.135
342.2757,50484.44
342.4549,50276.26
342.6341,50301.985
342.8132,50328.365
342.9923,50508.38
343.1715,50707.855
343.3506,50751.2
343.5296,50497.68
343.7087,50329.575
343.8878,50268.24
344.0668,50261.7
344.2458,50244.895
344.4248,50168.575
344.6037,50141.96
344.7827,50190.815
344.9616,50163.1
345.1405,50181.095
345.3194,50185.53
345.4982,50112.955
345.6771,50044.21
345.8559,50030.64
346.0347,50030.945
346.2135,49997.455
346.3923,49982.44
346.571,49931.615
346.7498,49886.665
346.9285,49971.215
347.1071,49917.225
347.2859,49800.115
347.4645,49835.615
347.6431,49891.785
347.8217,49893.25
348.0003,49820.42
348.1789,49822.905
348.3574,49782.62
348.5359,49712.875
348.7145,49645.72
348.893,49674.73
349.0714,49680.0
349.2499,49554.77
349.4283,49450.56
349.6068,49351.85
349.7852,49313.56
349.9635,49362.2
350.1419,49372.76
350.3202,49320.44
350.4985,49213.815
350.6768,49126.24
350.8551,49061.03
351.0334,49028.38
351.2116,49001.0
351.3898,49021.065
351.568,48947.08
351.7462,48942.3
351.9243,48911.955
352.1025,48828.255
352.2806,48742.87
352.4587,48698.725
352.6368,48625.68
352.8148,48545.94
352.9929,48510.83
353.1709,48558.56
353.3489,48556.44
353.5268,48489.135
353.7048,48419.93
353.8828,48371.375
354.0607,48297.67
354.2386,48285.94
354.4165,48237.775
354.5943,48195.87
354.7722,48188.45
354.95,48262.165
355.1278,48281.07
355.3056,48151.73
355.4833,47958.11
355.6611,47796.91
355.8388,47662.53
356.0165,47615.605
356.1942,47676.61
356.3719,47774.955
356.5495,47716.305
356.7271,47609.06
356.9047,47595.46
357.0823,47583.815
357.2599,47605.5
357.4374,47560.135
357.6149,47420.73
357.7924,47287.095
357.9699,47248.33
358.1474,47213.74
358.3248,47074.56
358.5023,47017.21
358.6797,46917.51
358.8571,46825.545
359.0344,46810.165
359.2118,46715.135
359.3891,46752.53
359.5664,46674.08
359.7437,46608.795
359.9209,46561.105
360.0982,46490.76
360.2754,46294.005
360.4526,46302.51
360.6298,46293.235
360.807,46238.485
360.9841,46190.475
361.1613,46224.615
361.3383,46561.02
361.5154,46592.21
361.6925,46575.18
361.8695,46477.565
362.0466,46291.26
362.2236,46107.18
362.4005,45916.695
362.5775,45704.085
362.7545,45582.535
362.9314,45478.27
363.1083,45475.805
363.2852,45907.525
363.462,46139.34
363.6389,45854.93
363.8157,45573.335
363.9925,45296.1
364.1693,45137.885
364.346,45021.145
364.5228,45065.55
364.6996,45288.415
364.8762,45338.03
365.0529,45393.775
365.2296,45599.235
365.4062,45577.475
365.5829,45383.405
365.7595,45371.095
365.9361,45347.735
366.1126,45216.275
366.2892,45976.91
366.4657,47595.675
366.6422,48407.035
366.8186,47401.255
366.9951,46960.725
367.1716,46404.7
367.348,46828.89
367.5244,47718.515
367.7008,46890.145
367.8772,46028.105
368.0535,45743.025
368.2298,47386.185
368.4061,49060.27
368.5824,48713.28
368.7586,47283.155
368.9349,46665.39
369.1111,45841.025
369.2873,44957.145
369.4635,44729.26
369.6396,44738.99
369.8158,44750.3
369.9919,45300.11
370.168,46371.865
370.3441,46783.53
370.5202,45665.985
370.6962,44738.875
370.8722,44292.575
371.0482,44255.5
371.2242,44440.805
371.4002,44925.88
371.5761,45238.275
371.752,44894.67
371.9279,44789.455
372.1038,44861.33
372.2796,44793.37
372.4555,44661.945
372.6313,44743.705
372.8071,44511.495
372.9829,44336.49
373.1586,44599.225
373.3344,44808.91
373.5101,44347.33
373.6858,44176.78
373.8615,44017.115
374.0371,44159.93
374.2127,44649.245
374.3884,44562.185
374.564,44176.63
374.7395,43982.735
374.9151,43963.755
375.0906,44459.645
375.2661,45358.29
375.4416,45055.33
375.6171,44761.385
375.7925,44827.105
375.968,44928.91
376.1434,44829.655
376.3188,44731.715
376.4941,44687.075
376.6695,44769.905
376.8448,44924.12
377.0201,45253.515
377.1954,45588.71
377.3707,45390.17
377.5459,45473.71
377.7212,46068.62
377.8964,47137.73
378.0715,47719.15
378.2467,47350.89
378.4218,46777.005
378.597,45845.215
378.7721,45498.895
378.9472,45637.15
379.1222,47177.095
379.2973,48358.42
379.4723,48455.615
379.6473,50624.905
379.8223,52747.3
379.9972,50655.905
380.1722,48503.855
380.3471,48155.105
380.522,47198.135
380.6969,45922.085
380.8717,45974.325
381.0466,46059.115
381.2214,46267.99
381.3962,47010.29
381.571,46485.935
381.7457,45939.485
381.9204,45877.33
382.0952,45868.53
382.2699,45954.35
382.4445,46779.64
382.6192,47376.265
382.7938,48016.7
382.9685,48684.375
383.1431,48302.45
383.3176,46974.38
383.4922,45907.425
383.6667,46157.7
383.8412,46303.18
384.0157,45899.23
384.1902,45992.685
384.3646,46099.075
384.5391,46044.79
384.7134,46921.155
384.8878,48761.975
385.0622,50653.225
385.2365,49364.725
385.4109,47256.515
385.5852,46666.525
385.7594,47818.745
385.9337,51161.405
386.1079,53085.775
386.2822,54428.3
386.4564,54376.5
386.6306,51248.2
386.8047,50677.885
386.9789,52134.01
387.153,54172.73
387.3271,55231.3
387.5012,52420.635
387.6752,51336.28
387.8492,52500.075
388.0233,53262.75
388.1972,50696.975
388.3712,49313.485
388.5452,49414.415
388.7191,50447.04
388.893,53125.145
389.0669,54182.05
389.2408,49718.03
389.4146,46513.71
389.5884,45365.235
389.7623,45451.45
389.9361,46087.405
390.1098,45910.225
390.2835,45789.15
390.4573,45695.46
390.631,45662.345
390.8047,45900.705
390.9784,46270.76
391.152,45958.07
391.3256,45656.63
391.4992,45607.405
391.6728,45656.26
391.8464,46632.325
392.0199,46995.54
392.1934,46186.4
392.3669,45965.31
392.5403,46906.13
392.7138,47852.53
392.8873,48684.24
393.0607,48253.125
393.2341,47602.715
393.4074,47635.545
393.5808,47215.41
393.7542,47026.92
393.9274,47358.695
394.1007,46959.325
394.274,47990.055
394.4472,49348.63
394.6205,50646.565
394.7937,51773.525
394.9668,52202.065
395.14,51689.975
395.3131,49239.46
395.4863,46997.11
395.6594,46728.645
395.8325,46849.185
396.0055,47347.22
396.1786,48145.685
396.3516,48767.93
396.5246,48116.33
396.6975,46480.055
396.8705,46045.03
397.0434,48127.605
397.2163,48132.995
397.3892,47117.825
397.5621,47189.625
397.735,48500.43
397.9077,49962.19
398.0806,50281.915
398.2534,50739.35
398.4261,52344.38
398.5989,50189.41
398.7716,50186.725
398.9443,51111.28
399.117,54953.84
399.2896,56468.765
399.4623,53675.015
399.6349,50489.115
399.8075,50671.225
399.9801,49416.575
400.1526,48004.54
400.3252,47218.4
400.4977,47267.545
400.6702,48225.265
400.8427,47123.565
401.0151,46007.925
401.1875,45203.76
401.36,44854.275
401.5323,44880.1
401.7047,44361.265
401.877,44615.105
402.0494,45166.1
402.2216,45973.515
402.394,46300.115
402.5662,46128.28
402.7385,48254.86
402.9107,49158.87
403.0829,47461.68
403.2551,46206.2
403.4272,45517.42
403.5994,45766.5
403.7715,46060.895
403.9436,46917.575
404.1156,46752.5
