Timestamp,03/04/2024 23:42:02
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2918.97
218.2508,2984.155
218.442,3046.74
218.6332,3118.655
218.8244,3183.725
219.0156,3257.475
219.2067,3333.69
219.3979,3410.3
219.589,3490.925
219.7801,3572.375
219.9712,3656.665
220.1623,3744.945
220.3533,3836.385
220.5444,3931.655
220.7354,4027.445
220.9264,4124.48
221.1174,4230.15
221.3083,4336.22
221.4993,4439.93
221.6902,4543.95
221.8812,4660.445
222.0721,4776.445
222.263,4892.72
222.4538,5017.185
222.6447,5143.005
222.8355,5270.92
223.0264,5401.04
223.2172,5531.665
223.408,5672.195
223.5987,5814.0
223.7895,5953.99
223.9802,6104.08
224.1709,6251.05
224.3616,6402.705
224.5524,6561.45
224.743,6721.365
224.9337,6875.24
225.1243,7052.445
225.315,7219.03
225.5056,7379.2
225.6962,7556.355
225.8867,7736.03
226.0773,7911.68
226.2678,8091.47
226.4584,8281.87
226.6489,8467.025
226.8394,8649.925
227.0298,8847.435
227.2203,9047.11
227.4108,9264.095
227.6012,9472.4
227.7916,9670.08
227.982,9882.205
228.1723,10090.535
228.3627,10308.675
228.5531,10523.185
228.7434,10741.415
228.9337,10964.15
229.124,11197.525
229.3143,11435.675
229.5045,11682.635
229.6948,11935.52
229.885,12190.45
230.0752,12450.54
230.2654,12712.135
230.4556,12975.845
230.6457,13229.17
230.8358,13486.33
231.026,13749.2
231.2161,14002.845
231.4062,14274.18
231.5963,14534.225
231.7863,14810.125
231.9764,15100.98
232.1664,15390.19
232.3564,15695.565
232.5464,15980.305
232.7364,16284.405
232.9263,16569.34
233.1163,16877.37
233.3062,17185.4
233.4961,17520.33
233.686,17828.715
233.8758,18111.665
234.0657,18396.915
234.2555,18716.765
234.4454,19032.255
234.6352,19347.97
234.825,19654.33
235.0147,19955.95
235.2045,20263.62
235.3942,20571.935
235.5839,20888.7
235.7737,21187.19
235.9633,21492.77
236.153,21823.845
236.3427,22155.385
236.5323,22474.27
236.7219,22772.19
236.9115,23048.54
237.1011,23344.405
237.2907,23667.835
237.4803,23997.87
237.6698,24298.71
237.8593,24617.61
238.0488,24925.28
238.2383,25242.26
238.4278,25544.855
238.6172,25885.985
238.8066,26202.25
238.9961,26520.355
239.1855,26852.12
239.3748,27163.555
239.5642,27457.945
239.7536,27771.56
239.9429,28077.755
240.1322,28355.375
240.3215,28654.885
240.5108,28965.215
240.7001,29275.68
240.8893,29572.23
241.0786,29865.46
241.2677,30148.82
241.457,30462.97
241.6461,30703.835
241.8353,30961.465
242.0244,31218.795
242.2136,31476.215
242.4027,31746.105
242.5918,32010.09
242.7809,32254.6
242.9699,32413.48
243.159,32572.34
243.348,32896.735
243.537,33226.56
243.726,33500.235
243.915,33748.8
244.1039,33977.785
244.2929,34153.57
244.4818,34252.535
244.6707,34488.195
244.8596,34813.295
245.0485,35114.015
245.2373,35410.73
245.4262,35681.275
245.615,35919.04
245.8038,36125.71
245.9926,36355.69
246.1814,36592.08
246.3701,36647.505
246.5589,36688.46
246.7476,36907.995
246.9363,37232.125
247.1249,37503.56
247.3136,37761.19
247.5023,38004.495
247.6909,38258.88
247.8795,38481.075
248.0681,38722.56
248.2567,38930.345
248.4453,39141.16
248.6338,39334.415
248.8224,39428.6
249.0109,39365.86
249.1994,39495.135
249.3878,39778.37
249.5763,40029.315
249.7648,40244.28
249.9532,40450.69
250.1416,40698.41
250.33,40940.68
250.5183,41177.47
250.7067,41346.135
250.8951,41507.17
251.0834,41651.945
251.2717,41802.895
251.46,41932.335
251.6483,42058.955
251.8365,42135.745
252.0247,42099.955
252.213,42211.315
252.4012,42389.76
252.5894,42637.67
252.7775,42793.31
252.9657,42918.955
253.1538,43102.92
253.3419,43245.925
253.53,43336.34
253.7181,43458.065
253.9062,43584.42
254.0942,43678.35
254.2823,43751.425
254.4703,43830.21
254.6583,43913.28
254.8463,44012.09
255.0342,44043.72
255.2222,44085.62
255.4101,44088.82
255.598,44032.55
255.7859,44134.1
255.9738,44298.45
256.1616,44451.47
256.3495,44615.97
256.5373,44740.76
256.7251,44923.6
256.9129,45025.99
257.1006,45105.18
257.2884,45221.835
257.4761,45360.2
257.6638,45431.28
257.8515,45465.99
258.0392,45518.49
258.2269,45549.91
258.4146,45585.045
258.6022,45642.7
258.7898,45632.445
258.9774,45654.16
259.165,45729.15
259.3525,45793.08
259.5401,45799.18
259.7276,45880.295
259.9151,45949.355
260.1026,45998.72
260.2901,46064.63
260.4776,46123.61
260.665,46253.015
260.8524,46354.47
261.0398,46474.3
261.2272,46507.975
261.4146,46498.62
261.6019,46551.77
261.7893,46611.53
261.9766,46653.29
262.1639,46706.045
262.3512,46679.875
262.5384,46673.13
262.7257,46675.885
262.9129,46699.995
263.1001,46718.31
263.2873,46801.43
263.4745,46838.845
263.6617,46762.095
263.8488,46786.61
264.0359,46812.945
264.2231,46820.555
264.4101,46842.68
264.5972,46863.165
264.7842,46889.6
264.9713,46900.53
265.1583,46892.345
265.3453,46911.235
265.5323,46939.965
265.7193,46967.8
265.9062,47031.835
266.0931,47049.84
266.2801,47043.78
266.4669,47092.95
266.6538,47138.195
266.8407,47198.54
267.0276,47167.57
267.2143,47144.95
267.4012,47174.3
267.588,47102.355
267.7747,47093.49
267.9615,47098.095
268.1482,47085.395
268.3349,47107.875
268.5217,47101.06
268.7083,47038.66
268.895,47021.145
269.0817,47063.915
269.2682,47054.495
269.4549,46995.78
269.6415,46889.675
269.8281,46874.21
270.0146,46927.435
270.2012,46953.75
270.3877,46978.825
270.5742,46986.85
270.7607,46982.32
270.9472,46987.6
271.1336,46973.41
271.32,46951.385
271.5065,46927.86
271.6929,46919.73
271.8792,46963.96
272.0656,46955.785
272.252,46983.925
272.4383,47003.3
272.6246,46986.395
272.8109,46979.14
272.9972,47065.445
273.1835,47099.67
273.3697,47140.475
273.5559,47172.16
273.7421,47194.425
273.9283,47205.45
274.1145,47205.86
274.3007,47227.16
274.4868,47270.455
274.6729,47344.955
274.859,47373.465
275.0451,47388.725
275.2311,47291.83
275.4172,47329.71
275.6032,47387.185
275.7892,47449.605
275.9752,47468.725
276.1612,47527.695
276.3472,47507.635
276.5331,47511.76
276.719,47537.715
276.9049,47557.575
277.0908,47537.46
277.2767,47551.03
277.4625,47595.585
277.6484,47604.275
277.8342,47591.98
278.02,47626.185
278.2057,47688.4
278.3915,47787.41
278.5772,47814.95
278.763,47797.68
278.9487,47877.55
279.1343,47965.715
279.32,47987.13
279.5057,47953.27
279.6913,47864.62
279.877,47865.97
280.0625,47896.555
280.2481,47866.2
280.4337,47847.485
280.6192,47938.68
280.8048,48017.365
280.9903,48017.045
281.1758,47990.31
281.3612,47962.36
281.5467,47978.615
281.7321,48068.3
281.9175,48127.16
282.1029,48144.665
282.2884,48177.55
282.4737,48143.555
282.6591,48123.35
282.8444,48156.855
283.0297,48194.01
283.215,48229.775
283.4002,48266.635
283.5855,48245.165
283.7707,48171.335
283.956,48182.21
284.1412,48206.52
284.3264,48283.855
284.5115,48390.03
284.6967,48457.715
284.8818,48453.28
285.0669,48412.525
285.252,48467.14
285.4371,48533.045
285.6222,48524.195
285.8072,48538.41
285.9922,48551.325
286.1772,48632.05
286.3622,48710.44
286.5472,48707.18
286.7321,48694.33
286.9171,48788.755
287.102,48842.18
287.2869,48944.265
287.4717,49076.995
287.6566,49130.89
287.8415,49174.64
288.0263,49214.375
288.2111,49164.83
288.3959,49132.715
288.5806,49187.94
288.7654,49253.19
288.9501,49427.11
289.1348,49506.91
289.3195,49553.645
289.5042,49634.225
289.6889,49742.765
289.8735,49721.215
290.0581,49735.745
290.2428,49702.39
290.4273,49771.105
290.6119,49898.83
290.7965,49946.815
290.981,50006.415
291.1655,50058.455
291.35,49997.105
291.5345,49972.02
291.719,50049.59
291.9034,50127.02
292.0878,50270.145
292.2722,50321.16
292.4566,50333.6
292.641,50409.675
292.8253,50469.325
293.0096,50497.715
293.194,50582.215
293.3783,50647.135
293.5626,50740.87
293.7468,50822.625
293.9311,50896.795
294.1153,50881.72
294.2995,50788.325
294.4837,50759.895
294.6678,50758.785
294.852,50785.705
295.0361,50873.3
295.2202,50966.315
295.4043,51064.38
295.5884,51108.015
295.7725,51165.15
295.9565,51212.59
296.1405,51185.5
296.3246,51207.73
296.5085,51346.47
296.6925,51497.7
296.8764,51557.37
297.0603,51592.97
297.2443,51617.57
297.4282,51615.275
297.612,51609.625
297.7959,51620.24
297.9797,51665.645
298.1635,51654.36
298.3474,51810.405
298.5311,51935.445
298.7149,51925.18
298.8987,51888.4
299.0823,51913.99
299.2661,51892.76
299.4498,51817.15
299.6334,51883.435
299.8171,51972.815
300.0007,52016.59
300.1843,52081.95
300.368,52126.315
300.5515,52140.0
300.7351,52178.875
300.9186,52223.115
301.1021,52226.45
301.2857,52284.425
301.4691,52347.545
301.6526,52440.4
301.8361,52445.17
302.0195,52445.935
302.2029,52486.13
302.3863,52555.125
302.5697,52565.445
302.753,52637.835
302.9364,52756.395
303.1197,52889.125
303.303,52925.175
303.4863,52905.42
303.6696,52831.94
303.8528,52800.48
304.036,52829.61
304.2192,52924.54
304.4024,52970.89
304.5856,52952.74
304.7688,53003.22
304.9519,53070.405
305.135,53107.22
305.3181,53122.555
305.5012,53166.15
305.6842,53257.46
305.8673,53315.145
306.0504,53306.235
306.2333,53232.79
306.4163,53269.575
306.5993,53288.07
306.7822,53354.165
306.9652,53428.2
307.1481,53413.295
307.331,53431.48
307.5139,53442.415
307.6967,53436.06
307.8796,53455.795
308.0624,53502.87
308.2452,53489.095
308.428,53472.87
308.6107,53531.47
308.7935,53540.6
308.9762,53555.38
309.1589,53600.2
309.3416,53629.015
309.5243,53638.57
309.7069,53684.325
309.8896,53678.465
310.0721,53701.63
310.2548,53748.545
310.4373,53785.965
310.6199,53874.56
310.8024,53876.73
310.985,53921.315
311.1674,53877.32
311.3499,53823.445
311.5324,53882.35
311.7148,53998.9
311.8973,53986.735
312.0797,54009.245
312.2621,54086.5
312.4445,54076.855
312.6268,54051.085
312.8091,54103.7
312.9915,54073.345
313.1738,54069.695
313.356,54040.12
313.5383,54022.605
313.7206,54060.675
313.9027,54027.935
314.085,54043.065
314.2672,54098.335
314.4493,54154.715
314.6314,54227.175
314.8136,54291.85
314.9957,54253.455
315.1778,54221.585
315.3598,54253.715
315.5419,54303.53
315.724,54347.72
315.9059,54363.955
316.088,54379.315
316.2699,54470.75
316.4519,54515.37
316.6338,54487.445
316.8157,54384.325
316.9977,54393.695
317.1795,54484.18
317.3614,54563.115
317.5432,54632.8
317.7251,54673.78
317.9069,54601.675
318.0887,54575.945
318.2704,54532.365
318.4522,54551.615
318.6339,54621.29
318.8156,54762.08
318.9973,54756.24
319.179,54820.525
319.3607,54902.755
319.5423,54971.665
319.7239,54978.355
319.9055,54954.315
320.0871,54995.76
320.2687,55025.54
320.4502,55018.49
320.6317,54946.28
320.8132,55019.345
320.9947,55090.785
321.1761,55154.93
321.3576,55169.135
321.5391,55174.635
321.7205,55221.76
321.9019,55253.54
322.0832,55243.43
322.2646,55233.76
322.4459,55236.93
322.6272,55246.325
322.8085,55248.445
322.9898,55262.615
323.1711,55242.325
323.3523,55236.965
323.5335,55246.665
323.7147,55403.0
323.8959,55566.775
324.0771,55630.015
324.2582,55632.405
324.4393,55664.41
324.6204,55728.09
324.8015,55753.045
324.9826,55838.76
325.1637,55987.16
325.3447,56008.905
325.5257,56002.605
325.7067,55967.8
325.8877,55802.525
326.0686,55742.4
326.2496,55791.205
326.4305,55773.58
326.6114,55838.77
326.7922,55933.38
326.9731,56013.725
327.1539,56061.32
327.3347,56143.555
327.5155,56200.82
327.6963,56297.04
327.8771,56313.545
328.0578,56192.94
328.2385,56021.15
328.4193,56037.08
328.5999,56061.625
328.7806,56054.405
328.9613,56113.255
329.1419,56123.905
329.3225,56177.505
329.5031,56139.27
329.6837,56110.905
329.8642,56085.0
330.0447,56070.445
330.2252,56051.295
330.4057,56030.57
330.5862,56025.29
330.7667,56035.76
330.9471,56075.03
331.1275,56163.73
331.3079,56215.725
331.4883,56361.25
331.6687,56442.225
331.849,56206.805
332.0293,56075.805
332.2096,56051.465
332.3899,56090.375
332.5702,56175.085
332.7504,56258.24
332.9306,56349.195
333.1108,56301.02
333.291,56200.08
333.4712,56202.305
333.6514,56241.145
333.8315,56229.955
334.0116,56240.215
334.1917,56309.675
334.3717,56396.105
334.5518,56433.125
334.7318,56346.57
334.9119,56327.895
335.0918,56375.93
335.2718,56422.09
335.4518,56450.78
335.6317,56475.205
335.8116,56571.155
335.9915,56552.79
336.1714,56399.8
336.3513,56351.6
336.5311,56388.625
336.7109,56501.96
336.8907,56558.4
337.0705,56396.545
337.2502,56200.675
337.43,56133.885
337.6097,56046.705
337.7894,56043.77
337.9691,56096.77
338.1488,56160.265
338.3284,56199.285
338.508,56319.775
338.6877,56450.48
338.8672,56476.595
339.0468,56409.165
339.2263,56357.255
339.4059,56617.69
339.5854,57161.72
339.7649,56794.275
339.9443,56416.665
340.1238,56317.76
340.3032,56333.445
340.4826,56360.725
340.662,56257.73
340.8414,56145.49
341.0207,56180.59
341.2001,56209.95
341.3794,56206.915
341.5587,56287.855
341.738,56332.65
341.9172,56321.53
342.0965,56318.32
342.2757,56201.55
342.4549,56001.545
342.6341,56043.05
342.8132,56065.195
342.9923,56257.145
343.1715,56479.91
343.3506,56551.44
343.5296,56261.125
343.7087,56108.665
343.8878,56043.19
344.0668,56056.375
344.2458,56073.34
344.4248,55977.355
344.6037,55944.93
344.7827,55985.135
344.9616,55948.86
345.1405,55957.77
345.3194,55967.1
345.4982,55892.39
345.6771,55826.98
345.8559,55822.525
346.0347,55822.825
346.2135,55796.07
346.3923,55774.365
346.571,55706.68
346.7498,55668.685
346.9285,55755.425
347.1071,55691.62
347.2859,55577.975
347.4645,55653.64
347.6431,55715.27
347.8217,55726.42
348.0003,55635.215
348.1789,55631.985
348.3574,55602.23
348.5359,55532.65
348.7145,55446.16
348.893,55473.3
349.0714,55493.155
349.2499,55379.215
349.4283,55252.515
349.6068,55152.9
349.7852,55127.145
349.9635,55150.06
350.1419,55139.79
350.3202,55081.075
350.4985,54970.91
350.6768,54887.28
350.8551,54828.25
351.0334,54809.155
351.2116,54781.345
351.3898,54819.405
351.568,54730.12
351.7462,54705.69
351.9243,54667.79
352.1025,54583.24
352.2806,54515.155
352.4587,54484.78
352.6368,54422.175
352.8148,54324.85
352.9929,54253.69
353.1709,54305.275
353.3489,54312.13
353.5268,54229.535
353.7048,54152.775
353.8828,54100.49
354.0607,54009.15
354.2386,54017.01
354.4165,53942.525
354.5943,53911.745
354.7722,53897.365
354.95,53976.215
355.1278,53988.995
355.3056,53860.22
355.4833,53678.975
355.6611,53504.975
355.8388,53373.51
356.0165,53327.64
356.1942,53374.5
356.3719,53464.88
356.5495,53434.66
356.7271,53344.25
356.9047,53328.69
357.0823,53331.245
357.2599,53341.805
357.4374,53277.945
357.6149,53122.13
357.7924,52972.43
357.9699,52964.015
358.1474,52950.105
358.3248,52804.615
358.5023,52739.165
358.6797,52636.525
358.8571,52541.77
359.0344,52492.255
359.2118,52358.065
359.3891,52387.235
359.5664,52291.355
359.7437,52213.02
359.9209,52161.655
360.0982,52069.715
360.2754,51883.325
360.4526,51925.345
360.6298,51917.71
360.807,51856.625
360.9841,51825.99
361.1613,51864.11
361.3383,52224.315
361.5154,52234.965
361.6925,52223.23
361.8695,52155.19
362.0466,51958.835
362.2236,51729.9
362.4005,51505.99
362.5775,51240.495
362.7545,51100.11
362.9314,50974.14
363.1083,51028.29
363.2852,51555.955
363.462,51762.305
363.6389,51432.09
363.8157,51130.48
363.9925,50799.23
364.1693,50623.635
364.346,50500.085
364.5228,50576.65
364.6996,50845.71
364.8762,50900.365
365.0529,50954.0
365.2296,51165.385
365.4062,51105.87
365.5829,50890.355
365.7595,50882.51
365.9361,50841.05
366.1126,50688.685
366.2892,51597.6
366.4657,53419.425
366.6422,54233.7
366.8186,53105.685
366.9951,52729.915
367.1716,52043.82
367.348,52569.15
367.5244,53539.935
367.7008,52504.0
367.8772,51682.22
368.0535,51389.22
368.2298,53280.475
368.4061,55026.29
368.5824,54563.705
368.7586,53067.52
368.9349,52465.285
369.1111,51411.15
369.2873,50433.3
369.4635,50222.525
369.6396,50201.84
369.8158,50204.605
369.9919,50829.42
370.168,52031.975
370.3441,52438.6
370.5202,51214.385
370.6962,50303.52
370.8722,49795.68
371.0482,49738.46
371.2242,49890.605
371.4002,50407.775
371.5761,50722.125
371.752,50358.84
371.9279,50322.67
372.1038,50464.35
372.2796,50363.69
372.4555,50190.875
372.6313,50245.16
372.8071,49973.91
372.9829,49785.02
373.1586,50116.435
373.3344,50358.8
373.5101,49879.125
373.6858,49755.96
373.8615,49529.07
374.0371,49638.17
374.2127,50156.19
374.3884,50051.16
374.564,49676.185
374.7395,49517.49
374.9151,49500.255
375.0906,50068.515
375.2661,51005.61
375.4416,50536.415
375.6171,50245.6
375.7925,50391.725
375.968,50504.945
376.1434,50369.425
376.3188,50261.595
376.4941,50229.42
376.6695,50318.485
376.8448,50488.27
377.0201,50854.975
377.1954,51211.505
377.3707,50949.465
377.5459,51068.76
377.7212,51750.81
377.8964,52923.4
378.0715,53506.22
378.2467,53061.86
378.4218,52473.905
378.597,51443.595
378.7721,51151.515
378.9472,51317.58
379.1222,53093.12
379.2973,54315.095
379.4723,54415.495
379.6473,57085.945
379.8223,59258.215
379.9972,56785.62
380.1722,54610.54
380.3471,54228.51
380.522,52958.99
380.6969,51599.965
380.8717,51762.6
381.0466,51719.0
381.2214,51977.18
381.3962,52882.82
381.571,52238.545
381.7457,51724.84
381.9204,51663.245
382.0952,51643.535
382.2699,51756.38
382.4445,52719.395
382.6192,53364.525
382.7938,54121.535
382.9685,54871.8
383.1431,54365.825
383.3176,52912.71
383.4922,51798.43
383.6667,52096.72
383.8412,52183.79
384.0157,51736.97
384.1902,51878.16
384.3646,51882.775
384.5391,51802.165
384.7134,52825.835
384.8878,54850.35
385.0622,56917.53
385.2365,55341.855
385.4109,53145.845
385.5852,52625.75
385.7594,53893.46
385.9337,57661.88
386.1079,59597.7
386.2822,60982.225
386.4564,61187.275
386.6306,57976.35
386.8047,57124.985
386.9789,58670.39
387.153,60714.595
387.3271,61905.775
387.5012,59636.535
387.6752,57866.795
387.8492,59095.095
388.0233,59725.01
388.1972,56900.675
388.3712,55584.84
388.5452,55655.415
388.7191,56750.04
388.893,59742.175
389.0669,60624.87
389.2408,55845.91
389.4146,52375.225
389.5884,51063.735
389.7623,51029.87
389.9361,51705.79
390.1098,51438.68
390.2835,51349.0
390.4573,51277.295
390.631,51234.48
390.8047,51500.565
390.9784,51834.245
391.152,51429.35
391.3256,51102.045
391.4992,51042.57
391.6728,51099.435
391.8464,52240.325
392.0199,52619.295
392.1934,51749.61
392.3669,51640.985
392.5403,52685.985
392.7138,53679.06
392.8873,54671.425
393.0607,54209.03
393.2341,53608.16
393.4074,53752.635
393.5808,53199.855
393.7542,52973.685
393.9274,53294.725
394.1007,52675.79
394.274,53923.725
394.4472,55379.635
394.6205,56751.05
394.7937,57969.75
394.9668,58372.585
395.14,57735.205
395.3131,54944.53
395.4863,52569.13
395.6594,52342.985
395.8325,52324.81
396.0055,52884.565
396.1786,53842.965
396.3516,54604.23
396.5246,53849.865
396.6975,52173.425
396.8705,51938.685
397.0434,54280.16
397.2163,53919.63
397.3892,52822.53
397.5621,52989.97
397.735,54272.295
397.9077,55726.48
398.0806,55903.475
398.2534,56570.035
398.4261,58292.09
398.5989,55714.96
398.7716,56001.73
398.9443,56960.77
399.117,60988.965
399.2896,62473.135
399.4623,60596.995
399.6349,56552.54
399.8075,56582.225
399.9801,54810.065
400.1526,53293.73
400.3252,52487.64
400.4977,52469.495
400.6702,53607.83
400.8427,52186.35
401.0151,51051.33
401.1875,50153.825
401.36,49690.68
401.5323,49683.025
401.7047,49076.99
401.877,49436.315
402.0494,49973.72
402.2216,50868.11
402.394,51152.8
402.5662,51019.35
402.7385,53473.855
402.9107,54184.0
403.0829,52356.535
403.2551,51271.94
403.4272,50502.795
403.5994,50678.315
403.7715,50911.96
403.9436,51760.47
404.1156,51554.56
