Timestamp,03/04/2024 13:25:56
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2833.23
218.2508,2895.16
218.442,2955.555
218.6332,3025.325
218.8244,3089.21
219.0156,3160.185
219.2067,3235.565
219.3979,3310.875
219.589,3386.055
219.7801,3463.75
219.9712,3544.92
220.1623,3631.26
220.3533,3720.405
220.5444,3811.72
220.7354,3903.05
220.9264,3994.36
221.1174,4100.16
221.3083,4201.95
221.4993,4298.405
221.6902,4399.76
221.8812,4510.525
222.0721,4625.56
222.263,4737.765
222.4538,4859.215
222.6447,4976.75
222.8355,5099.62
223.0264,5226.185
223.2172,5351.125
223.408,5484.31
223.5987,5621.145
223.7895,5756.24
223.9802,5899.255
224.1709,6042.385
224.3616,6187.215
224.5524,6340.985
224.743,6493.72
224.9337,6643.4
225.1243,6810.32
225.315,6970.64
225.5056,7122.475
225.6962,7291.82
225.8867,7464.915
226.0773,7633.615
226.2678,7806.35
226.4584,7986.18
226.6489,8167.165
226.8394,8339.68
227.0298,8524.89
227.2203,8721.99
227.4108,8928.58
227.6012,9130.345
227.7916,9317.96
227.982,9514.695
228.1723,9714.965
228.3627,9921.105
228.5531,10126.18
228.7434,10334.02
228.9337,10551.145
229.124,10770.975
229.3143,10994.935
229.5045,11234.9
229.6948,11477.905
229.885,11723.42
230.0752,11969.36
230.2654,12217.475
230.4556,12464.815
230.6457,12701.42
230.8358,12949.86
231.026,13198.4
231.2161,13444.765
231.4062,13701.64
231.5963,13951.135
231.7863,14205.6
231.9764,14482.505
232.1664,14765.16
232.3564,15050.775
232.5464,15325.04
232.7364,15605.19
232.9263,15878.85
233.1163,16172.325
233.3062,16460.67
233.4961,16779.055
233.686,17073.14
233.8758,17334.315
234.0657,17609.735
234.2555,17909.53
234.4454,18206.72
234.6352,18505.54
234.825,18798.205
235.0147,19081.225
235.2045,19372.005
235.3942,19664.12
235.5839,19954.395
235.7737,20242.54
235.9633,20522.01
236.153,20843.345
236.3427,21153.6
236.5323,21451.995
236.7219,21737.56
236.9115,21993.645
237.1011,22270.125
237.2907,22575.565
237.4803,22880.5
237.6698,23171.47
237.8593,23460.385
238.0488,23753.83
238.2383,24048.795
238.4278,24334.9
238.6172,24660.095
238.8066,24951.7
238.9961,25253.09
239.1855,25565.435
239.3748,25853.31
239.5642,26128.49
239.7536,26415.23
239.9429,26702.925
240.1322,26958.405
240.3215,27240.61
240.5108,27528.395
240.7001,27818.745
240.8893,28099.34
241.0786,28367.105
241.2677,28629.265
241.457,28926.59
241.6461,29153.955
241.8353,29390.525
242.0244,29635.455
242.2136,29873.415
242.4027,30126.33
242.5918,30365.525
242.7809,30588.335
242.9699,30736.32
243.159,30903.15
243.348,31195.645
243.537,31499.79
243.726,31752.34
243.915,31983.54
244.1039,32201.555
244.2929,32354.57
244.4818,32458.075
244.6707,32679.14
244.8596,32976.66
245.0485,33255.57
245.2373,33530.15
245.4262,33778.66
245.615,34000.23
245.8038,34189.135
245.9926,34408.71
246.1814,34622.065
246.3701,34668.32
246.5589,34718.33
246.7476,34926.375
246.9363,35219.215
247.1249,35469.66
247.3136,35706.095
247.5023,35918.465
247.6909,36154.705
247.8795,36357.68
248.0681,36580.935
248.2567,36776.405
248.4453,36974.82
248.6338,37145.43
248.8224,37220.61
249.0109,37171.45
249.1994,37302.495
249.3878,37554.495
249.5763,37781.74
249.7648,37982.72
249.9532,38169.45
250.1416,38395.54
250.33,38619.545
250.5183,38830.345
250.7067,38986.485
250.8951,39133.84
251.0834,39263.91
251.2717,39401.03
251.46,39516.325
251.6483,39629.575
251.8365,39699.585
252.0247,39668.29
252.213,39778.265
252.4012,39941.62
252.5894,40163.275
252.7775,40297.31
252.9657,40414.71
253.1538,40584.655
253.3419,40711.31
253.53,40789.165
253.7181,40892.305
253.9062,40995.295
254.0942,41095.455
254.2823,41160.835
254.4703,41226.68
254.6583,41303.16
254.8463,41381.27
255.0342,41407.88
255.2222,41438.245
255.4101,41428.245
255.598,41389.615
255.7859,41465.84
255.9738,41622.46
256.1616,41765.315
256.3495,41916.6
256.5373,42020.625
256.7251,42195.355
256.9129,42277.565
257.1006,42352.835
257.2884,42454.105
257.4761,42576.205
257.6638,42634.935
257.8515,42662.59
258.0392,42705.27
258.2269,42735.575
258.4146,42756.465
258.6022,42794.12
258.7898,42791.14
258.9774,42801.94
259.165,42859.655
259.3525,42916.38
259.5401,42927.285
259.7276,42996.12
259.9151,43060.135
260.1026,43089.135
260.2901,43151.025
260.4776,43198.22
260.665,43315.21
260.8524,43407.92
261.0398,43508.815
261.2272,43528.765
261.4146,43517.98
261.6019,43552.385
261.7893,43612.595
261.9766,43632.425
262.1639,43683.63
262.3512,43658.08
262.5384,43642.735
262.7257,43634.11
262.9129,43661.835
263.1001,43670.995
263.2873,43737.68
263.4745,43767.945
263.6617,43687.61
263.8488,43705.845
264.0359,43733.11
264.2231,43727.2
264.4101,43738.085
264.5972,43758.575
264.7842,43769.94
264.9713,43768.845
265.1583,43746.05
265.3453,43769.075
265.5323,43788.14
265.7193,43810.115
265.9062,43870.985
266.0931,43879.735
266.2801,43872.37
266.4669,43910.79
266.6538,43951.175
266.8407,43997.345
267.0276,43956.525
267.2143,43937.22
267.4012,43955.725
267.588,43881.55
267.7747,43870.09
267.9615,43871.715
268.1482,43855.625
268.3349,43868.175
268.5217,43851.71
268.7083,43783.985
268.895,43773.865
269.0817,43805.33
269.2682,43785.85
269.4549,43724.895
269.6415,43612.495
269.8281,43585.245
270.0146,43623.035
270.2012,43643.39
270.3877,43674.035
270.5742,43674.015
270.7607,43659.635
270.9472,43649.14
271.1336,43632.47
271.32,43602.175
271.5065,43572.815
271.6929,43561.555
271.8792,43592.525
272.0656,43581.385
272.252,43605.33
272.4383,43607.175
272.6246,43574.965
272.8109,43570.15
272.9972,43645.16
273.1835,43678.51
273.3697,43706.195
273.5559,43734.085
273.7421,43746.655
273.9283,43744.08
274.1145,43739.43
274.3007,43745.595
274.4868,43780.785
274.6729,43850.405
274.859,43863.35
275.0451,43866.795
275.2311,43772.51
275.4172,43805.565
275.6032,43843.58
275.7892,43898.345
275.9752,43915.67
276.1612,43956.225
276.3472,43926.515
276.5331,43919.87
276.719,43937.4
276.9049,43951.13
277.0908,43925.755
277.2767,43934.71
277.4625,43965.19
277.6484,43964.815
277.8342,43946.81
278.02,43964.88
278.2057,44029.65
278.3915,44103.325
278.5772,44123.855
278.763,44093.49
278.9487,44163.295
279.1343,44230.83
279.32,44242.335
279.5057,44204.61
279.6913,44112.065
279.877,44111.665
280.0625,44131.095
280.2481,44097.2
280.4337,44069.065
280.6192,44139.22
280.8048,44218.61
280.9903,44190.2
281.1758,44161.77
281.3612,44125.07
281.5467,44131.76
281.7321,44198.88
281.9175,44255.05
282.1029,44270.105
282.2884,44283.92
282.4737,44251.93
282.6591,44224.845
282.8444,44249.155
283.0297,44262.525
283.215,44307.45
283.4002,44316.72
283.5855,44288.245
283.7707,44206.185
283.956,44209.635
284.1412,44213.65
284.3264,44279.835
284.5115,44372.69
284.6967,44432.7
284.8818,44414.135
285.0669,44370.025
285.252,44410.58
285.4371,44462.965
285.6222,44441.17
285.8072,44439.56
285.9922,44448.16
286.1772,44506.67
286.3622,44576.25
286.5472,44568.925
286.7321,44542.83
286.9171,44618.655
287.102,44664.39
287.2869,44747.395
287.4717,44861.175
287.6566,44895.4
287.8415,44925.185
288.0263,44950.66
288.2111,44893.605
288.3959,44844.28
288.5806,44885.115
288.7654,44948.435
288.9501,45099.865
289.1348,45162.19
289.3195,45191.23
289.5042,45251.655
289.6889,45343.47
289.8735,45301.66
290.0581,45303.635
290.2428,45273.41
290.4273,45318.795
290.6119,45422.4
290.7965,45457.965
290.981,45500.33
291.1655,45539.975
291.35,45456.64
291.5345,45435.19
291.719,45490.61
291.9034,45561.385
292.0878,45669.47
292.2722,45710.645
292.4566,45719.215
292.641,45783.9
292.8253,45823.665
293.0096,45836.305
293.194,45900.795
293.3783,45947.34
293.5626,46028.71
293.7468,46092.09
293.9311,46145.355
294.1153,46117.765
294.2995,46023.07
294.4837,45979.38
294.6678,45957.47
294.852,45976.885
295.0361,46054.635
295.2202,46123.225
295.4043,46215.225
295.5884,46239.835
295.7725,46283.07
295.9565,46305.11
296.1405,46269.365
296.3246,46280.275
296.5085,46414.85
296.6925,46536.585
296.8764,46577.14
297.0603,46590.325
297.2443,46609.27
297.4282,46587.105
297.612,46579.59
297.7959,46574.905
297.9797,46606.815
298.1635,46584.155
298.3474,46722.825
298.5311,46834.505
298.7149,46806.085
298.8987,46764.31
299.0823,46774.855
299.2661,46737.865
299.4498,46657.5
299.6334,46711.835
299.8171,46783.78
300.0007,46814.07
300.1843,46854.415
300.368,46882.525
300.5515,46883.16
300.7351,46910.285
300.9186,46942.03
301.1021,46936.695
301.2857,46983.945
301.4691,47023.945
301.6526,47106.945
301.8361,47101.59
302.0195,47090.84
302.2029,47111.825
302.3863,47169.19
302.5697,47161.3
302.753,47228.34
302.9364,47317.93
303.1197,47422.815
303.303,47450.01
303.4863,47425.75
303.6696,47347.77
303.8528,47304.78
304.036,47321.37
304.2192,47400.715
304.4024,47435.44
304.5856,47412.44
304.7688,47444.21
304.9519,47498.58
305.135,47517.18
305.3181,47526.205
305.5012,47552.17
305.6842,47617.305
305.8673,47667.62
306.0504,47637.38
306.2333,47560.845
306.4163,47588.775
306.5993,47588.39
306.7822,47648.775
306.9652,47709.025
307.1481,47689.555
307.331,47698.165
307.5139,47697.635
307.6967,47687.825
307.8796,47690.34
308.0624,47723.945
308.2452,47694.405
308.428,47678.67
308.6107,47724.88
308.7935,47716.55
308.9762,47728.095
309.1589,47752.13
309.3416,47773.175
309.5243,47776.11
309.7069,47797.6
309.8896,47784.53
310.0721,47787.66
310.2548,47823.09
310.4373,47859.66
310.6199,47928.13
310.8024,47934.14
310.985,47970.62
311.1674,47920.28
311.3499,47857.45
311.5324,47902.11
311.7148,47998.895
311.8973,47976.015
312.0797,47993.155
312.2621,48047.455
312.4445,48035.12
312.6268,48005.33
312.8091,48056.855
312.9915,48005.255
313.1738,47991.445
313.356,47957.8
313.5383,47930.5
313.7206,47960.155
313.9027,47930.88
314.085,47943.915
314.2672,47967.45
314.4493,47998.295
314.6314,48061.16
314.8136,48125.245
314.9957,48102.71
315.1778,48058.14
315.3598,48080.9
315.5419,48106.925
315.724,48127.61
315.9059,48115.815
316.088,48121.155
316.2699,48202.38
316.4519,48249.055
316.6338,48210.0
316.8157,48116.58
316.9977,48116.495
317.1795,48203.47
317.3614,48288.72
317.5432,48338.86
317.7251,48363.765
317.9069,48263.055
318.0887,48215.515
318.2704,48169.64
318.4522,48196.79
318.6339,48272.59
318.8156,48399.535
318.9973,48393.25
319.179,48432.8
319.3607,48489.17
319.5423,48546.62
319.7239,48547.59
319.9055,48538.91
320.0871,48565.82
320.2687,48590.305
320.4502,48578.93
320.6317,48520.835
320.8132,48578.545
320.9947,48620.655
321.1761,48647.455
321.3576,48656.93
321.5391,48659.89
321.7205,48706.955
321.9019,48736.155
322.0832,48711.475
322.2646,48682.37
322.4459,48680.16
322.6272,48660.445
322.8085,48648.73
322.9898,48659.33
323.1711,48651.4
323.3523,48651.44
323.5335,48638.68
323.7147,48780.66
323.8959,48927.425
324.0771,48991.67
324.2582,48986.28
324.4393,49013.75
324.6204,49048.32
324.8015,49056.535
324.9826,49135.03
325.1637,49268.645
325.3447,49281.435
325.5257,49288.905
325.7067,49276.67
325.8877,49124.41
326.0686,49052.9
326.2496,49095.975
326.4305,49069.685
326.6114,49135.43
326.7922,49222.65
326.9731,49293.9
327.1539,49317.275
327.3347,49372.685
327.5155,49422.265
327.6963,49500.8
327.8771,49492.445
328.0578,49371.28
328.2385,49218.385
328.4193,49235.29
328.5999,49253.795
328.7806,49239.97
328.9613,49318.275
329.1419,49334.22
329.3225,49390.67
329.5031,49356.5
329.6837,49318.27
329.8642,49280.35
330.0447,49280.635
330.2252,49256.47
330.4057,49191.22
330.5862,49154.24
330.7667,49148.675
330.9471,49187.14
331.1275,49273.675
331.3079,49307.395
331.4883,49435.36
331.6687,49486.72
331.849,49307.64
332.0293,49190.935
332.2096,49155.0
332.3899,49174.35
332.5702,49263.455
332.7504,49341.685
332.9306,49391.0
333.1108,49342.72
333.291,49253.95
333.4712,49238.75
333.6514,49249.895
333.8315,49235.205
334.0116,49252.795
334.1917,49322.325
334.3717,49400.025
334.5518,49438.7
334.7318,49361.38
334.9119,49316.72
335.0918,49353.715
335.2718,49408.1
335.4518,49442.86
335.6317,49470.715
335.8116,49534.49
335.9915,49449.65
336.1714,49265.89
336.3513,49250.225
336.5311,49318.165
336.7109,49414.02
336.8907,49424.535
337.0705,49266.94
337.2502,49072.135
337.43,49025.995
337.6097,48985.065
337.7894,48982.895
337.9691,49004.72
338.1488,49035.5
338.3284,49094.025
338.508,49218.2
338.6877,49332.485
338.8672,49359.32
339.0468,49289.36
339.2263,49207.745
339.4059,49461.79
339.5854,49927.815
339.7649,49607.395
339.9443,49273.975
340.1238,49210.74
340.3032,49212.305
340.4826,49219.43
340.662,49107.315
340.8414,48992.655
341.0207,49021.06
341.2001,49044.37
341.3794,49017.605
341.5587,49082.035
341.738,49140.05
341.9172,49152.715
342.0965,49161.905
342.2757,49043.695
342.4549,48831.72
342.6341,48860.675
342.8132,48892.275
342.9923,49076.605
343.1715,49274.66
343.3506,49296.605
343.5296,49037.16
343.7087,48885.895
343.8878,48819.095
344.0668,48789.295
344.2458,48768.225
344.4248,48686.915
344.6037,48683.605
344.7827,48734.365
344.9616,48728.315
345.1405,48752.185
345.3194,48746.155
345.4982,48681.335
345.6771,48615.41
345.8559,48594.32
346.0347,48572.4
346.2135,48541.68
346.3923,48543.29
346.571,48488.66
346.7498,48454.59
346.9285,48538.365
347.1071,48489.85
347.2859,48372.755
347.4645,48405.715
347.6431,48441.76
347.8217,48454.74
348.0003,48390.225
348.1789,48394.505
348.3574,48355.025
348.5359,48279.015
348.7145,48212.79
348.893,48249.585
349.0714,48229.075
349.2499,48118.075
349.4283,48010.19
349.6068,47921.9
349.7852,47885.39
349.9635,47943.435
350.1419,47951.105
350.3202,47915.46
350.4985,47809.86
350.6768,47705.245
350.8551,47650.515
351.0334,47631.165
351.2116,47596.255
351.3898,47601.855
351.568,47526.035
351.7462,47547.855
351.9243,47527.13
352.1025,47425.895
352.2806,47324.76
352.4587,47283.245
352.6368,47212.865
352.8148,47146.63
352.9929,47110.32
353.1709,47159.125
353.3489,47154.235
353.5268,47101.59
353.7048,47032.01
353.8828,46992.35
354.0607,46916.095
354.2386,46898.16
354.4165,46851.57
354.5943,46819.19
354.7722,46811.775
354.95,46894.195
355.1278,46901.095
355.3056,46771.935
355.4833,46576.87
355.6611,46414.605
355.8388,46288.25
356.0165,46239.195
356.1942,46304.07
356.3719,46395.43
356.5495,46314.01
356.7271,46218.955
356.9047,46194.55
357.0823,46180.325
357.2599,46201.815
357.4374,46168.055
357.6149,46040.24
357.7924,45898.29
357.9699,45862.49
358.1474,45802.025
358.3248,45665.155
358.5023,45620.595
358.6797,45512.88
358.8571,45448.675
359.0344,45437.215
359.2118,45369.115
359.3891,45388.545
359.5664,45312.915
359.7437,45273.75
359.9209,45224.735
360.0982,45143.66
360.2754,44944.3
360.4526,44951.365
360.6298,44939.77
360.807,44880.405
360.9841,44826.875
361.1613,44883.56
361.3383,45205.66
361.5154,45229.86
361.6925,45223.55
361.8695,45100.38
362.0466,44912.525
362.2236,44740.9
362.4005,44571.69
362.5775,44370.76
362.7545,44276.835
362.9314,44161.575
363.1083,44166.16
363.2852,44603.15
363.462,44762.535
363.6389,44490.98
363.8157,44227.645
363.9925,43977.47
364.1693,43826.425
364.346,43709.95
364.5228,43759.51
364.6996,43976.935
364.8762,44014.105
365.0529,44075.9
365.2296,44285.705
365.4062,44245.61
365.5829,44073.47
365.7595,44070.26
365.9361,44033.17
366.1126,43924.905
366.2892,44758.96
366.4657,46336.115
366.6422,46988.995
366.8186,45963.785
366.9951,45579.875
367.1716,45024.435
367.348,45575.815
367.5244,46345.125
367.7008,45458.155
367.8772,44637.91
368.0535,44468.92
368.2298,46179.995
368.4061,47706.905
368.5824,47169.125
368.7586,45843.115
368.9349,45257.825
369.1111,44426.95
369.2873,43617.635
369.4635,43437.395
369.6396,43436.745
369.8158,43466.855
369.9919,44052.545
370.168,45123.755
370.3441,45377.91
370.5202,44251.87
370.6962,43375.375
370.8722,42982.315
371.0482,42959.89
371.2242,43168.165
371.4002,43670.205
371.5761,43926.9
371.752,43577.485
371.9279,43488.425
372.1038,43540.36
372.2796,43446.405
372.4555,43354.09
372.6313,43421.79
372.8071,43185.515
372.9829,43045.515
373.1586,43328.94
373.3344,43469.575
373.5101,43001.34
373.6858,42850.935
373.8615,42709.43
374.0371,42888.795
374.2127,43369.325
374.3884,43216.145
374.564,42846.33
374.7395,42668.88
374.9151,42652.39
375.0906,43210.0
375.2661,44045.5
375.4416,43676.855
375.6171,43453.42
375.7925,43522.565
375.968,43605.325
376.1434,43483.02
376.3188,43399.37
376.4941,43371.52
376.6695,43464.065
376.8448,43620.4
377.0201,43949.92
377.1954,44259.84
377.3707,44041.385
377.5459,44179.565
377.7212,44789.91
377.8964,45832.44
378.0715,46313.06
378.2467,45933.675
378.4218,45360.91
378.597,44462.775
378.7721,44181.61
378.9472,44326.475
379.1222,45951.11
379.2973,46922.79
379.4723,47069.88
379.6473,49373.265
379.8223,51168.99
379.9972,48916.445
380.1722,47004.45
380.3471,46758.48
380.522,45698.68
380.6969,44557.27
380.8717,44672.895
381.0466,44689.07
381.2214,44978.895
381.3962,45639.16
381.571,45049.465
381.7457,44537.005
381.9204,44537.765
382.0952,44462.91
382.2699,44641.33
382.4445,45436.73
382.6192,45991.605
382.7938,46608.99
382.9685,47242.15
383.1431,46756.055
383.3176,45445.125
383.4922,44501.54
383.6667,44817.4
383.8412,44876.87
384.0157,44507.76
384.1902,44637.555
384.3646,44708.8
384.5391,44714.545
384.7134,45631.77
384.8878,47500.33
385.0622,49196.185
385.2365,47711.08
385.4109,45765.895
385.5852,45294.055
385.7594,46580.67
385.9337,49847.12
386.1079,51559.0
386.2822,52893.885
386.4564,52616.16
386.6306,49513.365
386.8047,49271.585
386.9789,50707.075
387.153,52718.545
387.3271,53480.01
387.5012,50633.53
387.6752,49860.8
387.8492,51067.43
388.0233,51584.165
388.1972,48982.22
388.3712,47852.54
388.5452,47998.45
388.7191,49065.385
388.893,51779.975
389.0669,52370.755
389.2408,47872.07
389.4146,45022.765
389.5884,43998.91
389.7623,44161.8
389.9361,44747.395
390.1098,44526.89
390.2835,44430.775
390.4573,44335.61
390.631,44302.67
390.8047,44571.55
390.9784,44913.1
391.152,44579.44
391.3256,44337.195
391.4992,44269.295
391.6728,44355.335
391.8464,45346.01
392.0199,45588.24
392.1934,44759.995
392.3669,44668.685
392.5403,45607.165
392.7138,46516.215
392.8873,47264.205
393.0607,46737.6
393.2341,46153.165
393.4074,46214.88
393.5808,45731.845
393.7542,45637.12
393.9274,45955.015
394.1007,45553.495
394.274,46706.53
394.4472,47948.005
394.6205,49246.0
394.7937,50299.855
394.9668,50674.15
395.14,50072.43
395.3131,47577.69
395.4863,45571.83
395.6594,45426.42
395.8325,45497.91
396.0055,46047.15
396.1786,46777.645
396.3516,47368.765
396.5246,46557.235
396.6975,45012.085
396.8705,44758.835
397.0434,46837.58
397.2163,46568.045
397.3892,45691.13
397.5621,45877.76
397.735,47206.785
397.9077,48595.16
398.0806,48792.495
398.2534,49463.72
398.4261,50817.625
398.5989,48619.39
398.7716,48805.935
398.9443,49815.78
399.117,53660.445
399.2896,54764.58
399.4623,51803.0
399.6349,49015.42
399.8075,49281.86
399.9801,47840.28
400.1526,46602.685
400.3252,45866.825
400.4977,45971.515
400.6702,46882.3
400.8427,45611.865
401.0151,44682.55
401.1875,43872.375
401.36,43622.085
401.5323,43584.72
401.7047,43092.375
401.877,43402.2
402.0494,43922.895
402.2216,44745.22
402.394,44950.71
402.5662,44889.95
402.7385,47088.455
402.9107,47661.48
403.0829,45982.825
403.2551,44851.41
403.4272,44213.74
403.5994,44482.64
403.7715,44792.86
403.9436,45599.79
404.1156,45392.72
