Timestamp,03/04/2024 02:02:30
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2763.31
218.2508,2822.785
218.442,2884.325
218.6332,2947.12
218.8244,3009.8
219.0156,3077.675
219.2067,3151.91
219.3979,3227.46
219.589,3305.605
219.7801,3380.03
219.9712,3461.535
220.1623,3544.13
220.3533,3633.44
220.5444,3716.47
220.7354,3804.02
220.9264,3898.32
221.1174,3998.2
221.3083,4101.195
221.4993,4197.81
221.6902,4296.6
221.8812,4406.685
222.0721,4517.065
222.263,4628.79
222.4538,4742.905
222.6447,4865.26
222.8355,4988.96
223.0264,5112.14
223.2172,5240.455
223.408,5373.285
223.5987,5507.61
223.7895,5644.365
223.9802,5785.985
224.1709,5923.43
224.3616,6073.76
224.5524,6222.635
224.743,6374.605
224.9337,6526.685
225.1243,6693.825
225.315,6856.83
225.5056,7010.79
225.6962,7176.835
225.8867,7346.04
226.0773,7513.945
226.2678,7688.955
226.4584,7871.525
226.6489,8051.155
226.8394,8225.42
227.0298,8419.84
227.2203,8615.2
227.4108,8823.515
227.6012,9020.65
227.7916,9211.09
227.982,9414.49
228.1723,9613.245
228.3627,9825.0
228.5531,10029.72
228.7434,10238.895
228.9337,10459.815
229.124,10685.195
229.3143,10908.275
229.5045,11156.18
229.6948,11393.165
229.885,11640.15
230.0752,11893.655
230.2654,12141.32
230.4556,12396.825
230.6457,12639.41
230.8358,12887.01
231.026,13144.395
231.2161,13391.145
231.4062,13653.5
231.5963,13907.275
231.7863,14168.97
231.9764,14451.39
232.1664,14737.85
232.3564,15030.7
232.5464,15312.655
232.7364,15600.87
232.9263,15881.685
233.1163,16178.72
233.3062,16486.105
233.4961,16809.685
233.686,17111.24
233.8758,17381.175
234.0657,17666.315
234.2555,17984.17
234.4454,18287.71
234.6352,18589.92
234.825,18894.465
235.0147,19188.35
235.2045,19492.165
235.3942,19789.8
235.5839,20098.975
235.7737,20400.545
235.9633,20700.86
236.153,21028.935
236.3427,21350.94
236.5323,21663.32
236.7219,21964.18
236.9115,22240.89
237.1011,22525.045
237.2907,22852.9
237.4803,23170.155
237.6698,23470.825
237.8593,23782.085
238.0488,24093.315
238.2383,24405.785
238.4278,24714.355
238.6172,25043.655
238.8066,25359.825
238.9961,25675.44
239.1855,26004.005
239.3748,26309.37
239.5642,26602.55
239.7536,26923.195
239.9429,27225.495
240.1322,27498.985
240.3215,27798.705
240.5108,28108.1
240.7001,28412.51
240.8893,28708.53
241.0786,28998.29
241.2677,29283.265
241.457,29605.0
241.6461,29839.145
241.8353,30096.425
242.0244,30357.1
242.2136,30618.06
242.4027,30884.405
242.5918,31146.99
242.7809,31395.46
242.9699,31558.425
243.159,31742.825
243.348,32069.265
243.537,32402.77
243.726,32678.96
243.915,32925.505
244.1039,33169.99
244.2929,33329.86
244.4818,33436.82
244.6707,33693.185
244.8596,34011.66
245.0485,34322.01
245.2373,34624.565
245.4262,34911.72
245.615,35153.52
245.8038,35364.32
245.9926,35606.295
246.1814,35828.93
246.3701,35872.465
246.5589,35931.825
246.7476,36167.32
246.9363,36503.335
247.1249,36767.49
247.3136,37038.53
247.5023,37289.11
247.6909,37551.33
247.8795,37771.785
248.0681,38007.355
248.2567,38221.995
248.4453,38446.295
248.6338,38638.59
248.8224,38734.295
249.0109,38685.4
249.1994,38845.84
249.3878,39125.6
249.5763,39379.51
249.7648,39605.2
249.9532,39819.01
250.1416,40069.055
250.33,40312.49
250.5183,40548.41
250.7067,40713.63
250.8951,40884.725
251.0834,41030.375
251.2717,41190.525
251.46,41331.465
251.6483,41469.59
251.8365,41562.625
252.0247,41526.705
252.213,41652.26
252.4012,41833.33
252.5894,42081.23
252.7775,42238.685
252.9657,42359.06
253.1538,42552.33
253.3419,42710.0
253.53,42813.24
253.7181,42936.21
253.9062,43065.105
254.0942,43169.89
254.2823,43244.455
254.4703,43324.68
254.6583,43414.24
254.8463,43511.93
255.0342,43555.81
255.2222,43614.805
255.4101,43621.76
255.598,43574.72
255.7859,43681.81
255.9738,43844.79
256.1616,44017.875
256.3495,44177.67
256.5373,44300.56
256.7251,44482.0
256.9129,44592.26
257.1006,44679.58
257.2884,44795.235
257.4761,44929.06
257.6638,44999.555
257.8515,45039.2
258.0392,45093.355
258.2269,45144.995
258.4146,45184.015
258.6022,45257.425
258.7898,45262.715
258.9774,45278.44
259.165,45338.37
259.3525,45396.97
259.5401,45418.175
259.7276,45486.97
259.9151,45562.205
260.1026,45612.335
260.2901,45694.055
260.4776,45769.74
260.665,45915.65
260.8524,46024.2
261.0398,46134.135
261.2272,46168.955
261.4146,46152.51
261.6019,46200.19
261.7893,46268.86
261.9766,46312.035
262.1639,46375.78
262.3512,46362.64
262.5384,46364.045
262.7257,46366.125
262.9129,46387.325
263.1001,46392.135
263.2873,46465.805
263.4745,46501.4
263.6617,46423.08
263.8488,46444.53
264.0359,46483.56
264.2231,46496.54
264.4101,46518.215
264.5972,46546.235
264.7842,46553.19
264.9713,46556.875
265.1583,46552.8
265.3453,46578.03
265.5323,46620.02
265.7193,46657.88
265.9062,46725.17
266.0931,46737.985
266.2801,46733.285
266.4669,46772.25
266.6538,46813.45
266.8407,46853.095
267.0276,46821.455
267.2143,46788.915
267.4012,46824.97
267.588,46756.34
267.7747,46753.36
267.9615,46754.55
268.1482,46737.53
268.3349,46747.93
268.5217,46726.115
268.7083,46668.085
268.895,46661.95
269.0817,46714.015
269.2682,46702.075
269.4549,46656.085
269.6415,46571.505
269.8281,46552.245
270.0146,46608.42
270.2012,46626.96
270.3877,46656.055
270.5742,46651.755
270.7607,46638.91
270.9472,46638.91
271.1336,46623.63
271.32,46600.39
271.5065,46582.37
271.6929,46579.96
271.8792,46623.06
272.0656,46621.31
272.252,46652.065
272.4383,46658.81
272.6246,46645.865
272.8109,46640.11
272.9972,46728.505
273.1835,46770.1
273.3697,46803.51
273.5559,46819.055
273.7421,46828.875
273.9283,46841.125
274.1145,46843.685
274.3007,46856.275
274.4868,46886.735
274.6729,46960.905
274.859,46970.095
275.0451,46985.185
275.2311,46894.605
275.4172,46934.265
275.6032,46986.17
275.7892,47055.99
275.9752,47076.34
276.1612,47141.89
276.3472,47113.405
276.5331,47110.98
276.719,47144.07
276.9049,47160.9
277.0908,47135.47
277.2767,47157.825
277.4625,47198.68
277.6484,47201.945
277.8342,47171.485
278.02,47195.555
278.2057,47253.98
278.3915,47330.67
278.5772,47343.385
278.763,47323.89
278.9487,47403.21
279.1343,47485.3
279.32,47502.175
279.5057,47489.31
279.6913,47406.335
279.877,47416.225
280.0625,47445.86
280.2481,47415.535
280.4337,47399.83
280.6192,47492.565
280.8048,47574.62
280.9903,47568.48
281.1758,47543.85
281.3612,47512.155
281.5467,47524.33
281.7321,47606.13
281.9175,47656.95
282.1029,47680.48
282.2884,47726.235
282.4737,47695.245
282.6591,47675.975
282.8444,47711.17
283.0297,47724.74
283.215,47762.585
283.4002,47791.315
283.5855,47769.17
283.7707,47706.78
283.956,47722.72
284.1412,47738.495
284.3264,47821.875
284.5115,47919.425
284.6967,47988.03
284.8818,47978.75
285.0669,47939.9
285.252,47976.405
285.4371,48037.385
285.6222,48031.96
285.8072,48053.455
285.9922,48075.38
286.1772,48157.115
286.3622,48234.57
286.5472,48225.92
286.7321,48202.745
286.9171,48286.975
287.102,48338.125
287.2869,48443.055
287.4717,48568.995
287.6566,48619.135
287.8415,48671.28
288.0263,48708.045
288.2111,48660.99
288.3959,48623.435
288.5806,48674.815
288.7654,48736.21
288.9501,48894.905
289.1348,48980.7
289.3195,49035.185
289.5042,49113.21
289.6889,49219.86
289.8735,49181.085
290.0581,49199.125
290.2428,49163.2
290.4273,49231.035
290.6119,49353.085
290.7965,49403.565
290.981,49466.65
291.1655,49518.11
291.35,49457.17
291.5345,49451.885
291.719,49505.33
291.9034,49582.57
292.0878,49707.925
292.2722,49763.445
292.4566,49764.69
292.641,49848.36
292.8253,49912.035
293.0096,49939.005
293.194,50037.92
293.3783,50102.71
293.5626,50189.205
293.7468,50256.21
293.9311,50321.63
294.1153,50301.505
294.2995,50206.115
294.4837,50178.015
294.6678,50181.4
294.852,50213.185
295.0361,50311.74
295.2202,50410.025
295.4043,50516.045
295.5884,50550.515
295.7725,50602.45
295.9565,50634.585
296.1405,50587.375
296.3246,50618.065
296.5085,50765.2
296.6925,50913.825
296.8764,50983.81
297.0603,51019.98
297.2443,51053.13
297.4282,51061.985
297.612,51044.345
297.7959,51040.315
297.9797,51069.495
298.1635,51057.06
298.3474,51215.435
298.5311,51352.23
298.7149,51353.53
298.8987,51320.62
299.0823,51349.2
299.2661,51334.265
299.4498,51256.235
299.6334,51327.625
299.8171,51400.72
300.0007,51418.725
300.1843,51473.135
300.368,51525.97
300.5515,51556.685
300.7351,51605.375
300.9186,51649.545
301.1021,51668.07
301.2857,51728.98
301.4691,51791.4
301.6526,51884.68
301.8361,51882.73
302.0195,51866.0
302.2029,51901.665
302.3863,51974.845
302.5697,51975.675
302.753,52069.385
302.9364,52186.88
303.1197,52323.335
303.303,52365.47
303.4863,52353.235
303.6696,52275.065
303.8528,52245.54
304.036,52265.315
304.2192,52339.905
304.4024,52383.07
304.5856,52375.78
304.7688,52430.88
304.9519,52506.32
305.135,52541.935
305.3181,52574.89
305.5012,52618.44
305.6842,52706.4
305.8673,52765.34
306.0504,52747.065
306.2333,52667.075
306.4163,52697.08
306.5993,52715.04
306.7822,52796.98
306.9652,52867.93
307.1481,52865.075
307.331,52883.435
307.5139,52897.985
307.6967,52897.84
307.8796,52908.06
308.0624,52959.17
308.2452,52939.16
308.428,52927.37
308.6107,52974.85
308.7935,52977.875
308.9762,53005.36
309.1589,53056.85
309.3416,53093.505
309.5243,53110.175
309.7069,53149.915
309.8896,53151.185
310.0721,53171.21
310.2548,53219.925
310.4373,53253.165
310.6199,53337.47
310.8024,53346.06
310.985,53391.44
311.1674,53342.61
311.3499,53292.76
311.5324,53358.69
311.7148,53479.71
311.8973,53473.63
312.0797,53506.655
312.2621,53573.225
312.4445,53560.425
312.6268,53538.915
312.8091,53587.44
312.9915,53552.065
313.1738,53548.78
313.356,53526.35
313.5383,53511.065
313.7206,53550.35
313.9027,53521.4
314.085,53539.82
314.2672,53599.81
314.4493,53653.76
314.6314,53723.905
314.8136,53788.16
314.9957,53762.3
315.1778,53721.27
315.3598,53770.86
315.5419,53820.885
315.724,53860.58
315.9059,53874.145
316.088,53889.57
316.2699,53970.67
316.4519,54021.34
316.6338,53981.275
316.8157,53889.11
316.9977,53891.38
317.1795,53988.125
317.3614,54079.57
317.5432,54160.435
317.7251,54194.265
317.9069,54110.24
318.0887,54079.33
318.2704,54042.17
318.4522,54082.405
318.6339,54156.08
318.8156,54299.245
318.9973,54296.48
319.179,54369.265
319.3607,54444.705
319.5423,54511.945
319.7239,54529.725
319.9055,54507.42
320.0871,54547.985
320.2687,54569.065
320.4502,54569.055
320.6317,54501.915
320.8132,54569.28
320.9947,54641.08
321.1761,54701.165
321.3576,54714.585
321.5391,54719.36
321.7205,54765.075
321.9019,54796.99
322.0832,54796.49
322.2646,54800.74
322.4459,54813.155
322.6272,54809.115
322.8085,54828.185
322.9898,54835.995
323.1711,54819.48
323.3523,54822.4
323.5335,54824.005
323.7147,54973.58
323.8959,55143.845
324.0771,55216.715
324.2582,55230.28
324.4393,55259.595
324.6204,55318.88
324.8015,55349.065
324.9826,55444.39
325.1637,55583.71
325.3447,55595.405
325.5257,55593.565
325.7067,55572.145
325.8877,55415.065
326.0686,55349.335
326.2496,55395.66
326.4305,55391.31
326.6114,55457.735
326.7922,55548.365
326.9731,55627.15
327.1539,55685.575
327.3347,55769.11
327.5155,55824.92
327.6963,55934.005
327.8771,55944.87
328.0578,55817.9
328.2385,55658.1
328.4193,55677.875
328.5999,55701.22
328.7806,55702.915
328.9613,55757.55
329.1419,55765.495
329.3225,55825.82
329.5031,55793.48
329.6837,55764.39
329.8642,55735.465
330.0447,55724.275
330.2252,55717.445
330.4057,55689.14
330.5862,55687.93
330.7667,55703.23
330.9471,55746.955
331.1275,55850.935
331.3079,55903.665
331.4883,56060.57
331.6687,56102.03
331.849,55879.065
332.0293,55760.775
332.2096,55734.045
332.3899,55769.135
332.5702,55855.9
332.7504,55946.76
332.9306,56039.78
333.1108,55990.195
333.291,55893.865
333.4712,55895.655
333.6514,55944.53
333.8315,55931.045
334.0116,55944.21
334.1917,56023.045
334.3717,56106.91
334.5518,56138.485
334.7318,56057.69
334.9119,56038.04
335.0918,56090.105
335.2718,56136.86
335.4518,56160.985
335.6317,56200.755
335.8116,56308.18
335.9915,56271.665
336.1714,56113.86
336.3513,56075.985
336.5311,56121.795
336.7109,56242.155
336.8907,56294.365
337.0705,56132.07
337.2502,55938.375
337.43,55876.645
337.6097,55791.21
337.7894,55797.255
337.9691,55845.81
338.1488,55907.355
338.3284,55957.43
338.508,56070.52
338.6877,56212.81
338.8672,56231.565
339.0468,56156.885
339.2263,56113.055
339.4059,56439.23
339.5854,56935.06
339.7649,56510.0
339.9443,56171.23
340.1238,56085.305
340.3032,56110.355
340.4826,56138.67
340.662,56037.37
340.8414,55936.615
341.0207,55961.205
341.2001,55982.855
341.3794,55976.475
341.5587,56069.705
341.738,56118.385
341.9172,56126.2
342.0965,56118.46
342.2757,55995.935
342.4549,55807.775
342.6341,55845.82
342.8132,55878.28
342.9923,56082.75
343.1715,56295.27
343.3506,56335.03
343.5296,56046.525
343.7087,55898.865
343.8878,55857.985
344.0668,55875.81
344.2458,55883.7
344.4248,55788.695
344.6037,55761.965
344.7827,55801.515
344.9616,55777.755
345.1405,55790.4
345.3194,55800.985
345.4982,55723.635
345.6771,55661.255
345.8559,55659.11
346.0347,55671.52
346.2135,55644.645
346.3923,55618.18
346.571,55560.095
346.7498,55517.575
346.9285,55606.935
347.1071,55546.11
347.2859,55437.255
347.4645,55504.985
347.6431,55580.46
347.8217,55585.915
348.0003,55501.27
348.1789,55488.09
348.3574,55461.415
348.5359,55399.6
348.7145,55301.885
348.893,55334.975
349.0714,55359.95
349.2499,55245.245
349.4283,55142.08
349.6068,55026.835
349.7852,54998.355
349.9635,55033.66
350.1419,55016.745
350.3202,54967.795
350.4985,54851.765
350.6768,54771.37
350.8551,54713.07
351.0334,54699.105
351.2116,54677.28
351.3898,54707.575
351.568,54616.735
351.7462,54608.9
351.9243,54577.98
352.1025,54490.05
352.2806,54412.765
352.4587,54396.22
352.6368,54333.5
352.8148,54236.025
352.9929,54174.085
353.1709,54225.725
353.3489,54230.04
353.5268,54151.67
353.7048,54072.35
353.8828,54030.325
354.0607,53943.045
354.2386,53936.195
354.4165,53879.07
354.5943,53829.02
354.7722,53830.785
354.95,53918.115
355.1278,53922.085
355.3056,53795.35
355.4833,53610.62
355.6611,53438.735
355.8388,53310.315
356.0165,53270.885
356.1942,53322.445
356.3719,53408.86
356.5495,53378.315
356.7271,53291.855
356.9047,53270.355
357.0823,53274.17
357.2599,53292.285
357.4374,53229.55
357.6149,53067.905
357.7924,52926.17
357.9699,52930.895
358.1474,52902.23
358.3248,52761.945
358.5023,52716.925
358.6797,52607.06
358.8571,52509.525
359.0344,52462.225
359.2118,52336.225
359.3891,52365.2
359.5664,52254.645
359.7437,52195.38
359.9209,52151.115
360.0982,52039.225
360.2754,51855.735
360.4526,51910.175
360.6298,51897.85
360.807,51839.885
360.9841,51820.86
361.1613,51870.215
361.3383,52220.5
361.5154,52209.695
361.6925,52226.835
361.8695,52124.245
362.0466,51941.81
362.2236,51707.595
362.4005,51485.32
362.5775,51233.055
362.7545,51091.085
362.9314,50971.205
363.1083,51058.53
363.2852,51616.51
363.462,51740.725
363.6389,51417.705
363.8157,51118.21
363.9925,50791.495
364.1693,50632.635
364.346,50512.4
364.5228,50606.265
364.6996,50885.575
364.8762,50931.265
365.0529,50991.54
365.2296,51204.875
365.4062,51085.35
365.5829,50912.71
365.7595,50909.065
365.9361,50845.92
366.1126,50725.15
366.2892,51791.96
366.4657,53587.31
366.6422,54216.895
366.8186,53066.75
366.9951,52729.49
367.1716,52026.44
367.348,52745.675
367.5244,53530.265
367.7008,52454.18
367.8772,51649.295
368.0535,51520.865
368.2298,53538.63
368.4061,55141.655
368.5824,54430.745
368.7586,53052.125
368.9349,52431.585
369.1111,51330.475
369.2873,50421.74
369.4635,50262.685
369.6396,50240.85
369.8158,50268.695
369.9919,50965.26
370.168,52202.465
370.3441,52406.085
370.5202,51171.88
370.6962,50293.165
370.8722,49837.205
371.0482,49788.83
371.2242,49972.63
371.4002,50511.34
371.5761,50760.235
371.752,50386.68
371.9279,50401.545
372.1038,50531.525
372.2796,50400.36
372.4555,50243.54
372.6313,50278.955
372.8071,50008.11
372.9829,49865.94
373.1586,50240.375
373.3344,50406.0
373.5101,49922.99
373.6858,49818.22
373.8615,49595.505
374.0371,49757.79
374.2127,50266.54
374.3884,50079.93
374.564,49731.51
374.7395,49581.945
374.9151,49590.085
375.0906,50247.255
375.2661,51100.715
375.4416,50535.35
375.6171,50327.5
375.7925,50476.225
375.968,50597.62
376.1434,50404.605
376.3188,50329.63
376.4941,50299.585
376.6695,50405.71
376.8448,50607.29
377.0201,50973.165
377.1954,51298.02
377.3707,50998.565
377.5459,51199.235
377.7212,51919.99
377.8964,53098.69
378.0715,53553.4
378.2467,53104.765
378.4218,52465.25
378.597,51445.52
378.7721,51256.5
378.9472,51461.065
379.1222,53401.055
379.2973,54345.835
379.4723,54624.325
379.6473,57506.785
379.8223,59235.885
379.9972,56567.455
380.1722,54586.995
380.3471,54275.005
380.522,52844.39
380.6969,51664.37
380.8717,51886.91
381.0466,51756.45
381.2214,52173.88
381.3962,52939.75
381.571,52262.13
381.7457,51777.23
381.9204,51774.78
382.0952,51687.975
382.2699,51934.425
382.4445,52860.61
382.6192,53513.535
382.7938,54275.085
382.9685,54971.79
383.1431,54314.285
383.3176,52831.73
383.4922,51850.015
383.6667,52228.105
383.8412,52216.745
384.0157,51818.79
384.1902,51983.11
384.3646,51933.73
384.5391,51928.645
384.7134,53027.795
384.8878,55194.91
385.0622,57021.19
385.2365,55173.02
385.4109,53159.155
385.5852,52730.225
385.7594,54285.48
385.9337,58041.715
386.1079,59789.58
386.2822,61170.805
386.4564,61120.645
386.6306,57795.25
386.8047,57346.97
386.9789,58892.205
387.153,60960.62
387.3271,61880.745
387.5012,59440.07
387.6752,57954.98
387.8492,59305.815
388.0233,59626.88
388.1972,56699.005
388.3712,55652.935
388.5452,55756.85
388.7191,56970.16
388.893,60074.645
389.0669,60410.68
389.2408,55371.79
389.4146,52271.4
389.5884,51074.805
389.7623,51195.965
389.9361,51797.295
390.1098,51483.45
390.2835,51428.275
390.4573,51327.64
390.631,51290.05
390.8047,51568.85
390.9784,51865.275
391.152,51417.335
391.3256,51132.76
391.4992,51061.925
391.6728,51176.14
391.8464,52357.63
392.0199,52583.195
392.1934,51689.455
392.3669,51747.125
392.5403,52795.41
392.7138,53794.425
392.8873,54712.67
393.0607,54124.915
393.2341,53603.75
393.4074,53742.59
393.5808,53124.86
393.7542,52997.945
393.9274,53255.34
394.1007,52659.495
394.274,54128.625
394.4472,55491.81
394.6205,56919.835
394.7937,58047.775
394.9668,58368.115
395.14,57548.035
395.3131,54621.735
395.4863,52473.555
395.6594,52350.23
395.8325,52291.535
396.0055,52978.75
396.1786,53866.98
396.3516,54619.12
396.5246,53645.265
396.6975,52044.425
396.8705,52062.1
397.0434,54418.815
397.2163,53719.08
397.3892,52771.29
397.5621,53031.995
397.735,54380.205
397.9077,55771.27
398.0806,55793.735
398.2534,56769.175
398.4261,58078.915
398.5989,55530.55
398.7716,55990.585
398.9443,57127.86
399.117,61225.625
399.2896,62406.67
399.4623,60163.505
399.6349,56366.865
399.8075,56531.9
399.9801,54532.2
400.1526,53177.685
400.3252,52385.45
400.4977,52495.925
400.6702,53551.62
400.8427,51888.01
401.0151,50925.785
401.1875,49946.685
401.36,49623.46
401.5323,49520.97
401.7047,48970.61
401.877,49401.74
402.0494,49927.465
402.2216,50877.875
402.394,51011.705
402.5662,51039.805
402.7385,53611.68
402.9107,53937.895
403.0829,52105.85
403.2551,51069.465
403.4272,50368.43
403.5994,50581.84
403.7715,50858.825
403.9436,51650.58
404.1156,51415.8
