Timestamp,03/04/2024 00:24:00
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2851.99
218.2508,2913.43
218.442,2974.4
218.6332,3041.885
218.8244,3109.0
219.0156,3180.69
219.2067,3253.56
219.3979,3329.75
219.589,3405.45
219.7801,3483.155
219.9712,3566.76
220.1623,3654.245
220.3533,3741.69
220.5444,3834.64
220.7354,3926.59
220.9264,4020.16
221.1174,4123.365
221.3083,4228.905
221.4993,4326.64
221.6902,4425.725
221.8812,4541.375
222.0721,4654.985
222.263,4768.595
222.4538,4888.205
222.6447,5013.07
222.8355,5138.35
223.0264,5264.905
223.2172,5394.265
223.408,5528.175
223.5987,5665.27
223.7895,5802.615
223.9802,5948.895
224.1709,6092.985
224.3616,6243.785
224.5524,6399.105
224.743,6553.705
224.9337,6704.22
225.1243,6877.67
225.315,7038.925
225.5056,7197.425
225.6962,7370.34
225.8867,7546.825
226.0773,7721.1
226.2678,7898.265
226.4584,8081.13
226.6489,8265.385
226.8394,8441.215
227.0298,8634.76
227.2203,8834.665
227.4108,9045.675
227.6012,9247.455
227.7916,9441.655
227.982,9652.69
228.1723,9855.085
228.3627,10070.665
228.5531,10281.145
228.7434,10494.915
228.9337,10716.29
229.124,10946.41
229.3143,11175.015
229.5045,11423.435
229.6948,11670.065
229.885,11923.885
230.0752,12178.625
230.2654,12433.205
230.4556,12691.35
230.6457,12940.975
230.8358,13194.435
231.026,13453.78
231.2161,13707.22
231.4062,13972.98
231.5963,14231.945
231.7863,14499.925
231.9764,14786.81
232.1664,15077.9
232.3564,15375.925
232.5464,15665.13
232.7364,15958.15
232.9263,16239.43
233.1163,16541.19
233.3062,16854.15
233.4961,17175.435
233.686,17481.575
233.8758,17764.48
234.0657,18048.425
234.2555,18361.57
234.4454,18675.36
234.6352,18985.715
234.825,19297.865
235.0147,19595.315
235.2045,19899.305
235.3942,20209.38
235.5839,20519.3
235.7737,20815.38
235.9633,21119.375
236.153,21454.79
236.3427,21778.63
236.5323,22096.325
236.7219,22402.69
236.9115,22678.33
237.1011,22963.44
237.2907,23298.065
237.4803,23616.275
237.6698,23921.695
237.8593,24239.635
238.0488,24543.14
238.2383,24861.365
238.4278,25165.23
238.6172,25501.005
238.8066,25824.13
238.9961,26139.75
239.1855,26469.825
239.3748,26783.965
239.5642,27083.27
239.7536,27392.595
239.9429,27701.07
240.1322,27982.435
240.3215,28281.495
240.5108,28585.455
240.7001,28902.36
240.8893,29194.44
241.0786,29493.525
241.2677,29777.415
241.457,30098.175
241.6461,30334.7
241.8353,30592.935
242.0244,30861.17
242.2136,31113.955
242.4027,31387.465
242.5918,31645.285
242.7809,31895.62
242.9699,32049.44
243.159,32236.525
243.348,32554.765
243.537,32889.515
243.726,33161.74
243.915,33413.28
244.1039,33650.225
244.2929,33809.09
244.4818,33915.49
244.6707,34169.72
244.8596,34492.115
245.0485,34801.735
245.2373,35099.27
245.4262,35371.37
245.615,35614.435
245.8038,35820.87
245.9926,36060.295
246.1814,36288.27
246.3701,36324.0
246.5589,36386.88
246.7476,36623.5
246.9363,36945.935
247.1249,37232.875
247.3136,37491.135
247.5023,37728.175
247.6909,37992.97
247.8795,38209.84
248.0681,38452.92
248.2567,38665.245
248.4453,38880.085
248.6338,39081.36
248.8224,39169.46
249.0109,39102.58
249.1994,39263.23
249.3878,39550.8
249.5763,39800.21
249.7648,40026.995
249.9532,40238.34
250.1416,40491.11
250.33,40728.75
250.5183,40973.0
250.7067,41134.5
250.8951,41298.65
251.0834,41450.465
251.2717,41609.815
251.46,41740.495
251.6483,41869.355
251.8365,41947.37
252.0247,41909.825
252.213,42043.35
252.4012,42233.045
252.5894,42474.885
252.7775,42629.075
252.9657,42764.285
253.1538,42957.905
253.3419,43106.56
253.53,43203.535
253.7181,43320.07
253.9062,43448.43
254.0942,43558.09
254.2823,43634.475
254.4703,43708.75
254.6583,43805.065
254.8463,43897.405
255.0342,43942.315
255.2222,43990.685
255.4101,43989.08
255.598,43946.55
255.7859,44047.3
255.9738,44221.335
256.1616,44382.715
256.3495,44552.325
256.5373,44669.525
256.7251,44862.745
256.9129,44962.12
257.1006,45056.69
257.2884,45175.575
257.4761,45319.205
257.6638,45391.63
257.8515,45419.17
258.0392,45471.235
258.2269,45521.37
258.4146,45561.32
258.6022,45622.8
258.7898,45621.42
258.9774,45641.515
259.165,45716.625
259.3525,45775.54
259.5401,45784.105
259.7276,45866.655
259.9151,45942.45
260.1026,45993.82
260.2901,46067.085
260.4776,46134.72
260.665,46275.455
260.8524,46381.945
261.0398,46492.275
261.2272,46533.435
261.4146,46523.395
261.6019,46572.57
261.7893,46641.78
261.9766,46684.465
262.1639,46748.89
262.3512,46725.68
262.5384,46723.33
262.7257,46721.47
262.9129,46747.845
263.1001,46768.37
263.2873,46847.98
263.4745,46890.32
263.6617,46811.38
263.8488,46839.725
264.0359,46873.345
264.2231,46890.905
264.4101,46912.475
264.5972,46948.575
264.7842,46969.245
264.9713,46974.125
265.1583,46971.49
265.3453,46988.905
265.5323,47017.63
265.7193,47053.86
265.9062,47120.24
266.0931,47142.76
266.2801,47139.605
266.4669,47188.595
266.6538,47233.975
266.8407,47283.07
267.0276,47254.015
267.2143,47238.605
267.4012,47269.635
267.588,47202.815
267.7747,47207.765
267.9615,47212.555
268.1482,47198.76
268.3349,47213.78
268.5217,47203.97
268.7083,47146.595
268.895,47134.55
269.0817,47174.68
269.2682,47170.13
269.4549,47109.195
269.6415,47012.64
269.8281,46995.01
270.0146,47044.855
270.2012,47078.34
270.3877,47104.04
270.5742,47101.14
270.7607,47101.415
270.9472,47107.945
271.1336,47097.755
271.32,47077.755
271.5065,47048.975
271.6929,47044.385
271.8792,47091.12
272.0656,47090.9
272.252,47116.235
272.4383,47128.355
272.6246,47114.91
272.8109,47111.49
272.9972,47194.72
273.1835,47239.015
273.3697,47285.495
273.5559,47306.415
273.7421,47327.445
273.9283,47335.63
274.1145,47344.495
274.3007,47361.895
274.4868,47397.48
274.6729,47480.605
274.859,47509.485
275.0451,47520.035
275.2311,47435.59
275.4172,47469.735
275.6032,47527.435
275.7892,47592.435
275.9752,47614.345
276.1612,47673.01
276.3472,47644.285
276.5331,47652.675
276.719,47673.155
276.9049,47698.61
277.0908,47684.445
277.2767,47698.185
277.4625,47739.385
277.6484,47753.335
277.8342,47741.56
278.02,47774.55
278.2057,47840.06
278.3915,47927.085
278.5772,47957.22
278.763,47929.965
278.9487,48020.66
279.1343,48100.94
279.32,48123.76
279.5057,48096.48
279.6913,48003.83
279.877,48017.005
280.0625,48042.615
280.2481,48013.31
280.4337,47990.37
280.6192,48079.935
280.8048,48167.75
280.9903,48159.385
281.1758,48136.73
281.3612,48102.84
281.5467,48120.92
281.7321,48204.74
281.9175,48265.71
282.1029,48288.865
282.2884,48323.9
282.4737,48285.885
282.6591,48273.045
282.8444,48306.065
283.0297,48328.53
283.215,48376.38
283.4002,48410.64
283.5855,48382.03
283.7707,48316.32
283.956,48326.915
284.1412,48348.545
284.3264,48423.95
284.5115,48529.54
284.6967,48600.27
284.8818,48595.43
285.0669,48551.885
285.252,48601.55
285.4371,48666.645
285.6222,48662.11
285.8072,48667.34
285.9922,48686.895
286.1772,48765.485
286.3622,48847.81
286.5472,48850.555
286.7321,48822.69
286.9171,48918.2
287.102,48973.925
287.2869,49070.95
287.4717,49202.72
287.6566,49250.8
287.8415,49298.15
288.0263,49336.455
288.2111,49287.79
288.3959,49239.895
288.5806,49305.525
288.7654,49373.205
288.9501,49545.275
289.1348,49623.955
289.3195,49671.45
289.5042,49754.89
289.6889,49867.73
289.8735,49830.99
290.0581,49857.165
290.2428,49822.71
290.4273,49881.3
290.6119,50015.725
290.7965,50063.645
290.981,50121.86
291.1655,50167.895
291.35,50097.975
291.5345,50086.02
291.719,50153.86
291.9034,50233.97
292.0878,50368.8
292.2722,50427.065
292.4566,50435.92
292.641,50523.21
292.8253,50579.59
293.0096,50606.085
293.194,50689.205
293.3783,50745.445
293.5626,50841.51
293.7468,50924.565
293.9311,51000.315
294.1153,50982.18
294.2995,50889.035
294.4837,50857.685
294.6678,50858.75
294.852,50881.665
295.0361,50972.7
295.2202,51062.48
295.4043,51169.99
295.5884,51205.265
295.7725,51272.935
295.9565,51313.53
296.1405,51275.645
296.3246,51303.96
296.5085,51455.36
296.6925,51600.445
296.8764,51649.85
297.0603,51677.52
297.2443,51712.205
297.4282,51710.31
297.612,51710.54
297.7959,51714.97
297.9797,51752.28
298.1635,51749.265
298.3474,51901.0
298.5311,52032.36
298.7149,52022.09
298.8987,51978.115
299.0823,52007.595
299.2661,51983.45
299.4498,51908.415
299.6334,51968.585
299.8171,52064.18
300.0007,52103.595
300.1843,52170.675
300.368,52217.065
300.5515,52232.905
300.7351,52267.525
300.9186,52308.035
301.1021,52310.73
301.2857,52381.915
301.4691,52438.365
301.6526,52532.115
301.8361,52537.07
302.0195,52537.255
302.2029,52581.165
302.3863,52641.51
302.5697,52651.115
302.753,52736.695
302.9364,52842.9
303.1197,52970.14
303.303,53014.785
303.4863,52992.97
303.6696,52915.005
303.8528,52893.275
304.036,52927.415
304.2192,53016.835
304.4024,53056.32
304.5856,53049.31
304.7688,53093.535
304.9519,53164.52
305.135,53185.66
305.3181,53217.335
305.5012,53256.705
305.6842,53351.22
305.8673,53403.495
306.0504,53392.025
306.2333,53323.78
306.4163,53360.14
306.5993,53379.26
306.7822,53451.415
306.9652,53523.655
307.1481,53512.75
307.331,53525.165
307.5139,53533.35
307.6967,53529.765
307.8796,53549.825
308.0624,53598.94
308.2452,53577.53
308.428,53568.165
308.6107,53626.435
308.7935,53626.02
308.9762,53646.405
309.1589,53694.57
309.3416,53730.185
309.5243,53736.145
309.7069,53776.915
309.8896,53774.82
310.0721,53788.87
310.2548,53844.23
310.4373,53883.64
310.6199,53977.665
310.8024,53982.775
310.985,54013.99
311.1674,53971.055
311.3499,53919.135
311.5324,53976.855
311.7148,54096.97
311.8973,54091.875
312.0797,54118.5
312.2621,54192.975
312.4445,54176.01
312.6268,54151.045
312.8091,54211.12
312.9915,54170.19
313.1738,54173.74
313.356,54144.745
313.5383,54123.61
313.7206,54165.325
313.9027,54137.135
314.085,54147.45
314.2672,54208.58
314.4493,54262.89
314.6314,54331.505
314.8136,54402.34
314.9957,54366.965
315.1778,54334.79
315.3598,54369.6
315.5419,54418.57
315.724,54455.445
315.9059,54477.315
316.088,54488.98
316.2699,54576.58
316.4519,54622.305
316.6338,54586.97
316.8157,54498.805
316.9977,54495.54
317.1795,54591.64
317.3614,54683.835
317.5432,54754.855
317.7251,54784.36
317.9069,54701.62
318.0887,54680.77
318.2704,54635.915
318.4522,54668.5
318.6339,54742.28
318.8156,54885.565
318.9973,54882.75
319.179,54948.57
319.3607,55038.335
319.5423,55107.225
319.7239,55111.595
319.9055,55092.795
320.0871,55122.615
320.2687,55161.825
320.4502,55155.86
320.6317,55087.82
320.8132,55161.505
320.9947,55230.985
321.1761,55292.82
321.3576,55309.155
321.5391,55315.005
321.7205,55369.74
321.9019,55400.735
322.0832,55384.49
322.2646,55382.45
322.4459,55390.315
322.6272,55391.99
322.8085,55397.19
322.9898,55414.32
323.1711,55390.535
323.3523,55389.425
323.5335,55389.08
323.7147,55540.385
323.8959,55711.67
324.0771,55790.235
324.2582,55791.925
324.4393,55833.805
324.6204,55886.53
324.8015,55904.65
324.9826,56000.665
325.1637,56151.49
325.3447,56159.985
325.5257,56162.26
325.7067,56127.17
325.8877,55969.115
326.0686,55905.24
326.2496,55946.775
326.4305,55941.145
326.6114,56007.245
326.7922,56104.965
326.9731,56186.155
327.1539,56234.225
327.3347,56324.695
327.5155,56376.22
327.6963,56484.34
327.8771,56492.555
328.0578,56368.24
328.2385,56205.22
328.4193,56225.44
328.5999,56252.875
328.7806,56246.465
328.9613,56305.705
329.1419,56314.44
329.3225,56370.63
329.5031,56344.34
329.6837,56305.565
329.8642,56279.94
330.0447,56265.45
330.2252,56252.685
330.4057,56227.585
330.5862,56223.87
330.7667,56241.7
330.9471,56276.91
331.1275,56373.875
331.3079,56435.08
331.4883,56582.175
331.6687,56628.24
331.849,56409.555
332.0293,56289.935
332.2096,56257.835
332.3899,56303.45
332.5702,56388.155
332.7504,56478.01
332.9306,56569.515
333.1108,56509.355
333.291,56414.395
333.4712,56417.43
333.6514,56466.655
333.8315,56452.03
334.0116,56467.03
334.1917,56548.52
334.3717,56624.085
334.5518,56652.74
334.7318,56573.84
334.9119,56563.735
335.0918,56607.68
335.2718,56654.04
335.4518,56693.365
335.6317,56717.8
335.8116,56816.86
335.9915,56785.165
336.1714,56621.7
336.3513,56581.81
336.5311,56628.68
336.7109,56753.805
336.8907,56805.13
337.0705,56641.55
337.2502,56442.8
337.43,56375.015
337.6097,56298.42
337.7894,56294.845
337.9691,56349.425
338.1488,56403.685
338.3284,56447.27
338.508,56584.245
338.6877,56706.38
338.8672,56733.995
339.0468,56657.66
339.2263,56604.075
339.4059,56929.965
339.5854,57426.825
339.7649,57018.365
339.9443,56665.965
340.1238,56585.005
340.3032,56604.43
340.4826,56631.185
340.662,56525.47
340.8414,56419.18
341.0207,56449.26
341.2001,56469.97
341.3794,56474.115
341.5587,56565.62
341.738,56605.855
341.9172,56607.71
342.0965,56600.585
342.2757,56481.55
342.4549,56291.865
342.6341,56322.545
342.8132,56359.455
342.9923,56551.87
343.1715,56781.985
343.3506,56816.265
343.5296,56530.145
343.7087,56379.105
343.8878,56333.895
344.0668,56352.76
344.2458,56367.89
344.4248,56261.04
344.6037,56236.03
344.7827,56282.15
344.9616,56249.505
345.1405,56260.17
345.3194,56271.41
345.4982,56195.9
345.6771,56124.26
345.8559,56122.96
346.0347,56139.135
346.2135,56106.57
346.3923,56072.99
346.571,56013.02
346.7498,55980.835
346.9285,56070.305
347.1071,56008.445
347.2859,55905.595
347.4645,55965.35
347.6431,56038.785
347.8217,56051.345
348.0003,55955.565
348.1789,55950.41
348.3574,55926.81
348.5359,55861.19
348.7145,55768.405
348.893,55790.7
349.0714,55816.35
349.2499,55693.945
349.4283,55586.43
349.6068,55478.775
349.7852,55441.265
349.9635,55484.555
350.1419,55471.795
350.3202,55415.905
350.4985,55301.44
350.6768,55213.27
350.8551,55163.255
351.0334,55153.02
351.2116,55127.505
351.3898,55159.21
351.568,55072.055
351.7462,55050.715
351.9243,55013.61
352.1025,54933.89
352.2806,54861.725
352.4587,54834.285
352.6368,54771.2
352.8148,54675.735
352.9929,54607.28
353.1709,54661.015
353.3489,54665.92
353.5268,54584.32
353.7048,54504.61
353.8828,54447.775
354.0607,54365.715
354.2386,54365.79
354.4165,54311.125
354.5943,54265.62
354.7722,54258.735
354.95,54351.16
355.1278,54358.195
355.3056,54225.635
355.4833,54034.07
355.6611,53863.16
355.8388,53730.055
356.0165,53684.24
356.1942,53738.515
356.3719,53827.045
356.5495,53796.505
356.7271,53719.245
356.9047,53693.985
357.0823,53698.465
357.2599,53709.535
357.4374,53643.8
357.6149,53486.245
357.7924,53349.38
357.9699,53349.385
358.1474,53320.46
358.3248,53179.79
358.5023,53126.62
358.6797,53012.19
358.8571,52922.53
359.0344,52859.805
359.2118,52743.615
359.3891,52767.18
359.5664,52658.775
359.7437,52594.475
359.9209,52550.625
360.0982,52439.345
360.2754,52249.755
360.4526,52298.48
360.6298,52298.055
360.807,52237.495
360.9841,52215.305
361.1613,52270.98
361.3383,52636.87
361.5154,52620.42
361.6925,52629.1
361.8695,52533.605
362.0466,52344.35
362.2236,52098.745
362.4005,51877.845
362.5775,51621.725
362.7545,51470.25
362.9314,51355.705
363.1083,51441.385
363.2852,52005.495
363.462,52143.465
363.6389,51808.14
363.8157,51502.72
363.9925,51169.815
364.1693,51010.935
364.346,50892.365
364.5228,50991.69
364.6996,51261.955
364.8762,51312.435
365.0529,51370.875
365.2296,51588.32
365.4062,51488.67
365.5829,51299.565
365.7595,51300.205
365.9361,51235.68
366.1126,51112.195
366.2892,52160.81
366.4657,53975.47
366.6422,54630.03
366.8186,53470.33
366.9951,53112.41
367.1716,52406.525
367.348,53111.335
367.5244,53929.025
367.7008,52860.6
367.8772,52016.27
368.0535,51885.245
368.2298,53898.085
368.4061,55546.585
368.5824,54865.97
368.7586,53440.225
368.9349,52801.18
369.1111,51716.11
369.2873,50789.9
369.4635,50622.35
369.6396,50603.485
369.8158,50640.025
369.9919,51329.095
370.168,52576.27
370.3441,52809.19
370.5202,51562.275
370.6962,50648.6
370.8722,50192.96
371.0482,50143.64
371.2242,50329.695
371.4002,50874.47
371.5761,51135.09
371.752,50768.6
371.9279,50759.405
372.1038,50892.335
372.2796,50774.29
372.4555,50618.195
372.6313,50637.42
372.8071,50375.105
372.9829,50220.73
373.1586,50588.555
373.3344,50768.775
373.5101,50288.32
373.6858,50168.14
373.8615,49943.195
374.0371,50110.635
374.2127,50614.35
374.3884,50438.7
374.564,50078.335
374.7395,49925.905
374.9151,49931.355
375.0906,50591.265
375.2661,51449.885
375.4416,50910.565
375.6171,50680.585
375.7925,50826.27
375.968,50940.6
376.1434,50772.85
376.3188,50687.13
376.4941,50663.28
376.6695,50758.93
376.8448,50959.945
377.0201,51324.8
377.1954,51656.28
377.3707,51358.98
377.5459,51542.55
377.7212,52257.52
377.8964,53455.515
378.0715,53934.3
378.2467,53482.49
378.4218,52822.765
378.597,51806.37
378.7721,51591.24
378.9472,51806.22
379.1222,53741.6
379.2973,54740.695
379.4723,54998.895
379.6473,57851.405
379.8223,59655.675
379.9972,57046.15
380.1722,54943.69
380.3471,54614.82
380.522,53228.18
380.6969,51999.345
380.8717,52210.375
381.0466,52111.515
381.2214,52506.35
381.3962,53294.95
381.571,52622.61
381.7457,52108.685
381.9204,52105.06
382.0952,52034.69
382.2699,52269.42
382.4445,53201.775
382.6192,53875.305
382.7938,54625.105
382.9685,55337.72
383.1431,54699.97
383.3176,53191.3
383.4922,52181.14
383.6667,52554.43
383.8412,52566.165
384.0157,52162.66
384.1902,52311.585
384.3646,52269.035
384.5391,52268.8
384.7134,53368.405
384.8878,55536.055
385.0622,57405.19
385.2365,55585.77
385.4109,53500.46
385.5852,53048.755
385.7594,54614.15
385.9337,58403.23
386.1079,60164.925
386.2822,61573.665
386.4564,61653.3
386.6306,58488.905
386.8047,57679.255
386.9789,59250.955
387.153,61323.05
387.3271,62377.4
387.5012,60182.805
387.6752,58420.195
387.8492,59645.88
388.0233,60057.675
388.1972,57198.54
388.3712,55993.56
388.5452,56114.97
388.7191,57350.385
388.893,60414.22
389.0669,60897.985
389.2408,55997.705
389.4146,52577.635
389.5884,51378.275
389.7623,51520.39
389.9361,52132.25
390.1098,51836.33
390.2835,51765.965
390.4573,51665.165
390.631,51646.815
390.8047,51928.33
390.9784,52226.84
391.152,51781.825
391.3256,51488.4
391.4992,51410.09
391.6728,51535.405
391.8464,52724.84
392.0199,52973.12
392.1934,52080.085
392.3669,52089.305
392.5403,53157.265
392.7138,54192.365
392.8873,55114.31
393.0607,54540.06
393.2341,53997.88
393.4074,54132.065
393.5808,53528.49
393.7542,53393.195
393.9274,53649.665
394.1007,53065.605
394.274,54492.84
394.4472,55888.175
394.6205,57327.455
394.7937,58462.595
394.9668,58793.45
395.14,57989.545
395.3131,55063.325
395.4863,52858.14
395.6594,52724.03
395.8325,52703.51
396.0055,53369.02
396.1786,54284.34
396.3516,55049.83
396.5246,54085.4
396.6975,52452.91
396.8705,52415.44
397.0434,54796.13
397.2163,54175.75
397.3892,53176.805
397.5621,53412.205
397.735,54785.645
397.9077,56215.165
398.0806,56258.015
398.2534,57196.26
398.4261,58578.05
398.5989,56017.14
398.7716,56418.485
398.9443,57558.7
399.117,61609.735
399.2896,62992.075
399.4623,61053.705
399.6349,57067.4
399.8075,56921.705
399.9801,54987.175
400.1526,53595.46
400.3252,52786.17
400.4977,52907.29
400.6702,53984.44
400.8427,52355.865
401.0151,51334.775
401.1875,50367.505
401.36,50040.9
401.5323,49948.47
401.7047,49385.145
401.877,49817.155
402.0494,50355.03
402.2216,51303.075
402.394,51460.67
402.5662,51466.265
402.7385,54032.965
402.9107,54423.16
403.0829,52564.085
403.2551,51478.08
403.4272,50771.49
403.5994,51005.935
403.7715,51290.235
403.9436,52098.705
404.1156,51866.9
