Timestamp,03/04/2024 06:02:43
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2783.635
218.2508,2841.405
218.442,2901.835
218.6332,2966.97
218.8244,3029.785
219.0156,3096.75
219.2067,3171.48
219.3979,3243.855
219.589,3317.9
219.7801,3397.6
219.9712,3477.485
220.1623,3557.445
220.3533,3647.58
220.5444,3734.905
220.7354,3824.485
220.9264,3915.655
221.1174,4015.13
221.3083,4115.585
221.4993,4212.845
221.6902,4309.685
221.8812,4419.83
222.0721,4530.68
222.263,4642.165
222.4538,4758.4
222.6447,4876.43
222.8355,5001.61
223.0264,5123.135
223.2172,5244.82
223.408,5377.69
223.5987,5511.37
223.7895,5647.77
223.9802,5786.405
224.1709,5924.69
224.3616,6075.26
224.5524,6222.015
224.743,6374.63
224.9337,6522.495
225.1243,6689.815
225.315,6848.74
225.5056,7003.79
225.6962,7171.465
225.8867,7342.21
226.0773,7509.655
226.2678,7682.315
226.4584,7862.735
226.6489,8036.935
226.8394,8211.96
227.0298,8400.775
227.2203,8596.22
227.4108,8800.29
227.6012,8997.78
227.7916,9189.41
227.982,9389.725
228.1723,9588.22
228.3627,9797.86
228.5531,10000.96
228.7434,10209.535
228.9337,10427.265
229.124,10646.665
229.3143,10873.91
229.5045,11116.49
229.6948,11354.47
229.885,11601.775
230.0752,11852.835
230.2654,12100.745
230.4556,12348.255
230.6457,12592.98
230.8358,12841.92
231.026,13092.545
231.2161,13341.09
231.4062,13597.56
231.5963,13853.79
231.7863,14115.42
231.9764,14396.985
232.1664,14681.895
232.3564,14970.575
232.5464,15250.525
232.7364,15536.645
232.9263,15812.58
233.1163,16110.07
233.3062,16407.795
233.4961,16729.58
233.686,17027.25
233.8758,17301.765
234.0657,17578.765
234.2555,17886.02
234.4454,18195.665
234.6352,18495.77
234.825,18796.05
235.0147,19091.815
235.2045,19387.615
235.3942,19689.63
235.5839,19993.145
235.7737,20288.93
235.9633,20585.47
236.153,20911.85
236.3427,21229.96
236.5323,21537.69
236.7219,21835.365
236.9115,22105.655
237.1011,22394.225
237.2907,22716.13
237.4803,23024.62
237.6698,23323.375
237.8593,23640.27
238.0488,23941.14
238.2383,24250.0
238.4278,24552.73
238.6172,24882.88
238.8066,25190.525
238.9961,25499.97
239.1855,25827.025
239.3748,26133.425
239.5642,26424.065
239.7536,26735.03
239.9429,27029.92
240.1322,27308.405
240.3215,27604.235
240.5108,27902.795
240.7001,28218.235
240.8893,28501.295
241.0786,28793.085
241.2677,29074.575
241.457,29386.975
241.6461,29629.555
241.8353,29884.37
242.0244,30147.02
242.2136,30393.135
242.4027,30659.25
242.5918,30914.78
242.7809,31164.885
242.9699,31315.13
243.159,31494.385
243.348,31812.245
243.537,32148.865
243.726,32414.305
243.915,32658.415
244.1039,32888.515
244.2929,33039.68
244.4818,33149.905
244.6707,33400.265
244.8596,33722.69
245.0485,34028.845
245.2373,34320.69
245.4262,34598.675
245.615,34834.46
245.8038,35035.72
245.9926,35269.66
246.1814,35492.62
246.3701,35538.91
246.5589,35594.76
246.7476,35832.615
246.9363,36158.78
247.1249,36427.36
247.3136,36684.94
247.5023,36925.895
247.6909,37177.54
247.8795,37396.615
248.0681,37640.73
248.2567,37846.61
248.4453,38066.785
248.6338,38255.595
248.8224,38346.905
249.0109,38286.77
249.1994,38441.71
249.3878,38724.855
249.5763,38983.735
249.7648,39202.305
249.9532,39409.98
250.1416,39659.075
250.33,39908.53
250.5183,40140.265
250.7067,40301.2
250.8951,40463.485
251.0834,40610.85
251.2717,40771.115
251.46,40908.69
251.6483,41040.14
251.8365,41120.61
252.0247,41073.285
252.213,41211.715
252.4012,41397.455
252.5894,41646.005
252.7775,41795.63
252.9657,41931.2
253.1538,42129.025
253.3419,42263.41
253.53,42371.825
253.7181,42490.86
253.9062,42608.26
254.0942,42723.955
254.2823,42799.985
254.4703,42881.775
254.6583,42976.395
254.8463,43065.575
255.0342,43110.1
255.2222,43160.425
255.4101,43161.185
255.598,43119.145
255.7859,43232.5
255.9738,43399.83
256.1616,43556.27
256.3495,43729.06
256.5373,43847.46
256.7251,44034.845
256.9129,44146.105
257.1006,44234.72
257.2884,44349.205
257.4761,44492.025
257.6638,44572.86
257.8515,44597.605
258.0392,44655.285
258.2269,44708.0
258.4146,44755.805
258.6022,44811.945
258.7898,44820.125
258.9774,44839.425
259.165,44917.415
259.3525,44971.335
259.5401,44998.675
259.7276,45069.445
259.9151,45143.745
260.1026,45192.235
260.2901,45281.165
260.4776,45350.27
260.665,45478.54
260.8524,45594.25
261.0398,45700.75
261.2272,45746.08
261.4146,45744.235
261.6019,45797.015
261.7893,45862.635
261.9766,45894.065
262.1639,45964.03
262.3512,45945.71
262.5384,45944.785
262.7257,45952.42
262.9129,45978.225
263.1001,46009.17
263.2873,46080.205
263.4745,46125.475
263.6617,46052.695
263.8488,46073.845
264.0359,46111.365
264.2231,46136.495
264.4101,46163.25
264.5972,46199.185
264.7842,46220.895
264.9713,46230.12
265.1583,46222.93
265.3453,46248.115
265.5323,46285.26
265.7193,46322.0
265.9062,46386.86
266.0931,46409.185
266.2801,46413.76
266.4669,46467.225
266.6538,46511.69
266.8407,46559.015
267.0276,46537.915
267.2143,46514.825
267.4012,46546.205
267.588,46482.725
267.7747,46493.77
267.9615,46497.13
268.1482,46491.82
268.3349,46504.715
268.5217,46501.315
268.7083,46449.58
268.895,46440.145
269.0817,46483.095
269.2682,46479.105
269.4549,46419.95
269.6415,46320.44
269.8281,46308.2
270.0146,46362.74
270.2012,46392.105
270.3877,46422.395
270.5742,46420.83
270.7607,46426.32
270.9472,46437.955
271.1336,46423.01
271.32,46398.715
271.5065,46381.17
271.6929,46376.945
271.8792,46420.155
272.0656,46423.81
272.252,46451.82
272.4383,46465.635
272.6246,46449.505
272.8109,46452.11
272.9972,46538.71
273.1835,46583.825
273.3697,46623.325
273.5559,46652.61
273.7421,46679.76
273.9283,46686.62
274.1145,46693.89
274.3007,46708.46
274.4868,46752.045
274.6729,46836.1
274.859,46862.895
275.0451,46876.135
275.2311,46792.575
275.4172,46838.785
275.6032,46895.07
275.7892,46961.51
275.9752,46981.49
276.1612,47035.25
276.3472,47014.635
276.5331,47022.55
276.719,47046.16
276.9049,47070.56
277.0908,47056.12
277.2767,47077.45
277.4625,47122.215
277.6484,47129.53
277.8342,47119.41
278.02,47152.115
278.2057,47212.695
278.3915,47300.745
278.5772,47334.2
278.763,47311.16
278.9487,47400.195
279.1343,47479.945
279.32,47501.02
279.5057,47468.315
279.6913,47393.165
279.877,47402.94
280.0625,47422.595
280.2481,47401.09
280.4337,47381.85
280.6192,47476.035
280.8048,47565.44
280.9903,47549.265
281.1758,47530.6
281.3612,47504.105
281.5467,47516.425
281.7321,47602.78
281.9175,47658.085
282.1029,47677.4
282.2884,47713.64
282.4737,47692.045
282.6591,47675.505
282.8444,47707.435
283.0297,47735.315
283.215,47776.995
283.4002,47813.6
283.5855,47793.495
283.7707,47728.015
283.956,47740.345
284.1412,47762.725
284.3264,47832.605
284.5115,47942.255
284.6967,48014.375
284.8818,48012.07
285.0669,47970.235
285.252,48018.4
285.4371,48082.055
285.6222,48077.755
285.8072,48092.15
285.9922,48111.83
286.1772,48189.27
286.3622,48274.645
286.5472,48267.1
286.7321,48245.09
286.9171,48340.06
287.102,48398.65
287.2869,48500.45
287.4717,48629.72
287.6566,48673.445
287.8415,48721.025
288.0263,48763.44
288.2111,48711.56
288.3959,48684.51
288.5806,48737.95
288.7654,48806.18
288.9501,48979.595
289.1348,49046.175
289.3195,49103.685
289.5042,49174.905
289.6889,49288.055
289.8735,49256.815
290.0581,49288.365
290.2428,49248.05
290.4273,49314.475
290.6119,49434.8
290.7965,49487.98
290.981,49549.86
291.1655,49600.665
291.35,49541.59
291.5345,49519.795
291.719,49585.975
291.9034,49667.795
292.0878,49801.96
292.2722,49860.78
292.4566,49865.815
292.641,49943.85
292.8253,49998.925
293.0096,50028.23
293.194,50121.58
293.3783,50177.065
293.5626,50281.485
293.7468,50361.06
293.9311,50432.635
294.1153,50415.23
294.2995,50321.98
294.4837,50308.015
294.6678,50294.88
294.852,50319.4
295.0361,50410.535
295.2202,50502.88
295.4043,50606.295
295.5884,50647.715
295.7725,50711.9
295.9565,50756.27
296.1405,50722.59
296.3246,50753.355
296.5085,50899.585
296.6925,51038.25
296.8764,51097.655
297.0603,51123.505
297.2443,51160.48
297.4282,51157.46
297.612,51154.985
297.7959,51164.16
297.9797,51206.575
298.1635,51195.39
298.3474,51355.365
298.5311,51484.74
298.7149,51472.925
298.8987,51442.055
299.0823,51462.295
299.2661,51446.255
299.4498,51362.785
299.6334,51419.675
299.8171,51513.26
300.0007,51563.835
300.1843,51628.21
300.368,51668.325
300.5515,51693.21
300.7351,51723.325
300.9186,51768.715
301.1021,51779.455
301.2857,51840.22
301.4691,51901.57
301.6526,51995.79
301.8361,51994.75
302.0195,51998.49
302.2029,52036.56
302.3863,52117.97
302.5697,52117.64
302.753,52196.76
302.9364,52303.98
303.1197,52436.66
303.303,52476.85
303.4863,52473.145
303.6696,52392.04
303.8528,52369.805
304.036,52397.255
304.2192,52486.73
304.4024,52528.245
304.5856,52517.01
304.7688,52567.025
304.9519,52640.225
305.135,52661.275
305.3181,52697.87
305.5012,52737.63
305.6842,52827.1
305.8673,52889.23
306.0504,52876.41
306.2333,52808.495
306.4163,52844.51
306.5993,52860.44
306.7822,52929.935
306.9652,53000.06
307.1481,52991.79
307.331,53014.385
307.5139,53019.65
307.6967,53018.47
307.8796,53031.92
308.0624,53096.285
308.2452,53069.905
308.428,53064.6
308.6107,53116.97
308.7935,53120.235
308.9762,53142.97
309.1589,53190.995
309.3416,53216.58
309.5243,53238.86
309.7069,53277.46
309.8896,53283.105
310.0721,53293.47
310.2548,53350.465
310.4373,53386.42
310.6199,53473.63
310.8024,53486.785
310.985,53527.395
311.1674,53473.555
311.3499,53430.62
311.5324,53496.515
311.7148,53613.495
311.8973,53598.995
312.0797,53636.96
312.2621,53702.955
312.4445,53682.185
312.6268,53672.885
312.8091,53724.56
312.9915,53682.005
313.1738,53692.28
313.356,53667.225
313.5383,53647.7
313.7206,53688.16
313.9027,53661.92
314.085,53672.4
314.2672,53726.685
314.4493,53784.94
314.6314,53856.25
314.8136,53919.085
314.9957,53890.99
315.1778,53859.555
315.3598,53898.165
315.5419,53951.67
315.724,53998.67
315.9059,54016.14
316.088,54020.99
316.2699,54109.88
316.4519,54151.59
316.6338,54127.81
316.8157,54031.725
316.9977,54043.08
317.1795,54133.005
317.3614,54222.075
317.5432,54299.025
317.7251,54338.32
317.9069,54265.25
318.0887,54234.32
318.2704,54188.46
318.4522,54220.79
318.6339,54294.05
318.8156,54435.615
318.9973,54442.07
319.179,54507.995
319.3607,54594.18
319.5423,54667.06
319.7239,54676.625
319.9055,54651.62
320.0871,54688.555
320.2687,54722.78
320.4502,54720.65
320.6317,54652.755
320.8132,54722.095
320.9947,54796.415
321.1761,54854.325
321.3576,54875.53
321.5391,54880.39
321.7205,54929.63
321.9019,54968.09
322.0832,54957.865
322.2646,54960.84
322.4459,54973.535
322.6272,54979.015
322.8085,54978.655
322.9898,54993.65
323.1711,54972.03
323.3523,54971.57
323.5335,54977.995
323.7147,55123.195
323.8959,55300.595
324.0771,55379.26
324.2582,55382.37
324.4393,55415.645
324.6204,55479.945
324.8015,55497.995
324.9826,55596.965
325.1637,55743.59
325.3447,55755.435
325.5257,55761.47
325.7067,55735.95
325.8877,55578.165
326.0686,55515.025
326.2496,55570.53
326.4305,55552.92
326.6114,55614.2
326.7922,55708.41
326.9731,55788.345
327.1539,55844.035
327.3347,55921.745
327.5155,55979.41
327.6963,56094.21
327.8771,56111.425
328.0578,55988.1
328.2385,55826.425
328.4193,55845.3
328.5999,55872.56
328.7806,55869.055
328.9613,55923.91
329.1419,55935.435
329.3225,55996.115
329.5031,55969.39
329.6837,55940.585
329.8642,55912.6
330.0447,55902.505
330.2252,55892.41
330.4057,55860.355
330.5862,55864.535
330.7667,55886.13
330.9471,55928.565
331.1275,56030.02
331.3079,56095.77
331.4883,56235.235
331.6687,56276.925
331.849,56054.675
332.0293,55934.72
332.2096,55909.025
332.3899,55961.09
332.5702,56051.075
332.7504,56134.765
332.9306,56229.77
333.1108,56176.49
333.291,56074.78
333.4712,56072.365
333.6514,56122.15
333.8315,56122.475
334.0116,56130.525
334.1917,56211.445
334.3717,56291.905
334.5518,56322.77
334.7318,56240.695
334.9119,56220.93
335.0918,56285.095
335.2718,56339.265
335.4518,56363.84
335.6317,56394.135
335.8116,56494.46
335.9915,56460.75
336.1714,56303.26
336.3513,56269.675
336.5311,56318.66
336.7109,56431.61
336.8907,56488.525
337.0705,56315.21
337.2502,56129.165
337.43,56064.75
337.6097,55987.635
337.7894,55991.31
337.9691,56043.53
338.1488,56101.595
338.3284,56150.71
338.508,56285.435
338.6877,56414.045
338.8672,56440.63
339.0468,56373.17
339.2263,56316.9
339.4059,56646.745
339.5854,57141.945
339.7649,56718.105
339.9443,56378.735
340.1238,56292.73
340.3032,56313.15
340.4826,56347.42
340.662,56244.925
340.8414,56131.805
341.0207,56170.725
341.2001,56201.77
341.3794,56200.32
341.5587,56287.735
341.738,56332.215
341.9172,56336.135
342.0965,56337.76
342.2757,56212.945
342.4549,56018.185
342.6341,56059.045
342.8132,56098.27
342.9923,56291.23
343.1715,56515.695
343.3506,56554.665
343.5296,56268.53
343.7087,56126.685
343.8878,56080.93
344.0668,56093.235
344.2458,56112.54
344.4248,56008.91
344.6037,55983.15
344.7827,56021.985
344.9616,55997.185
345.1405,56003.18
345.3194,56021.09
345.4982,55941.995
345.6771,55883.095
345.8559,55885.72
346.0347,55899.055
346.2135,55867.36
346.3923,55839.26
346.571,55781.015
346.7498,55745.86
346.9285,55831.095
347.1071,55777.345
347.2859,55667.67
347.4645,55730.98
347.6431,55803.5
347.8217,55813.235
348.0003,55721.715
348.1789,55714.175
348.3574,55700.21
348.5359,55629.285
348.7145,55534.165
348.893,55564.805
349.0714,55592.21
349.2499,55479.2
349.4283,55366.865
349.6068,55253.76
349.7852,55216.115
349.9635,55251.18
350.1419,55247.33
350.3202,55187.79
350.4985,55076.045
350.6768,54993.635
350.8551,54945.035
351.0334,54930.435
351.2116,54909.395
351.3898,54929.295
351.568,54852.435
351.7462,54833.61
351.9243,54804.03
352.1025,54717.695
352.2806,54640.34
352.4587,54623.5
352.6368,54562.745
352.8148,54460.775
352.9929,54402.655
353.1709,54456.95
353.3489,54463.13
353.5268,54379.915
353.7048,54294.22
353.8828,54253.965
354.0607,54165.895
354.2386,54165.61
354.4165,54117.54
354.5943,54068.265
354.7722,54068.705
354.95,54154.125
355.1278,54165.095
355.3056,54030.805
355.4833,53842.165
355.6611,53675.035
355.8388,53551.88
356.0165,53507.535
356.1942,53557.135
356.3719,53643.085
356.5495,53606.085
356.7271,53532.83
356.9047,53507.07
357.0823,53508.36
357.2599,53532.79
357.4374,53462.78
357.6149,53302.25
357.7924,53167.86
357.9699,53163.68
358.1474,53137.975
358.3248,52989.325
358.5023,52943.59
358.6797,52822.995
358.8571,52747.42
359.0344,52690.215
359.2118,52567.745
359.3891,52587.16
359.5664,52480.305
359.7437,52419.785
359.9209,52381.83
360.0982,52275.57
360.2754,52082.955
360.4526,52144.48
360.6298,52134.59
360.807,52082.58
360.9841,52059.13
361.1613,52110.46
361.3383,52471.22
361.5154,52442.275
361.6925,52457.585
361.8695,52357.31
362.0466,52176.71
362.2236,51932.74
362.4005,51714.985
362.5775,51451.97
362.7545,51325.49
362.9314,51199.48
363.1083,51287.79
363.2852,51860.745
363.462,51951.825
363.6389,51633.46
363.8157,51336.7
363.9925,51022.615
364.1693,50858.87
364.346,50744.39
364.5228,50837.845
364.6996,51110.275
364.8762,51152.335
365.0529,51228.355
365.2296,51445.035
365.4062,51325.45
365.5829,51150.865
365.7595,51154.98
365.9361,51086.76
366.1126,50956.46
366.2892,52053.885
366.4657,53836.65
366.6422,54428.02
366.8186,53280.815
366.9951,52986.99
367.1716,52258.66
367.348,53017.765
367.5244,53764.73
367.7008,52667.15
367.8772,51880.71
368.0535,51783.65
368.2298,53825.315
368.4061,55383.795
368.5824,54631.12
368.7586,53300.325
368.9349,52691.33
369.1111,51548.685
369.2873,50658.505
369.4635,50515.98
369.6396,50472.38
369.8158,50508.745
369.9919,51216.11
370.168,52440.66
370.3441,52617.0
370.5202,51386.85
370.6962,50532.075
370.8722,50076.51
371.0482,50020.965
371.2242,50204.16
371.4002,50760.56
371.5761,50994.265
371.752,50629.845
371.9279,50651.16
372.1038,50776.425
372.2796,50634.25
372.4555,50496.615
372.6313,50513.935
372.8071,50240.625
372.9829,50109.685
373.1586,50494.435
373.3344,50638.63
373.5101,50150.935
373.6858,50067.45
373.8615,49838.58
374.0371,50008.54
374.2127,50513.32
374.3884,50309.04
374.564,49973.18
374.7395,49824.475
374.9151,49826.64
375.0906,50505.255
375.2661,51345.54
375.4416,50759.42
375.6171,50581.71
375.7925,50734.335
375.968,50839.09
376.1434,50649.52
376.3188,50578.545
376.4941,50556.565
376.6695,50663.37
376.8448,50850.35
377.0201,51224.78
377.1954,51541.665
377.3707,51241.235
377.5459,51464.15
377.7212,52191.165
377.8964,53364.71
378.0715,53780.275
378.2467,53344.895
378.4218,52711.97
378.597,51700.51
378.7721,51526.575
378.9472,51718.815
379.1222,53689.315
379.2973,54566.575
379.4723,54870.765
379.6473,57842.94
379.8223,59468.235
379.9972,56786.0
380.1722,54884.475
380.3471,54591.99
380.522,53079.805
380.6969,51928.9
380.8717,52190.69
381.0466,51995.89
381.2214,52451.95
381.3962,53210.465
381.571,52506.985
381.7457,52041.335
381.9204,52058.49
382.0952,51944.525
382.2699,52207.725
382.4445,53139.29
382.6192,53794.72
382.7938,54551.895
382.9685,55241.4
383.1431,54563.915
383.3176,53088.415
383.4922,52144.355
383.6667,52526.8
383.8412,52470.335
384.0157,52086.595
384.1902,52271.01
384.3646,52194.42
384.5391,52205.005
384.7134,53331.085
384.8878,55508.155
385.0622,57294.83
385.2365,55392.865
385.4109,53443.335
385.5852,53049.7
385.7594,54609.815
385.9337,58357.39
386.1079,60021.645
386.2822,61441.69
386.4564,61451.65
386.6306,58226.19
386.8047,57709.455
386.9789,59227.065
387.153,61242.32
387.3271,62198.665
387.5012,59891.675
387.6752,58368.37
387.8492,59644.735
388.0233,59895.96
388.1972,56977.465
388.3712,56002.395
388.5452,56086.985
388.7191,57287.62
388.893,60390.68
389.0669,60683.895
389.2408,55684.485
389.4146,52621.33
389.5884,51403.88
389.7623,51491.555
389.9361,52071.355
390.1098,51742.82
390.2835,51717.265
390.4573,51618.98
390.631,51587.915
390.8047,51874.46
390.9784,52157.56
391.152,51706.51
391.3256,51439.06
391.4992,51357.635
391.6728,51483.315
391.8464,52680.31
392.0199,52860.185
392.1934,51972.36
392.3669,52081.73
392.5403,53129.235
392.7138,54109.35
392.8873,55019.415
393.0607,54419.14
393.2341,53928.83
393.4074,54070.425
393.5808,53422.345
393.7542,53320.11
393.9274,53576.75
394.1007,52961.21
394.274,54478.9
394.4472,55796.56
394.6205,57226.945
394.7937,58355.82
394.9668,58664.41
395.14,57835.35
395.3131,54900.525
395.4863,52834.085
395.6594,52730.705
395.8325,52606.51
396.0055,53306.37
396.1786,54174.545
396.3516,54943.565
396.5246,53915.445
396.6975,52339.21
396.8705,52420.03
397.0434,54756.305
397.2163,53970.005
397.3892,53064.985
397.5621,53379.54
397.735,54707.215
397.9077,56080.795
398.0806,56062.535
398.2534,57147.685
398.4261,58376.11
398.5989,55828.56
398.7716,56350.95
398.9443,57493.295
399.117,61513.825
399.2896,62738.695
399.4623,60596.475
399.6349,56872.19
399.8075,56910.46
399.9801,54794.905
400.1526,53485.895
400.3252,52727.865
400.4977,52816.125
400.6702,53866.295
400.8427,52156.485
401.0151,51257.0
401.1875,50283.445
401.36,49955.315
401.5323,49826.04
401.7047,49272.69
401.877,49720.515
402.0494,50228.915
402.2216,51181.31
402.394,51291.855
402.5662,51346.98
402.7385,53959.5
402.9107,54181.73
403.0829,52360.885
403.2551,51408.94
403.4272,50703.54
403.5994,50879.945
403.7715,51170.795
403.9436,51940.33
404.1156,51707.975
