Timestamp,03/04/2024 06:50:58
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2771.855
218.2508,2831.7
218.442,2890.015
218.6332,2956.37
218.8244,3020.93
219.0156,3087.435
219.2067,3158.835
219.3979,3232.135
219.589,3307.485
219.7801,3383.14
219.9712,3464.195
220.1623,3545.075
220.3533,3633.69
220.5444,3720.24
220.7354,3809.84
220.9264,3901.99
221.1174,4000.265
221.3083,4100.555
221.4993,4199.49
221.6902,4296.415
221.8812,4402.84
222.0721,4514.64
222.263,4625.23
222.4538,4741.3
222.6447,4860.6
222.8355,4978.595
223.0264,5104.185
223.2172,5227.77
223.408,5359.615
223.5987,5492.365
223.7895,5625.645
223.9802,5765.15
224.1709,5907.67
224.3616,6051.98
224.5524,6201.89
224.743,6355.215
224.9337,6502.91
225.1243,6668.12
225.315,6825.82
225.5056,6978.28
225.6962,7148.655
225.8867,7317.91
226.0773,7486.525
226.2678,7658.565
226.4584,7834.04
226.6489,8014.77
226.8394,8187.325
227.0298,8373.275
227.2203,8566.745
227.4108,8770.025
227.6012,8972.075
227.7916,9163.46
227.982,9359.28
228.1723,9557.385
228.3627,9764.755
228.5531,9970.05
228.7434,10177.44
228.9337,10395.215
229.124,10615.53
229.3143,10840.005
229.5045,11081.415
229.6948,11319.895
229.885,11565.785
230.0752,11816.975
230.2654,12061.995
230.4556,12310.305
230.6457,12555.645
230.8358,12803.035
231.026,13058.02
231.2161,13301.47
231.4062,13563.425
231.5963,13813.29
231.7863,14072.195
231.9764,14353.92
232.1664,14632.315
232.3564,14926.555
232.5464,15201.89
232.7364,15490.72
232.9263,15766.39
233.1163,16066.45
233.3062,16363.38
233.4961,16684.91
233.686,16980.97
233.8758,17254.24
234.0657,17531.255
234.2555,17840.05
234.4454,18145.99
234.6352,18449.935
234.825,18749.315
235.0147,19036.36
235.2045,19337.24
235.3942,19638.51
235.5839,19939.0
235.7737,20237.355
235.9633,20525.61
236.153,20857.62
236.3427,21176.14
236.5323,21483.24
236.7219,21779.015
236.9115,22047.135
237.1011,22336.225
237.2907,22656.895
237.4803,22972.21
237.6698,23274.28
237.8593,23578.08
238.0488,23880.825
238.2383,24188.535
238.4278,24488.195
238.6172,24824.18
238.8066,25126.86
238.9961,25441.29
239.1855,25767.98
239.3748,26073.93
239.5642,26358.65
239.7536,26670.49
239.9429,26974.3
240.1322,27249.575
240.3215,27544.615
240.5108,27838.4
240.7001,28154.66
240.8893,28440.8
241.0786,28729.51
241.2677,29007.96
241.457,29327.625
241.6461,29562.275
241.8353,29817.03
242.0244,30071.725
242.2136,30332.46
242.4027,30592.135
242.5918,30855.295
242.7809,31095.65
242.9699,31249.4
243.159,31426.1
243.348,31750.53
243.537,32081.735
243.726,32350.745
243.915,32591.805
244.1039,32828.14
244.2929,32981.025
244.4818,33090.88
244.6707,33338.87
244.8596,33658.725
245.0485,33962.91
245.2373,34258.18
245.4262,34532.92
245.615,34767.885
245.8038,34969.49
245.9926,35204.67
246.1814,35430.715
246.3701,35468.9
246.5589,35529.08
246.7476,35772.275
246.9363,36092.57
247.1249,36360.27
247.3136,36624.785
247.5023,36856.34
247.6909,37122.94
247.8795,37336.09
248.0681,37573.73
248.2567,37789.475
248.4453,38005.085
248.6338,38198.005
248.8224,38284.755
249.0109,38221.375
249.1994,38382.385
249.3878,38673.935
249.5763,38922.59
249.7648,39144.185
249.9532,39355.475
250.1416,39603.745
250.33,39849.925
250.5183,40072.84
250.7067,40245.66
250.8951,40410.815
251.0834,40557.455
251.2717,40707.13
251.46,40844.34
251.6483,40973.33
251.8365,41054.765
252.0247,41010.71
252.213,41149.755
252.4012,41341.205
252.5894,41578.63
252.7775,41737.12
252.9657,41870.665
253.1538,42063.285
253.3419,42206.94
253.53,42308.57
253.7181,42425.995
253.9062,42560.64
254.0942,42665.865
254.2823,42742.02
254.4703,42813.35
254.6583,42919.58
254.8463,43009.08
255.0342,43056.1
255.2222,43105.08
255.4101,43102.275
255.598,43062.16
255.7859,43177.615
255.9738,43343.235
256.1616,43502.125
256.3495,43669.92
256.5373,43788.715
256.7251,43979.945
256.9129,44088.955
257.1006,44177.66
257.2884,44299.605
257.4761,44438.77
257.6638,44515.54
257.8515,44548.73
258.0392,44606.135
258.2269,44644.035
258.4146,44690.275
258.6022,44759.56
258.7898,44758.05
258.9774,44790.165
259.165,44864.705
259.3525,44914.295
259.5401,44932.985
259.7276,45008.17
259.9151,45090.27
260.1026,45142.575
260.2901,45216.75
260.4776,45292.365
260.665,45428.495
260.8524,45543.655
261.0398,45649.65
261.2272,45684.785
261.4146,45689.19
261.6019,45744.45
261.7893,45798.735
261.9766,45842.095
262.1639,45904.695
262.3512,45899.315
262.5384,45893.01
262.7257,45903.065
262.9129,45926.59
263.1001,45950.515
263.2873,46024.19
263.4745,46061.215
263.6617,45995.98
263.8488,46022.065
264.0359,46056.395
264.2231,46069.73
264.4101,46104.015
264.5972,46138.025
264.7842,46161.51
264.9713,46171.36
265.1583,46165.795
265.3453,46191.94
265.5323,46228.09
265.7193,46265.93
265.9062,46331.555
266.0931,46352.945
266.2801,46347.725
266.4669,46404.86
266.6538,46452.76
266.8407,46505.81
267.0276,46481.54
267.2143,46452.725
267.4012,46485.85
267.588,46425.925
267.7747,46422.9
267.9615,46429.235
268.1482,46427.325
268.3349,46440.305
268.5217,46416.59
268.7083,46375.74
268.895,46367.285
269.0817,46411.36
269.2682,46402.87
269.4549,46357.73
269.6415,46259.515
269.8281,46254.34
270.0146,46297.8
270.2012,46325.97
270.3877,46356.515
270.5742,46361.75
270.7607,46361.15
270.9472,46359.875
271.1336,46353.35
271.32,46336.85
271.5065,46314.975
271.6929,46317.88
271.8792,46360.565
272.0656,46354.635
272.252,46390.1
272.4383,46410.75
272.6246,46389.135
272.8109,46387.285
272.9972,46474.59
273.1835,46531.41
273.3697,46559.87
273.5559,46587.11
273.7421,46610.495
273.9283,46621.95
274.1145,46624.805
274.3007,46642.1
274.4868,46687.715
274.6729,46765.365
274.859,46795.09
275.0451,46814.075
275.2311,46725.225
275.4172,46766.715
275.6032,46823.8
275.7892,46887.895
275.9752,46908.695
276.1612,46970.15
276.3472,46949.355
276.5331,46954.44
276.719,46969.42
276.9049,47000.855
277.0908,46985.89
277.2767,46995.86
277.4625,47050.015
277.6484,47052.835
277.8342,47044.645
278.02,47073.83
278.2057,47141.4
278.3915,47226.05
278.5772,47259.03
278.763,47244.51
278.9487,47321.56
279.1343,47414.95
279.32,47426.29
279.5057,47394.05
279.6913,47314.295
279.877,47323.355
280.0625,47356.07
280.2481,47326.665
280.4337,47314.485
280.6192,47402.015
280.8048,47488.455
280.9903,47483.125
281.1758,47452.745
281.3612,47426.25
281.5467,47439.51
281.7321,47524.665
281.9175,47579.235
282.1029,47601.64
282.2884,47637.69
282.4737,47615.62
282.6591,47595.92
282.8444,47628.205
283.0297,47661.995
283.215,47701.195
283.4002,47733.98
283.5855,47719.26
283.7707,47645.825
283.956,47665.06
284.1412,47683.475
284.3264,47762.48
284.5115,47865.68
284.6967,47939.64
284.8818,47927.75
285.0669,47903.875
285.252,47948.855
285.4371,48007.75
285.6222,48001.855
285.8072,48015.78
285.9922,48041.055
286.1772,48111.545
286.3622,48193.695
286.5472,48191.365
286.7321,48174.035
286.9171,48265.49
287.102,48320.06
287.2869,48419.155
287.4717,48547.67
287.6566,48598.65
287.8415,48648.165
288.0263,48687.835
288.2111,48643.86
288.3959,48604.245
288.5806,48658.63
288.7654,48731.74
288.9501,48893.065
289.1348,48975.315
289.3195,49020.385
289.5042,49100.13
289.6889,49210.765
289.8735,49179.595
290.0581,49200.0
290.2428,49173.545
290.4273,49239.85
290.6119,49358.08
290.7965,49407.275
290.981,49471.03
291.1655,49524.505
291.35,49461.0
291.5345,49445.775
291.719,49510.86
291.9034,49594.28
292.0878,49728.475
292.2722,49775.355
292.4566,49790.81
292.641,49864.135
292.8253,49923.885
293.0096,49952.075
293.194,50046.19
293.3783,50113.03
293.5626,50206.0
293.7468,50283.8
293.9311,50355.345
294.1153,50332.915
294.2995,50249.88
294.4837,50227.375
294.6678,50224.54
294.852,50246.205
295.0361,50340.385
295.2202,50423.65
295.4043,50534.11
295.5884,50564.78
295.7725,50631.115
295.9565,50681.285
296.1405,50645.56
296.3246,50674.115
296.5085,50822.745
296.6925,50961.325
296.8764,51015.405
297.0603,51047.68
297.2443,51077.91
297.4282,51083.825
297.612,51077.6
297.7959,51089.605
297.9797,51122.9
298.1635,51123.855
298.3474,51278.42
298.5311,51410.725
298.7149,51398.425
298.8987,51368.38
299.0823,51386.63
299.2661,51368.895
299.4498,51283.985
299.6334,51357.205
299.8171,51441.55
300.0007,51487.005
300.1843,51544.595
300.368,51597.065
300.5515,51621.15
300.7351,51656.31
300.9186,51693.29
301.1021,51709.155
301.2857,51772.675
301.4691,51825.77
301.6526,51922.46
301.8361,51923.025
302.0195,51924.895
302.2029,51971.42
302.3863,52042.58
302.5697,52044.705
302.753,52127.345
302.9364,52237.42
303.1197,52369.22
303.303,52408.365
303.4863,52395.32
303.6696,52322.895
303.8528,52303.835
304.036,52325.27
304.2192,52409.83
304.4024,52457.215
304.5856,52446.445
304.7688,52494.29
304.9519,52567.17
305.135,52596.235
305.3181,52624.57
305.5012,52669.645
305.6842,52754.855
305.8673,52814.25
306.0504,52807.43
306.2333,52736.22
306.4163,52770.53
306.5993,52790.945
306.7822,52860.58
306.9652,52929.52
307.1481,52924.955
307.331,52940.22
307.5139,52953.445
307.6967,52948.2
307.8796,52969.015
308.0624,53017.505
308.2452,53000.17
308.428,52992.225
308.6107,53053.89
308.7935,53052.74
308.9762,53080.48
309.1589,53126.65
309.3416,53152.08
309.5243,53171.315
309.7069,53216.265
309.8896,53215.265
310.0721,53222.02
310.2548,53271.58
310.4373,53316.35
310.6199,53412.165
310.8024,53416.095
310.985,53458.93
311.1674,53409.13
311.3499,53367.265
311.5324,53431.765
311.7148,53546.68
311.8973,53540.695
312.0797,53568.885
312.2621,53642.625
312.4445,53622.285
312.6268,53601.12
312.8091,53655.11
312.9915,53621.54
313.1738,53628.545
313.356,53597.595
313.5383,53582.16
313.7206,53630.94
313.9027,53590.895
314.085,53613.015
314.2672,53661.265
314.4493,53727.15
314.6314,53791.17
314.8136,53860.735
314.9957,53834.39
315.1778,53799.31
315.3598,53841.63
315.5419,53888.955
315.724,53938.09
315.9059,53955.155
316.088,53961.52
316.2699,54042.61
316.4519,54091.57
316.6338,54065.75
316.8157,53975.76
316.9977,53981.035
317.1795,54072.025
317.3614,54171.375
317.5432,54244.735
317.7251,54276.915
317.9069,54198.915
318.0887,54174.88
318.2704,54126.845
318.4522,54162.73
318.6339,54243.37
318.8156,54383.84
318.9973,54383.09
319.179,54453.6
319.3607,54537.555
319.5423,54604.57
319.7239,54614.13
319.9055,54593.7
320.0871,54631.945
320.2687,54665.68
320.4502,54660.545
320.6317,54600.565
320.8132,54666.91
320.9947,54732.035
321.1761,54801.86
321.3576,54820.545
321.5391,54827.645
321.7205,54872.4
321.9019,54905.685
322.0832,54902.59
322.2646,54906.035
322.4459,54920.19
322.6272,54920.56
322.8085,54923.66
322.9898,54945.22
323.1711,54919.17
323.3523,54919.675
323.5335,54920.0
323.7147,55069.55
323.8959,55250.46
324.0771,55323.095
324.2582,55337.365
324.4393,55364.105
324.6204,55425.245
324.8015,55448.8
324.9826,55548.535
325.1637,55692.645
325.3447,55702.885
325.5257,55709.005
325.7067,55684.45
325.8877,55532.33
326.0686,55471.135
326.2496,55517.95
326.4305,55506.175
326.6114,55569.18
326.7922,55659.2
326.9731,55744.47
327.1539,55793.595
327.3347,55875.81
327.5155,55934.82
327.6963,56044.355
327.8771,56059.85
328.0578,55939.805
328.2385,55781.34
328.4193,55799.79
328.5999,55824.18
328.7806,55820.93
328.9613,55871.845
329.1419,55882.22
329.3225,55952.56
329.5031,55924.38
329.6837,55896.21
329.8642,55861.73
330.0447,55852.51
330.2252,55840.085
330.4057,55813.425
330.5862,55826.175
330.7667,55844.05
330.9471,55877.625
331.1275,55991.6
331.3079,56052.47
331.4883,56194.165
331.6687,56230.07
331.849,56013.595
332.0293,55901.09
332.2096,55863.065
332.3899,55908.63
332.5702,56002.27
332.7504,56093.69
332.9306,56179.715
333.1108,56135.62
333.291,56036.185
333.4712,56035.93
333.6514,56084.795
333.8315,56071.67
334.0116,56086.475
334.1917,56166.68
334.3717,56257.79
334.5518,56280.295
334.7318,56201.09
334.9119,56185.555
335.0918,56241.845
335.2718,56298.915
335.4518,56326.555
335.6317,56357.37
335.8116,56456.945
335.9915,56418.62
336.1714,56261.115
336.3513,56224.545
336.5311,56277.485
336.7109,56391.325
336.8907,56453.12
337.0705,56288.535
337.2502,56094.62
337.43,56032.495
337.6097,55956.06
337.7894,55956.455
337.9691,56006.02
338.1488,56069.7
338.3284,56115.7
338.508,56240.145
338.6877,56380.09
338.8672,56403.98
339.0468,56334.56
339.2263,56291.105
339.4059,56617.71
339.5854,57110.93
339.7649,56669.725
339.9443,56344.42
340.1238,56257.215
340.3032,56284.13
340.4826,56316.855
340.662,56208.63
340.8414,56107.045
341.0207,56143.315
341.2001,56162.08
341.3794,56158.785
341.5587,56246.715
341.738,56292.74
341.9172,56303.195
342.0965,56301.65
342.2757,56176.3
342.4549,55994.655
342.6341,56026.29
342.8132,56060.41
342.9923,56266.26
343.1715,56488.235
343.3506,56524.17
343.5296,56233.63
343.7087,56094.42
343.8878,56043.98
344.0668,56062.35
344.2458,56083.21
344.4248,55973.83
344.6037,55948.065
344.7827,55992.565
344.9616,55967.19
345.1405,55972.025
345.3194,55991.22
345.4982,55913.95
345.6771,55861.92
345.8559,55848.58
346.0347,55866.82
346.2135,55835.41
346.3923,55811.57
346.571,55748.555
346.7498,55718.715
346.9285,55804.74
347.1071,55747.065
347.2859,55632.8
347.4645,55693.595
347.6431,55772.465
347.8217,55783.93
348.0003,55689.74
348.1789,55684.94
348.3574,55663.865
348.5359,55603.695
348.7145,55508.08
348.893,55547.01
349.0714,55565.59
349.2499,55443.175
349.4283,55340.8
349.6068,55229.335
349.7852,55190.74
349.9635,55231.41
350.1419,55219.155
350.3202,55161.645
350.4985,55053.895
350.6768,54965.265
350.8551,54914.135
351.0334,54906.015
351.2116,54880.465
351.3898,54910.19
351.568,54822.595
351.7462,54815.97
351.9243,54776.25
352.1025,54697.47
352.2806,54614.355
352.4587,54599.965
352.6368,54533.2
352.8148,54443.295
352.9929,54378.935
353.1709,54435.31
353.3489,54432.025
353.5268,54353.845
353.7048,54273.615
353.8828,54220.36
354.0607,54143.48
354.2386,54140.76
354.4165,54090.555
354.5943,54049.655
354.7722,54043.665
354.95,54130.935
355.1278,54135.085
355.3056,54012.6
355.4833,53816.37
355.6611,53647.22
355.8388,53531.85
356.0165,53484.53
356.1942,53532.485
356.3719,53624.015
356.5495,53589.855
356.7271,53504.925
356.9047,53485.635
357.0823,53480.145
357.2599,53506.5
357.4374,53442.85
357.6149,53283.835
357.7924,53140.065
357.9699,53146.3
358.1474,53109.295
358.3248,52966.105
358.5023,52923.24
358.6797,52802.705
358.8571,52719.55
359.0344,52667.52
359.2118,52544.125
359.3891,52569.555
359.5664,52451.81
359.7437,52401.26
359.9209,52362.945
360.0982,52254.11
360.2754,52057.97
360.4526,52118.62
360.6298,52115.81
360.807,52051.995
360.9841,52030.305
361.1613,52097.29
361.3383,52438.005
361.5154,52418.7
361.6925,52432.61
361.8695,52331.185
362.0466,52147.37
362.2236,51911.085
362.4005,51691.42
362.5775,51432.855
362.7545,51299.42
362.9314,51180.925
363.1083,51271.5
363.2852,51832.895
363.462,51933.065
363.6389,51608.135
363.8157,51321.065
363.9925,50997.47
364.1693,50841.265
364.346,50725.525
364.5228,50822.24
364.6996,51098.42
364.8762,51135.75
365.0529,51210.22
365.2296,51420.86
365.4062,51298.745
365.5829,51137.785
365.7595,51132.365
365.9361,51054.955
366.1126,50940.965
366.2892,52036.975
366.4657,53817.795
366.6422,54399.06
366.8186,53253.44
366.9951,52972.665
367.1716,52240.545
367.348,53016.155
367.5244,53749.71
367.7008,52638.64
367.8772,51863.365
368.0535,51767.695
368.2298,53813.97
368.4061,55361.135
368.5824,54590.39
368.7586,53279.885
368.9349,52677.775
369.1111,51528.105
369.2873,50645.405
369.4635,50505.225
369.6396,50453.57
369.8158,50484.645
369.9919,51198.28
370.168,52432.44
370.3441,52590.52
370.5202,51357.96
370.6962,50520.225
370.8722,50057.81
371.0482,50002.02
371.2242,50186.545
371.4002,50743.525
371.5761,50981.865
371.752,50609.5
371.9279,50641.605
372.1038,50754.09
372.2796,50614.775
372.4555,50479.145
372.6313,50500.995
372.8071,50224.015
372.9829,50099.61
373.1586,50486.54
373.3344,50622.62
373.5101,50141.335
373.6858,50049.35
373.8615,49824.2
374.0371,49989.755
374.2127,50500.45
374.3884,50286.545
374.564,49943.085
374.7395,49809.52
374.9151,49814.0
375.0906,50488.465
375.2661,51330.93
375.4416,50735.85
375.6171,50562.15
375.7925,50729.025
375.968,50820.085
376.1434,50641.63
376.3188,50564.945
376.4941,50545.43
376.6695,50648.805
376.8448,50843.235
377.0201,51207.84
377.1954,51531.54
377.3707,51222.805
377.5459,51453.795
377.7212,52177.01
377.8964,53355.18
378.0715,53771.185
378.2467,53322.445
378.4218,52698.155
378.597,51681.39
378.7721,51512.155
378.9472,51710.44
379.1222,53692.57
379.2973,54543.445
379.4723,54861.9
379.6473,57844.1
379.8223,59439.36
379.9972,56752.605
380.1722,54877.11
380.3471,54584.93
380.522,53062.225
380.6969,51922.74
380.8717,52181.205
381.0466,51987.44
381.2214,52446.21
381.3962,53191.345
381.571,52483.3
381.7457,52023.885
381.9204,52039.17
382.0952,51931.86
382.2699,52196.91
382.4445,53122.17
382.6192,53779.045
382.7938,54522.455
382.9685,55222.185
383.1431,54544.625
383.3176,53078.72
383.4922,52127.695
383.6667,52524.96
383.8412,52448.28
384.0157,52064.76
384.1902,52257.47
384.3646,52181.585
384.5391,52193.94
384.7134,53321.64
384.8878,55505.97
385.0622,57270.02
385.2365,55364.49
385.4109,53427.53
385.5852,53041.91
385.7594,54609.66
385.9337,58346.1
386.1079,59990.715
386.2822,61416.235
386.4564,61415.95
386.6306,58186.8
386.8047,57716.33
386.9789,59222.965
387.153,61235.495
387.3271,62176.695
387.5012,59854.145
387.6752,58365.71
387.8492,59647.465
388.0233,59869.465
388.1972,56945.17
388.3712,55993.065
388.5452,56088.91
388.7191,57288.65
388.893,60380.185
389.0669,60652.025
389.2408,55645.03
389.4146,52616.125
389.5884,51406.42
389.7623,51486.435
389.9361,52060.945
390.1098,51729.375
390.2835,51705.74
390.4573,51601.96
390.631,51571.86
390.8047,51870.965
390.9784,52143.115
391.152,51693.45
391.3256,51436.4
391.4992,51345.305
391.6728,51474.655
391.8464,52673.74
392.0199,52848.165
392.1934,51962.56
392.3669,52072.02
392.5403,53114.435
392.7138,54095.945
392.8873,55004.99
393.0607,54394.99
393.2341,53910.925
393.4074,54063.6
393.5808,53405.985
393.7542,53309.39
393.9274,53566.135
394.1007,52941.48
394.274,54475.23
394.4472,55773.51
394.6205,57208.86
394.7937,58347.08
394.9668,58646.725
395.14,57816.79
395.3131,54880.38
395.4863,52823.125
395.6594,52720.86
395.8325,52591.155
396.0055,53292.11
396.1786,54158.37
396.3516,54930.51
396.5246,53893.87
396.6975,52323.26
396.8705,52406.945
397.0434,54742.06
397.2163,53934.51
397.3892,53038.915
397.5621,53376.64
397.735,54695.81
397.9077,56056.275
398.0806,56033.905
398.2534,57153.515
398.4261,58339.64
398.5989,55800.185
398.7716,56337.48
398.9443,57485.7
399.117,61493.92
399.2896,62699.115
399.4623,60533.375
399.6349,56847.105
399.8075,56913.56
399.9801,54774.675
400.1526,53473.085
400.3252,52714.34
400.4977,52807.38
400.6702,53851.0
400.8427,52129.345
401.0151,51241.305
401.1875,50270.52
401.36,49948.255
401.5323,49807.04
401.7047,49258.11
401.877,49707.99
402.0494,50217.295
402.2216,51169.445
402.394,51267.445
402.5662,51333.955
402.7385,53946.59
402.9107,54149.52
403.0829,52335.53
403.2551,51391.175
403.4272,50690.525
403.5994,50869.795
403.7715,51155.745
403.9436,51919.145
404.1156,51689.97
