Timestamp,03/04/2024 17:53:18
Spectrometer Temp (C),29.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2894.84
218.2508,2957.87
218.442,3022.36
218.6332,3091.555
218.8244,3158.81
219.0156,3230.925
219.2067,3308.325
219.3979,3386.62
219.589,3465.31
219.7801,3546.14
219.9712,3629.5
220.1623,3716.76
220.3533,3811.07
220.5444,3904.58
220.7354,3998.1
220.9264,4092.245
221.1174,4199.585
221.3083,4306.29
221.4993,4407.27
221.6902,4510.455
221.8812,4624.13
222.0721,4740.4
222.263,4860.36
222.4538,4979.52
222.6447,5105.73
222.8355,5231.68
223.0264,5360.625
223.2172,5491.525
223.408,5627.435
223.5987,5768.245
223.7895,5906.38
223.9802,6054.2
224.1709,6202.05
224.3616,6354.045
224.5524,6509.435
224.743,6668.175
224.9337,6820.015
225.1243,6994.55
225.315,7158.765
225.5056,7321.905
225.6962,7491.895
225.8867,7668.09
226.0773,7846.745
226.2678,8023.695
226.4584,8205.35
226.6489,8393.24
226.8394,8570.675
227.0298,8767.6
227.2203,8966.735
227.4108,9180.075
227.6012,9387.125
227.7916,9582.345
227.982,9788.215
228.1723,9987.11
228.3627,10204.655
228.5531,10413.3
228.7434,10628.495
228.9337,10848.175
229.124,11077.1
229.3143,11310.84
229.5045,11557.775
229.6948,11803.25
229.885,12055.615
230.0752,12313.295
230.2654,12573.835
230.4556,12823.785
230.6457,13071.815
230.8358,13328.69
231.026,13587.235
231.2161,13835.12
231.4062,14104.365
231.5963,14358.84
231.7863,14627.285
231.9764,14912.78
232.1664,15197.97
232.3564,15494.2
232.5464,15779.675
232.7364,16072.155
232.9263,16349.74
233.1163,16657.065
233.3062,16962.985
233.4961,17287.355
233.686,17588.24
233.8758,17862.205
234.0657,18142.765
234.2555,18453.195
234.4454,18763.515
234.6352,19070.725
234.825,19375.575
235.0147,19666.905
235.2045,19970.1
235.3942,20270.425
235.5839,20579.555
235.7737,20868.8
235.9633,21166.255
236.153,21493.48
236.3427,21818.97
236.5323,22126.955
236.7219,22422.61
236.9115,22689.87
237.1011,22970.945
237.2907,23286.135
237.4803,23604.035
237.6698,23900.965
237.8593,24208.67
238.0488,24505.055
238.2383,24815.965
238.4278,25114.405
238.6172,25441.72
238.8066,25752.365
238.9961,26057.58
239.1855,26386.48
239.3748,26684.79
239.5642,26967.615
239.7536,27277.29
239.9429,27569.57
240.1322,27840.865
240.3215,28134.115
240.5108,28429.975
240.7001,28734.235
240.8893,29014.44
241.0786,29296.7
241.2677,29569.475
241.457,29885.03
241.6461,30116.465
241.8353,30362.23
242.0244,30614.31
242.2136,30857.735
242.4027,31116.445
242.5918,31368.205
242.7809,31604.785
242.9699,31766.58
243.159,31923.015
243.348,32225.72
243.537,32547.07
243.726,32804.85
243.915,33044.52
244.1039,33281.51
244.2929,33450.05
244.4818,33552.155
244.6707,33770.775
244.8596,34079.24
245.0485,34369.835
245.2373,34653.87
245.4262,34920.295
245.615,35147.035
245.8038,35352.815
245.9926,35574.425
246.1814,35798.54
246.3701,35856.17
246.5589,35902.255
246.7476,36098.43
246.9363,36403.315
247.1249,36664.335
247.3136,36912.45
247.5023,37142.55
247.6909,37387.41
247.8795,37594.15
248.0681,37825.97
248.2567,38030.385
248.4453,38236.01
248.6338,38419.75
248.8224,38514.155
249.0109,38471.29
249.1994,38578.755
249.3878,38841.115
249.5763,39081.1
249.7648,39288.01
249.9532,39479.86
250.1416,39712.675
250.33,39947.115
250.5183,40169.095
250.7067,40327.38
250.8951,40477.21
251.0834,40614.77
251.2717,40759.64
251.46,40882.6
251.6483,41006.34
251.8365,41081.955
252.0247,41056.21
252.213,41160.325
252.4012,41319.715
252.5894,41552.125
252.7775,41699.025
252.9657,41819.34
253.1538,41990.43
253.3419,42123.475
253.53,42200.93
253.7181,42313.755
253.9062,42430.895
254.0942,42529.555
254.2823,42598.985
254.4703,42662.74
254.6583,42742.275
254.8463,42829.06
255.0342,42856.71
255.2222,42894.82
255.4101,42885.81
255.598,42839.89
255.7859,42925.15
255.9738,43076.97
256.1616,43223.1
256.3495,43380.235
256.5373,43487.845
256.7251,43665.78
256.9129,43762.745
257.1006,43833.165
257.2884,43946.21
257.4761,44068.665
257.6638,44142.575
257.8515,44166.675
258.0392,44208.67
258.2269,44230.28
258.4146,44262.62
258.6022,44315.235
258.7898,44304.315
258.9774,44314.935
259.165,44374.785
259.3525,44439.08
259.5401,44448.67
259.7276,44510.17
259.9151,44575.41
260.1026,44610.735
260.2901,44674.835
260.4776,44714.32
260.665,44845.245
260.8524,44941.3
261.0398,45046.305
261.2272,45065.43
261.4146,45060.875
261.6019,45104.165
261.7893,45159.76
261.9766,45192.955
262.1639,45244.485
262.3512,45211.95
262.5384,45199.1
262.7257,45196.73
262.9129,45217.365
263.1001,45230.395
263.2873,45298.355
263.4745,45328.62
263.6617,45244.95
263.8488,45266.24
264.0359,45292.62
264.2231,45296.56
264.4101,45308.65
264.5972,45328.61
264.7842,45335.79
264.9713,45330.77
265.1583,45312.455
265.3453,45336.69
265.5323,45357.82
265.7193,45381.92
265.9062,45434.885
266.0931,45456.85
266.2801,45445.19
266.4669,45494.535
266.6538,45531.545
266.8407,45581.54
267.0276,45543.65
267.2143,45512.425
267.4012,45543.905
267.588,45467.005
267.7747,45456.185
267.9615,45455.565
268.1482,45440.5
268.3349,45451.56
268.5217,45438.435
268.7083,45368.67
268.895,45351.03
269.0817,45389.07
269.2682,45382.295
269.4549,45312.585
269.6415,45201.3
269.8281,45175.215
270.0146,45221.18
270.2012,45238.195
270.3877,45270.57
270.5742,45269.42
270.7607,45258.25
270.9472,45252.27
271.1336,45238.515
271.32,45208.165
271.5065,45181.15
271.6929,45169.995
271.8792,45201.655
272.0656,45197.59
272.252,45210.07
272.4383,45219.695
272.6246,45192.21
272.8109,45191.08
272.9972,45271.485
273.1835,45309.94
273.3697,45346.33
273.5559,45360.52
273.7421,45379.765
273.9283,45385.565
274.1145,45378.805
274.3007,45388.175
274.4868,45420.44
274.6729,45498.31
274.859,45513.195
275.0451,45519.82
275.2311,45427.33
275.4172,45469.955
275.6032,45509.075
275.7892,45574.81
275.9752,45582.35
276.1612,45637.79
276.3472,45599.53
276.5331,45601.565
276.719,45618.235
276.9049,45635.725
277.0908,45615.26
277.2767,45617.27
277.4625,45659.825
277.6484,45665.4
277.8342,45644.395
278.02,45669.475
278.2057,45735.03
278.3915,45806.58
278.5772,45842.795
278.763,45808.155
278.9487,45889.125
279.1343,45961.125
279.32,45977.21
279.5057,45942.785
279.6913,45851.845
279.877,45865.565
280.0625,45875.715
280.2481,45842.31
280.4337,45821.775
280.6192,45896.02
280.8048,45974.105
280.9903,45961.425
281.1758,45927.115
281.3612,45890.355
281.5467,45902.67
281.7321,45992.36
281.9175,46040.245
282.1029,46059.455
282.2884,46088.645
282.4737,46055.305
282.6591,46024.065
282.8444,46052.335
283.0297,46077.555
283.215,46117.77
283.4002,46143.61
283.5855,46117.095
283.7707,46030.27
283.956,46028.905
284.1412,46043.305
284.3264,46126.89
284.5115,46216.205
284.6967,46289.92
284.8818,46276.18
285.0669,46238.01
285.252,46286.31
285.4371,46342.48
285.6222,46323.655
285.8072,46324.87
285.9922,46333.115
286.1772,46407.385
286.3622,46483.68
286.5472,46483.525
286.7321,46453.92
286.9171,46535.81
287.102,46593.105
287.2869,46684.195
287.4717,46803.845
287.6566,46844.38
287.8415,46880.82
288.0263,46907.635
288.2111,46867.32
288.3959,46824.155
288.5806,46858.77
288.7654,46929.43
288.9501,47093.68
289.1348,47160.71
289.3195,47201.415
289.5042,47263.35
289.6889,47370.58
289.8735,47327.655
290.0581,47340.465
290.2428,47312.065
290.4273,47366.15
290.6119,47474.665
290.7965,47522.785
290.981,47567.095
291.1655,47613.255
291.35,47541.835
291.5345,47522.87
291.719,47590.21
291.9034,47664.595
292.0878,47789.48
292.2722,47830.05
292.4566,47837.965
292.641,47911.98
292.8253,47966.31
293.0096,47985.57
293.194,48053.73
293.3783,48106.74
293.5626,48195.75
293.7468,48262.1
293.9311,48325.33
294.1153,48300.355
294.2995,48204.635
294.4837,48171.185
294.6678,48157.615
294.852,48184.83
295.0361,48268.5
295.2202,48345.24
295.4043,48445.34
295.5884,48479.175
295.7725,48534.355
295.9565,48564.805
296.1405,48523.515
296.3246,48544.595
296.5085,48682.7
296.6925,48806.525
296.8764,48866.8
297.0603,48881.625
297.2443,48906.305
297.4282,48898.22
297.612,48888.265
297.7959,48887.62
297.9797,48918.395
298.1635,48907.435
298.3474,49046.52
298.5311,49172.21
298.7149,49151.425
298.8987,49110.725
299.0823,49124.285
299.2661,49100.2
299.4498,49018.885
299.6334,49081.725
299.8171,49166.31
300.0007,49195.675
300.1843,49241.805
300.368,49273.08
300.5515,49286.085
300.7351,49320.715
300.9186,49367.635
301.1021,49359.2
301.2857,49413.275
301.4691,49466.065
301.6526,49552.79
301.8361,49547.555
302.0195,49546.595
302.2029,49575.965
302.3863,49633.835
302.5697,49629.07
302.753,49694.605
302.9364,49791.755
303.1197,49917.24
303.303,49942.18
303.4863,49924.75
303.6696,49834.18
303.8528,49802.75
304.036,49833.855
304.2192,49923.33
304.4024,49956.345
304.5856,49942.45
304.7688,49972.41
304.9519,50043.515
305.135,50064.915
305.3181,50087.755
305.5012,50113.765
305.6842,50187.64
305.8673,50232.615
306.0504,50223.155
306.2333,50142.15
306.4163,50171.625
306.5993,50186.315
306.7822,50246.725
306.9652,50302.315
307.1481,50294.315
307.331,50301.78
307.5139,50303.25
307.6967,50299.295
307.8796,50297.56
308.0624,50342.605
308.2452,50327.24
308.428,50306.655
308.6107,50354.885
308.7935,50361.74
308.9762,50375.955
309.1589,50404.08
309.3416,50423.665
309.5243,50429.215
309.7069,50459.895
309.8896,50458.77
310.0721,50469.625
310.2548,50501.62
310.4373,50527.025
310.6199,50608.52
310.8024,50605.28
310.985,50653.25
311.1674,50602.955
311.3499,50534.635
311.5324,50597.075
311.7148,50696.72
311.8973,50684.125
312.0797,50693.36
312.2621,50756.02
312.4445,50747.905
312.6268,50718.43
312.8091,50763.8
312.9915,50729.515
313.1738,50709.47
313.356,50671.55
313.5383,50649.47
313.7206,50688.3
313.9027,50642.755
314.085,50651.985
314.2672,50695.95
314.4493,50746.335
314.6314,50815.665
314.8136,50865.605
314.9957,50839.33
315.1778,50799.61
315.3598,50835.415
315.5419,50872.595
315.724,50899.0
315.9059,50901.21
316.088,50915.08
316.2699,51001.315
316.4519,51040.34
316.6338,50986.32
316.8157,50888.435
316.9977,50889.145
317.1795,50976.06
317.3614,51062.395
317.5432,51121.535
317.7251,51145.02
317.9069,51071.25
318.0887,51035.875
318.2704,50994.08
318.4522,51013.935
318.6339,51074.03
318.8156,51194.305
318.9973,51188.855
319.179,51240.245
319.3607,51317.895
319.5423,51382.27
319.7239,51378.07
319.9055,51359.955
320.0871,51386.915
320.2687,51412.305
320.4502,51395.12
320.6317,51332.995
320.8132,51390.03
320.9947,51456.585
321.1761,51507.945
321.3576,51510.66
321.5391,51523.325
321.7205,51567.055
321.9019,51579.665
322.0832,51556.96
322.2646,51550.985
322.4459,51547.66
322.6272,51546.435
322.8085,51549.425
322.9898,51561.455
323.1711,51540.1
323.3523,51531.02
323.5335,51519.95
323.7147,51669.72
323.8959,51818.775
324.0771,51876.825
324.2582,51878.79
324.4393,51897.765
324.6204,51938.7
324.8015,51950.93
324.9826,52047.95
325.1637,52181.005
325.3447,52198.675
325.5257,52185.575
325.7067,52152.065
325.8877,51979.72
326.0686,51905.79
326.2496,51949.03
326.4305,51930.505
326.6114,52000.105
326.7922,52094.655
326.9731,52175.685
327.1539,52210.88
327.3347,52280.45
327.5155,52318.53
327.6963,52410.36
327.8771,52419.02
328.0578,52295.945
328.2385,52123.53
328.4193,52142.87
328.5999,52162.46
328.7806,52166.275
328.9613,52228.525
329.1419,52232.56
329.3225,52272.04
329.5031,52224.155
329.6837,52180.805
329.8642,52162.485
330.0447,52145.88
330.2252,52135.025
330.4057,52087.05
330.5862,52067.865
330.7667,52062.07
330.9471,52096.635
331.1275,52174.995
331.3079,52227.755
331.4883,52365.24
331.6687,52445.575
331.849,52249.395
332.0293,52108.705
332.2096,52080.0
332.3899,52106.72
332.5702,52184.055
332.7504,52258.875
332.9306,52333.405
333.1108,52286.165
333.291,52189.03
333.4712,52188.575
333.6514,52223.825
333.8315,52202.625
334.0116,52208.875
334.1917,52274.92
334.3717,52358.305
334.5518,52383.56
334.7318,52299.03
334.9119,52277.18
335.0918,52318.395
335.2718,52354.43
335.4518,52382.85
335.6317,52403.315
335.8116,52491.985
335.9915,52472.025
336.1714,52316.495
336.3513,52260.75
336.5311,52300.56
336.7109,52408.49
336.8907,52449.56
337.0705,52304.86
337.2502,52094.44
337.43,52023.84
337.6097,51929.025
337.7894,51929.07
337.9691,51984.635
338.1488,52044.885
338.3284,52084.055
338.508,52194.45
338.6877,52307.79
338.8672,52338.4
339.0468,52264.78
339.2263,52199.465
339.4059,52432.175
339.5854,52943.645
339.7649,52648.37
339.9443,52254.81
340.1238,52167.855
340.3032,52169.56
340.4826,52189.8
340.662,52081.765
340.8414,51968.975
341.0207,52006.315
341.2001,52029.42
341.3794,52024.1
341.5587,52104.435
341.738,52144.785
341.9172,52133.055
342.0965,52132.425
342.2757,52010.215
342.4549,51810.865
342.6341,51841.74
342.8132,51861.95
342.9923,52024.465
343.1715,52238.135
343.3506,52301.74
343.5296,52047.41
343.7087,51879.84
343.8878,51827.765
344.0668,51836.705
344.2458,51843.325
344.4248,51746.61
344.6037,51717.45
344.7827,51756.18
344.9616,51712.805
345.1405,51724.795
345.3194,51729.78
345.4982,51650.89
345.6771,51590.775
345.8559,51583.33
346.0347,51583.905
346.2135,51556.29
346.3923,51535.06
346.571,51476.345
346.7498,51432.715
346.9285,51506.53
347.1071,51448.04
347.2859,51349.76
347.4645,51408.205
347.6431,51462.795
347.8217,51475.31
348.0003,51372.38
348.1789,51373.31
348.3574,51340.71
348.5359,51279.445
348.7145,51188.1
348.893,51215.625
349.0714,51243.44
349.2499,51124.625
349.4283,50996.375
349.6068,50898.005
349.7852,50872.42
349.9635,50901.305
350.1419,50886.855
350.3202,50827.96
350.4985,50713.265
350.6768,50630.965
350.8551,50571.88
351.0334,50546.07
351.2116,50522.355
351.3898,50562.785
351.568,50480.84
351.7462,50460.42
351.9243,50425.565
352.1025,50342.535
352.2806,50267.09
352.4587,50246.505
352.6368,50177.63
352.8148,50081.18
352.9929,50022.765
353.1709,50063.11
353.3489,50065.815
353.5268,49985.3
353.7048,49912.88
353.8828,49863.97
354.0607,49774.775
354.2386,49774.48
354.4165,49730.395
354.5943,49672.575
354.7722,49669.97
354.95,49751.54
355.1278,49763.415
355.3056,49645.145
355.4833,49463.1
355.6611,49290.39
355.8388,49146.84
356.0165,49089.835
356.1942,49150.075
356.3719,49246.08
356.5495,49216.095
356.7271,49131.69
356.9047,49114.69
357.0823,49121.51
357.2599,49126.4
357.4374,49060.235
357.6149,48918.755
357.7924,48775.145
357.9699,48761.475
358.1474,48744.995
358.3248,48607.015
358.5023,48544.12
358.6797,48445.665
358.8571,48348.07
359.0344,48308.825
359.2118,48181.225
359.3891,48208.28
359.5664,48129.115
359.7437,48051.405
359.9209,47992.065
360.0982,47917.34
360.2754,47736.86
360.4526,47769.135
360.6298,47764.59
360.807,47705.73
360.9841,47671.415
361.1613,47693.58
361.3383,48027.415
361.5154,48064.605
361.6925,48032.355
361.8695,47972.59
362.0466,47786.24
362.2236,47571.845
362.4005,47360.595
362.5775,47121.46
362.7545,46976.075
362.9314,46860.925
363.1083,46899.72
363.2852,47363.665
363.462,47597.63
363.6389,47306.71
363.8157,46989.57
363.9925,46683.815
364.1693,46516.935
364.346,46409.36
364.5228,46464.175
364.6996,46713.445
364.8762,46775.935
365.0529,46821.22
365.2296,47008.275
365.4062,46977.285
365.5829,46755.685
365.7595,46739.49
365.9361,46714.56
366.1126,46571.135
366.2892,47330.58
366.4657,49016.08
366.6422,49881.62
366.8186,48863.195
366.9951,48411.195
367.1716,47835.315
367.348,48220.735
367.5244,49165.47
367.7008,48333.595
367.8772,47460.835
368.0535,47142.925
368.2298,48810.045
368.4061,50541.745
368.5824,50239.155
368.7586,48771.065
368.9349,48120.9
369.1111,47254.785
369.2873,46309.9
369.4635,46069.0
369.6396,46076.285
369.8158,46084.895
369.9919,46621.03
370.168,47716.36
370.3441,48189.315
370.5202,47094.23
370.6962,46138.3
370.8722,45674.275
371.0482,45625.145
371.2242,45775.76
371.4002,46241.22
371.5761,46545.68
371.752,46222.65
371.9279,46146.875
372.1038,46284.175
372.2796,46217.935
372.4555,46044.655
372.6313,46102.215
372.8071,45868.635
372.9829,45671.25
373.1586,45938.96
373.3344,46204.32
373.5101,45777.25
373.6858,45607.27
373.8615,45423.055
374.0371,45500.66
374.2127,45970.24
374.3884,45929.28
374.564,45559.915
374.7395,45376.685
374.9151,45372.13
375.0906,45870.31
375.2661,46750.23
375.4416,46407.96
375.6171,46056.905
375.7925,46157.45
375.968,46307.6
376.1434,46193.365
376.3188,46087.395
376.4941,46030.285
376.6695,46113.73
376.8448,46275.92
377.0201,46601.8
377.1954,46943.865
377.3707,46712.69
377.5459,46774.47
377.7212,47377.35
377.8964,48462.06
378.0715,49070.41
378.2467,48684.685
378.4218,48094.055
378.597,47152.115
378.7721,46803.575
378.9472,46972.79
379.1222,48526.56
379.2973,49788.265
379.4723,49887.225
379.6473,52097.02
379.8223,54359.305
379.9972,52268.165
380.1722,49979.61
380.3471,49551.705
380.522,48572.73
380.6969,47239.21
380.8717,47282.135
381.0466,47366.435
381.2214,47561.44
381.3962,48381.865
381.571,47890.265
381.7457,47328.595
381.9204,47248.735
382.0952,47266.755
382.2699,47338.14
382.4445,48192.76
382.6192,48848.945
382.7938,49517.975
382.9685,50204.945
383.1431,49824.26
383.3176,48473.53
383.4922,47369.355
383.6667,47592.18
383.8412,47768.185
384.0157,47358.235
384.1902,47415.08
384.3646,47479.33
384.5391,47383.48
384.7134,48249.765
384.8878,50124.925
385.0622,52128.585
385.2365,50863.295
385.4109,48654.275
385.5852,48031.255
385.7594,49181.105
385.9337,52638.385
386.1079,54698.825
386.2822,56020.9
386.4564,55977.105
386.6306,52770.325
386.8047,52103.35
386.9789,53614.84
387.153,55735.26
387.3271,56904.015
387.5012,54004.375
387.6752,52772.52
387.8492,53959.765
388.0233,54833.79
388.1972,52224.215
388.3712,50755.325
388.5452,50811.305
388.7191,51882.61
388.893,54615.26
389.0669,55793.265
389.2408,51194.525
389.4146,47794.765
389.5884,46569.49
389.7623,46620.825
389.9361,47280.795
390.1098,47110.97
390.2835,46967.78
390.4573,46896.085
390.631,46867.535
390.8047,47088.63
390.9784,47431.835
391.152,47093.785
391.3256,46750.045
391.4992,46684.665
391.6728,46736.615
391.8464,47739.77
392.0199,48197.135
392.1934,47413.595
392.3669,47160.29
392.5403,48107.68
392.7138,49109.98
392.8873,50047.65
393.0607,49699.315
393.2341,49065.655
393.4074,49131.055
393.5808,48711.435
393.7542,48469.6
393.9274,48752.53
394.1007,48261.055
394.274,49249.75
394.4472,50666.97
394.6205,51970.26
394.7937,53081.875
394.9668,53522.91
395.14,52979.585
395.3131,50471.875
395.4863,48100.915
395.6594,47796.0
395.8325,47942.7
396.0055,48422.845
396.1786,49310.14
396.3516,50036.855
396.5246,49454.265
396.6975,47821.26
396.8705,47409.565
397.0434,49566.33
397.2163,49590.095
397.3892,48449.97
397.5621,48407.785
397.735,49659.2
397.9077,51111.88
398.0806,51407.88
398.2534,51803.695
398.4261,53514.355
398.5989,51308.91
398.7716,51237.685
398.9443,52132.4
399.117,56029.455
399.2896,57682.65
399.4623,54854.94
399.6349,51515.355
399.8075,51689.765
399.9801,50449.7
400.1526,48918.595
400.3252,48059.6
400.4977,48094.325
400.6702,49166.265
400.8427,48064.98
401.0151,46831.38
401.1875,45987.045
401.36,45582.715
401.5323,45611.465
401.7047,45073.46
401.877,45325.685
402.0494,45865.72
402.2216,46689.19
402.394,47042.3
402.5662,46848.625
402.7385,48992.695
402.9107,49971.94
403.0829,48275.275
403.2551,47023.33
403.4272,46325.38
403.5994,46538.9
403.7715,46765.08
403.9436,47584.75
404.1156,47437.26
