Timestamp,03/04/2024 08:36:30
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2786.08
218.2508,2847.445
218.442,2906.935
218.6332,2973.105
218.8244,3036.78
219.0156,3104.74
219.2067,3179.02
219.3979,3253.53
219.589,3326.845
219.7801,3403.455
219.9712,3484.09
220.1623,3567.885
220.3533,3656.04
220.5444,3743.93
220.7354,3834.035
220.9264,3925.9
221.1174,4028.845
221.3083,4126.96
221.4993,4225.035
221.6902,4322.7
221.8812,4432.835
222.0721,4544.31
222.263,4657.355
222.4538,4772.645
222.6447,4897.34
222.8355,5018.555
223.0264,5142.13
223.2172,5268.29
223.408,5400.185
223.5987,5532.755
223.7895,5666.2
223.9802,5810.425
224.1709,5951.625
224.3616,6101.525
224.5524,6251.11
224.743,6404.225
224.9337,6552.795
225.1243,6717.375
225.315,6878.11
225.5056,7034.05
225.6962,7203.095
225.8867,7374.94
226.0773,7539.76
226.2678,7713.795
226.4584,7894.435
226.6489,8077.93
226.8394,8254.91
227.0298,8439.605
227.2203,8637.215
227.4108,8846.18
227.6012,9046.07
227.7916,9237.895
227.982,9439.315
228.1723,9641.925
228.3627,9852.275
228.5531,10056.465
228.7434,10267.25
228.9337,10483.89
229.124,10710.2
229.3143,10935.75
229.5045,11181.66
229.6948,11420.53
229.885,11667.305
230.0752,11920.04
230.2654,12171.01
230.4556,12421.63
230.6457,12664.715
230.8358,12915.855
231.026,13168.61
231.2161,13420.375
231.4062,13677.56
231.5963,13935.365
231.7863,14200.825
231.9764,14483.06
232.1664,14764.98
232.3564,15055.905
232.5464,15340.31
232.7364,15628.83
232.9263,15906.37
233.1163,16204.78
233.3062,16509.225
233.4961,16831.875
233.686,17132.17
233.8758,17406.505
234.0657,17687.38
234.2555,18005.48
234.4454,18306.725
234.6352,18613.995
234.825,18919.145
235.0147,19212.88
235.2045,19516.975
235.3942,19812.935
235.5839,20120.77
235.7737,20417.94
235.9633,20713.71
236.153,21043.95
236.3427,21365.26
236.5323,21677.305
236.7219,21980.765
236.9115,22249.97
237.1011,22539.485
237.2907,22862.31
237.4803,23180.54
237.6698,23480.505
237.8593,23798.39
238.0488,24098.965
238.2383,24411.695
238.4278,24717.53
238.6172,25050.3
238.8066,25358.565
238.9961,25674.57
239.1855,26004.635
239.3748,26312.25
239.5642,26606.1
239.7536,26922.605
239.9429,27223.725
240.1322,27498.08
240.3215,27796.76
240.5108,28101.36
240.7001,28414.865
240.8893,28707.81
241.0786,28993.605
241.2677,29283.29
241.457,29600.255
241.6461,29832.48
241.8353,30090.645
242.0244,30354.65
242.2136,30612.65
242.4027,30883.595
242.5918,31144.69
242.7809,31388.045
242.9699,31539.495
243.159,31720.87
243.348,32048.28
243.537,32381.855
243.726,32653.61
243.915,32900.04
244.1039,33142.16
244.2929,33291.845
244.4818,33402.45
244.6707,33650.545
244.8596,33974.895
245.0485,34282.015
245.2373,34586.345
245.4262,34863.495
245.615,35099.585
245.8038,35303.31
245.9926,35544.14
246.1814,35769.67
246.3701,35806.355
246.5589,35866.78
246.7476,36113.485
246.9363,36440.485
247.1249,36705.97
247.3136,36970.535
247.5023,37208.12
247.6909,37472.225
247.8795,37693.41
248.0681,37936.375
248.2567,38144.925
248.4453,38362.03
248.6338,38561.49
248.8224,38650.21
249.0109,38586.05
249.1994,38754.055
249.3878,39045.03
249.5763,39285.945
249.7648,39517.785
249.9532,39729.585
250.1416,39984.89
250.33,40227.205
250.5183,40460.43
250.7067,40621.805
250.8951,40790.13
251.0834,40938.46
251.2717,41101.28
251.46,41236.785
251.6483,41377.955
251.8365,41455.09
252.0247,41411.905
252.213,41549.865
252.4012,41728.675
252.5894,41983.3
252.7775,42123.49
252.9657,42266.155
253.1538,42459.53
253.3419,42611.865
253.53,42710.265
253.7181,42832.45
253.9062,42955.76
254.0942,43061.085
254.2823,43138.16
254.4703,43221.295
254.6583,43318.7
254.8463,43411.625
255.0342,43458.1
255.2222,43508.11
255.4101,43508.845
255.598,43475.07
255.7859,43576.9
255.9738,43746.775
256.1616,43910.985
256.3495,44078.715
256.5373,44194.49
256.7251,44388.625
256.9129,44493.22
257.1006,44581.465
257.2884,44696.755
257.4761,44834.325
257.6638,44904.945
257.8515,44941.955
258.0392,44995.375
258.2269,45036.34
258.4146,45086.435
258.6022,45153.445
258.7898,45158.96
258.9774,45180.45
259.165,45257.265
259.3525,45312.505
259.5401,45327.545
259.7276,45411.26
259.9151,45480.625
260.1026,45536.255
260.2901,45623.01
260.4776,45687.295
260.665,45827.705
260.8524,45940.565
261.0398,46046.175
261.2272,46084.06
261.4146,46069.955
261.6019,46134.13
261.7893,46197.9
261.9766,46232.965
262.1639,46296.93
262.3512,46289.605
262.5384,46282.575
262.7257,46288.985
262.9129,46312.1
263.1001,46330.29
263.2873,46406.66
263.4745,46448.07
263.6617,46369.675
263.8488,46395.345
264.0359,46429.925
264.2231,46447.865
264.4101,46470.34
264.5972,46507.095
264.7842,46526.98
264.9713,46530.385
265.1583,46525.385
265.3453,46545.715
265.5323,46588.545
265.7193,46629.61
265.9062,46693.96
266.0931,46708.96
266.2801,46701.995
266.4669,46752.355
266.6538,46796.11
266.8407,46841.33
267.0276,46810.795
267.2143,46784.725
267.4012,46822.56
267.588,46756.55
267.7747,46754.0
267.9615,46759.965
268.1482,46739.76
268.3349,46752.835
268.5217,46736.37
268.7083,46685.25
268.895,46682.185
269.0817,46722.385
269.2682,46719.35
269.4549,46670.44
269.6415,46577.43
269.8281,46568.085
270.0146,46617.355
270.2012,46643.3
270.3877,46675.235
270.5742,46667.615
270.7607,46668.42
270.9472,46667.39
271.1336,46658.2
271.32,46635.46
271.5065,46615.29
271.6929,46611.72
271.8792,46652.29
272.0656,46664.65
272.252,46682.285
272.4383,46708.275
272.6246,46687.39
272.8109,46682.05
272.9972,46764.53
273.1835,46815.95
273.3697,46853.29
273.5559,46868.935
273.7421,46895.185
273.9283,46895.92
274.1145,46898.4
274.3007,46913.045
274.4868,46950.685
274.6729,47027.7
274.859,47052.7
275.0451,47064.595
275.2311,46968.755
275.4172,47014.48
275.6032,47071.07
275.7892,47138.18
275.9752,47153.1
276.1612,47219.245
276.3472,47192.02
276.5331,47199.645
276.719,47218.47
276.9049,47247.52
277.0908,47231.575
277.2767,47245.445
277.4625,47284.49
277.6484,47294.78
277.8342,47273.675
278.02,47302.69
278.2057,47362.455
278.3915,47437.19
278.5772,47469.715
278.763,47447.49
278.9487,47524.395
279.1343,47604.535
279.32,47625.265
279.5057,47606.205
279.6913,47522.935
279.877,47526.445
280.0625,47560.96
280.2481,47533.465
280.4337,47512.865
280.6192,47603.76
280.8048,47686.485
280.9903,47684.85
281.1758,47658.715
281.3612,47631.27
281.5467,47640.39
281.7321,47731.165
281.9175,47775.765
282.1029,47796.71
282.2884,47838.565
282.4737,47809.265
282.6591,47786.395
282.8444,47816.795
283.0297,47846.945
283.215,47886.87
283.4002,47919.805
283.5855,47897.25
283.7707,47834.195
283.956,47835.64
284.1412,47855.49
284.3264,47946.75
284.5115,48047.105
284.6967,48114.14
284.8818,48099.745
285.0669,48068.545
285.252,48107.255
285.4371,48169.33
285.6222,48167.345
285.8072,48178.42
285.9922,48195.14
286.1772,48265.92
286.3622,48356.6
286.5472,48351.18
286.7321,48325.29
286.9171,48418.39
287.102,48474.575
287.2869,48571.735
287.4717,48696.285
287.6566,48744.765
287.8415,48791.62
288.0263,48822.65
288.2111,48779.755
288.3959,48747.465
288.5806,48796.83
288.7654,48859.785
288.9501,49026.915
289.1348,49101.015
289.3195,49147.29
289.5042,49229.26
289.6889,49338.44
289.8735,49302.155
290.0581,49320.045
290.2428,49290.95
290.4273,49351.745
290.6119,49473.605
290.7965,49523.15
290.981,49590.615
291.1655,49637.205
291.35,49562.315
291.5345,49554.875
291.719,49624.095
291.9034,49696.615
292.0878,49834.88
292.2722,49882.28
292.4566,49886.785
292.641,49965.63
292.8253,50026.715
293.0096,50056.785
293.194,50140.48
293.3783,50204.395
293.5626,50295.79
293.7468,50370.205
293.9311,50439.01
294.1153,50422.225
294.2995,50338.44
294.4837,50315.895
294.6678,50303.77
294.852,50332.59
295.0361,50423.0
295.2202,50508.775
295.4043,50611.025
295.5884,50657.41
295.7725,50709.0
295.9565,50751.545
296.1405,50714.745
296.3246,50747.295
296.5085,50884.86
296.6925,51024.39
296.8764,51081.68
297.0603,51115.06
297.2443,51142.51
297.4282,51147.935
297.612,51142.45
297.7959,51148.245
297.9797,51187.77
298.1635,51176.75
298.3474,51335.86
298.5311,51459.775
298.7149,51448.165
298.8987,51408.74
299.0823,51443.01
299.2661,51417.445
299.4498,51339.02
299.6334,51401.095
299.8171,51481.58
300.0007,51534.095
300.1843,51589.105
300.368,51631.345
300.5515,51664.715
300.7351,51694.525
300.9186,51733.215
301.1021,51742.13
301.2857,51797.385
301.4691,51855.76
301.6526,51952.26
301.8361,51951.39
302.0195,51962.215
302.2029,51994.625
302.3863,52060.025
302.5697,52059.555
302.753,52151.43
302.9364,52257.26
303.1197,52384.84
303.303,52427.57
303.4863,52403.71
303.6696,52335.28
303.8528,52308.375
304.036,52335.36
304.2192,52427.55
304.4024,52464.955
304.5856,52451.135
304.7688,52497.78
304.9519,52573.25
305.135,52601.18
305.3181,52632.175
305.5012,52667.12
305.6842,52757.705
305.8673,52814.245
306.0504,52804.68
306.2333,52736.12
306.4163,52778.47
306.5993,52781.875
306.7822,52857.705
306.9652,52934.575
307.1481,52920.19
307.331,52931.935
307.5139,52938.78
307.6967,52941.345
307.8796,52959.565
308.0624,53011.135
308.2452,52988.065
308.428,52971.33
308.6107,53037.08
308.7935,53035.755
308.9762,53052.815
309.1589,53106.135
309.3416,53135.565
309.5243,53156.78
309.7069,53189.515
309.8896,53191.14
310.0721,53207.7
310.2548,53257.93
310.4373,53298.605
310.6199,53385.08
310.8024,53399.05
310.985,53434.355
311.1674,53389.275
311.3499,53341.66
311.5324,53406.505
311.7148,53521.455
311.8973,53508.925
312.0797,53536.765
312.2621,53615.6
312.4445,53590.175
312.6268,53578.97
312.8091,53632.0
312.9915,53592.63
313.1738,53590.435
313.356,53565.42
313.5383,53546.885
313.7206,53586.865
313.9027,53558.155
314.085,53580.99
314.2672,53632.415
314.4493,53688.36
314.6314,53753.745
314.8136,53817.515
314.9957,53799.265
315.1778,53759.775
315.3598,53801.84
315.5419,53849.76
315.724,53889.31
315.9059,53904.835
316.088,53920.495
316.2699,53996.16
316.4519,54045.68
316.6338,54020.195
316.8157,53928.66
316.9977,53943.305
317.1795,54037.865
317.3614,54119.61
317.5432,54200.815
317.7251,54237.25
317.9069,54152.96
318.0887,54119.825
318.2704,54080.35
318.4522,54108.565
318.6339,54196.435
318.8156,54338.34
318.9973,54340.075
319.179,54401.77
319.3607,54476.435
319.5423,54542.46
319.7239,54565.15
319.9055,54546.29
320.0871,54581.85
320.2687,54618.23
320.4502,54613.94
320.6317,54550.84
320.8132,54623.97
320.9947,54690.77
321.1761,54750.465
321.3576,54769.98
321.5391,54776.035
321.7205,54823.855
321.9019,54857.225
322.0832,54853.695
322.2646,54846.985
322.4459,54853.715
322.6272,54858.22
322.8085,54856.75
322.9898,54872.755
323.1711,54862.695
323.3523,54860.11
323.5335,54867.21
323.7147,55006.385
323.8959,55191.08
324.0771,55274.47
324.2582,55286.37
324.4393,55318.62
324.6204,55371.305
324.8015,55392.315
324.9826,55484.03
325.1637,55630.715
325.3447,55642.73
325.5257,55651.72
325.7067,55633.725
325.8877,55485.57
326.0686,55423.425
326.2496,55475.515
326.4305,55466.49
326.6114,55531.755
326.7922,55614.265
326.9731,55703.46
327.1539,55750.01
327.3347,55832.41
327.5155,55891.1
327.6963,56000.23
327.8771,56004.885
328.0578,55877.47
328.2385,55724.325
328.4193,55750.705
328.5999,55768.185
328.7806,55765.29
328.9613,55817.99
329.1419,55838.565
329.3225,55906.95
329.5031,55884.64
329.6837,55856.965
329.8642,55817.76
330.0447,55821.805
330.2252,55800.765
330.4057,55760.555
330.5862,55757.695
330.7667,55782.89
330.9471,55825.225
331.1275,55935.17
331.3079,55996.96
331.4883,56130.135
331.6687,56169.99
331.849,55960.68
332.0293,55839.49
332.2096,55807.54
332.3899,55857.845
332.5702,55951.13
332.7504,56034.28
332.9306,56127.395
333.1108,56078.8
333.291,55977.04
333.4712,55972.98
333.6514,56017.165
333.8315,55993.43
334.0116,56014.09
334.1917,56093.46
334.3717,56189.025
334.5518,56221.125
334.7318,56140.515
334.9119,56120.31
335.0918,56167.04
335.2718,56233.45
335.4518,56263.04
335.6317,56311.54
335.8116,56392.625
335.9915,56335.13
336.1714,56164.775
336.3513,56148.595
336.5311,56200.875
336.7109,56318.5
336.8907,56364.965
337.0705,56191.43
337.2502,55995.39
337.43,55943.935
337.6097,55879.845
337.7894,55887.005
337.9691,55928.38
338.1488,55988.665
338.3284,56033.7
338.508,56168.56
338.6877,56311.175
338.8672,56330.77
339.0468,56263.625
339.2263,56196.055
339.4059,56529.475
339.5854,57030.74
339.7649,56603.525
339.9443,56284.82
340.1238,56201.995
340.3032,56209.87
340.4826,56233.645
340.662,56131.815
340.8414,56028.865
341.0207,56057.31
341.2001,56089.535
341.3794,56076.645
341.5587,56163.515
341.738,56219.22
341.9172,56228.415
342.0965,56229.275
342.2757,56091.305
342.4549,55902.315
342.6341,55943.35
342.8132,55980.33
342.9923,56201.285
343.1715,56416.025
343.3506,56434.57
343.5296,56149.02
343.7087,56011.205
343.8878,55953.905
344.0668,55953.495
344.2458,55956.62
344.4248,55859.695
344.6037,55843.685
344.7827,55900.425
344.9616,55873.75
345.1405,55892.91
345.3194,55904.73
345.4982,55832.215
345.6771,55769.86
345.8559,55764.805
346.0347,55766.155
346.2135,55729.93
346.3923,55722.24
346.571,55659.305
346.7498,55625.06
346.9285,55716.94
347.1071,55654.935
347.2859,55548.57
347.4645,55597.17
347.6431,55666.77
347.8217,55687.44
348.0003,55600.525
348.1789,55594.07
348.3574,55579.035
348.5359,55507.685
348.7145,55413.085
348.893,55453.96
349.0714,55458.21
349.2499,55333.695
349.4283,55227.595
349.6068,55127.195
349.7852,55089.325
349.9635,55143.54
350.1419,55136.68
350.3202,55090.72
350.4985,54986.05
350.6768,54891.0
350.8551,54828.565
351.0334,54822.115
351.2116,54792.925
351.3898,54806.47
351.568,54732.825
351.7462,54727.465
351.9243,54688.045
352.1025,54600.985
352.2806,54516.055
352.4587,54489.92
352.6368,54426.745
352.8148,54339.77
352.9929,54290.65
353.1709,54343.505
353.3489,54341.995
353.5268,54272.655
353.7048,54195.39
353.8828,54140.78
354.0607,54058.305
354.2386,54057.21
354.4165,54010.345
354.5943,53969.77
354.7722,53961.06
354.95,54044.85
355.1278,54051.745
355.3056,53922.26
355.4833,53722.91
355.6611,53559.675
355.8388,53435.535
356.0165,53391.09
356.1942,53447.465
356.3719,53533.185
356.5495,53482.08
356.7271,53402.225
356.9047,53369.245
357.0823,53371.525
357.2599,53399.98
357.4374,53337.4
357.6149,53182.93
357.7924,53042.095
357.9699,53032.25
358.1474,52988.95
358.3248,52845.165
358.5023,52800.465
358.6797,52673.04
358.8571,52596.975
359.0344,52554.5
359.2118,52452.37
359.3891,52478.695
359.5664,52370.37
359.7437,52325.91
359.9209,52289.585
360.0982,52179.18
360.2754,51972.965
360.4526,52024.99
360.6298,52005.745
360.807,51952.765
360.9841,51924.555
361.1613,51978.66
361.3383,52347.81
361.5154,52321.675
361.6925,52342.355
361.8695,52230.98
362.0466,52040.635
362.2236,51815.88
362.4005,51608.04
362.5775,51359.95
362.7545,51229.135
362.9314,51110.3
363.1083,51179.375
363.2852,51740.305
363.462,51830.61
363.6389,51516.535
363.8157,51238.615
363.9925,50929.55
364.1693,50777.835
364.346,50645.975
364.5228,50734.58
364.6996,51007.51
364.8762,51036.92
365.0529,51115.01
365.2296,51345.475
365.4062,51225.765
365.5829,51070.955
365.7595,51070.915
365.9361,51008.64
366.1126,50878.925
366.2892,51981.42
366.4657,53757.92
366.6422,54331.61
366.8186,53190.855
366.9951,52899.485
367.1716,52171.37
367.348,52938.015
367.5244,53679.73
367.7008,52570.525
367.8772,51788.995
368.0535,51685.37
368.2298,53732.275
368.4061,55284.18
368.5824,54516.81
368.7586,53196.22
368.9349,52601.7
369.1111,51469.99
369.2873,50592.365
369.4635,50447.52
369.6396,50389.81
369.8158,50434.41
369.9919,51147.765
370.168,52379.9
370.3441,52536.455
370.5202,51294.205
370.6962,50441.905
370.8722,49979.96
371.0482,49933.22
371.2242,50130.605
371.4002,50704.64
371.5761,50937.27
371.752,50564.47
371.9279,50570.235
372.1038,50662.08
372.2796,50517.385
372.4555,50399.45
372.6313,50431.485
372.8071,50157.25
372.9829,50037.705
373.1586,50417.98
373.3344,50538.1
373.5101,50032.815
373.6858,49941.465
373.8615,49726.725
374.0371,49918.635
374.2127,50440.975
374.3884,50214.575
374.564,49859.975
374.7395,49718.22
374.9151,49706.68
375.0906,50395.58
375.2661,51255.4
375.4416,50682.345
375.6171,50529.52
375.7925,50664.625
375.968,50745.435
376.1434,50572.065
376.3188,50498.695
376.4941,50478.65
376.6695,50586.91
376.8448,50785.48
377.0201,51151.26
377.1954,51473.95
377.3707,51193.845
377.5459,51423.425
377.7212,52137.795
377.8964,53308.42
378.0715,53738.08
378.2467,53305.155
378.4218,52682.71
378.597,51654.11
378.7721,51476.385
378.9472,51653.795
379.1222,53634.125
379.2973,54483.925
379.4723,54800.34
379.6473,57775.915
379.8223,59367.71
379.9972,56660.52
380.1722,54817.945
380.3471,54548.135
380.522,53025.55
380.6969,51883.8
380.8717,52147.035
381.0466,51952.085
381.2214,52412.335
381.3962,53152.065
381.571,52423.76
381.7457,51963.23
381.9204,51991.035
382.0952,51856.045
382.2699,52133.155
382.4445,53054.155
382.6192,53683.535
382.7938,54439.035
382.9685,55135.62
383.1431,54454.54
383.3176,52976.335
383.4922,52035.355
383.6667,52439.0
383.8412,52359.23
384.0157,51962.12
384.1902,52171.26
384.3646,52118.535
384.5391,52142.14
384.7134,53282.455
384.8878,55461.495
385.0622,57220.0
385.2365,55309.39
385.4109,53391.085
385.5852,52986.46
385.7594,54552.585
385.9337,58282.29
386.1079,59914.655
386.2822,61352.915
386.4564,61362.74
386.6306,58110.35
386.8047,57674.17
386.9789,59174.57
387.153,61169.41
387.3271,62095.17
387.5012,59744.625
387.6752,58318.44
387.8492,59605.085
388.0233,59821.99
388.1972,56880.51
388.3712,55937.065
388.5452,56038.535
388.7191,57220.35
388.893,60329.505
389.0669,60590.4
389.2408,55594.995
389.4146,52609.17
389.5884,51409.16
389.7623,51498.76
389.9361,52056.81
390.1098,51732.32
390.2835,51715.0
390.4573,51599.725
390.631,51570.065
390.8047,51865.215
390.9784,52166.54
391.152,51718.195
391.3256,51472.105
391.4992,51385.505
391.6728,51510.525
391.8464,52704.19
392.0199,52862.335
392.1934,51956.605
392.3669,52064.985
392.5403,53112.99
392.7138,54079.115
392.8873,54954.51
393.0607,54316.14
393.2341,53804.06
393.4074,53946.445
393.5808,53286.4
393.7542,53205.36
393.9274,53502.065
394.1007,52899.245
394.274,54452.425
394.4472,55757.8
394.6205,57209.27
394.7937,58360.22
394.9668,58669.0
395.14,57859.815
395.3131,54921.325
395.4863,52880.955
395.6594,52778.49
395.8325,52634.59
396.0055,53352.675
396.1786,54179.485
396.3516,54919.5
396.5246,53862.225
396.6975,52269.195
396.8705,52327.945
397.0434,54668.785
397.2163,53864.305
397.3892,53000.065
397.5621,53369.645
397.735,54718.29
397.9077,56112.13
398.0806,56110.965
398.2534,57227.58
398.4261,58427.36
398.5989,55887.815
398.7716,56435.315
398.9443,57596.59
399.117,61600.38
399.2896,62853.92
399.4623,60764.115
399.6349,57062.925
399.8075,57037.135
399.9801,54895.5
400.1526,53610.735
400.3252,52872.38
400.4977,52955.44
400.6702,53981.445
400.8427,52263.68
401.0151,51391.435
401.1875,50431.645
401.36,50119.035
401.5323,49983.63
401.7047,49427.37
401.877,49878.655
402.0494,50389.745
402.2216,51349.82
402.394,51449.43
402.5662,51507.395
402.7385,54131.83
402.9107,54346.265
403.0829,52513.12
403.2551,51548.085
403.4272,50842.415
403.5994,51029.485
403.7715,51341.75
403.9436,52123.765
404.1156,51892.545
