Timestamp,03/04/2024 15:40:37
Spectrometer Temp (C),28.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2889.505
218.2508,2952.865
218.442,3016.37
218.6332,3086.365
218.8244,3151.985
219.0156,3224.015
219.2067,3302.565
219.3979,3380.78
219.589,3458.425
219.7801,3537.46
219.9712,3622.71
220.1623,3710.71
220.3533,3803.525
220.5444,3895.115
220.7354,3986.86
220.9264,4082.48
221.1174,4188.96
221.3083,4294.93
221.4993,4398.03
221.6902,4500.895
221.8812,4615.67
222.0721,4731.68
222.263,4846.845
222.4538,4969.425
222.6447,5094.06
222.8355,5220.445
223.0264,5346.465
223.2172,5476.325
223.408,5615.65
223.5987,5753.9
223.7895,5892.465
223.9802,6041.015
224.1709,6186.41
224.3616,6338.215
224.5524,6493.91
224.743,6652.7
224.9337,6807.43
225.1243,6975.715
225.315,7141.705
225.5056,7301.915
225.6962,7469.315
225.8867,7648.005
226.0773,7820.145
226.2678,7997.71
226.4584,8180.99
226.6489,8367.975
226.8394,8546.26
227.0298,8741.525
227.2203,8942.89
227.4108,9156.025
227.6012,9359.495
227.7916,9559.025
227.982,9762.12
228.1723,9963.86
228.3627,10179.67
228.5531,10387.61
228.7434,10602.405
228.9337,10823.36
229.124,11053.29
229.3143,11283.23
229.5045,11527.72
229.6948,11775.635
229.885,12027.52
230.0752,12284.4
230.2654,12538.57
230.4556,12794.39
230.6457,13042.65
230.8358,13291.78
231.026,13548.87
231.2161,13802.055
231.4062,14069.11
231.5963,14324.865
231.7863,14589.0
231.9764,14873.21
232.1664,15155.48
232.3564,15455.265
232.5464,15739.125
232.7364,16026.25
232.9263,16305.59
233.1163,16608.05
233.3062,16910.63
233.4961,17242.735
233.686,17540.555
233.8758,17814.93
234.0657,18093.7
234.2555,18400.275
234.4454,18711.725
234.6352,19015.68
234.825,19320.81
235.0147,19610.5
235.2045,19910.685
235.3942,20209.435
235.5839,20515.035
235.7737,20807.735
235.9633,21101.875
236.153,21431.27
236.3427,21746.915
236.5323,22056.1
236.7219,22347.325
236.9115,22617.34
237.1011,22894.98
237.2907,23215.77
237.4803,23525.565
237.6698,23821.505
237.8593,24127.315
238.0488,24425.27
238.2383,24727.675
238.4278,25022.765
238.6172,25356.225
238.8066,25654.23
238.9961,25965.21
239.1855,26287.17
239.3748,26590.85
239.5642,26869.05
239.7536,27178.13
239.9429,27474.345
240.1322,27738.89
240.3215,28032.16
240.5108,28318.52
240.7001,28622.01
240.8893,28911.33
241.0786,29182.76
241.2677,29458.625
241.457,29770.305
241.6461,29999.0
241.8353,30244.65
242.0244,30494.19
242.2136,30741.785
242.4027,30993.94
242.5918,31241.44
242.7809,31480.215
242.9699,31636.23
243.159,31796.895
243.348,32101.33
243.537,32421.345
243.726,32677.53
243.915,32914.765
244.1039,33144.215
244.2929,33309.11
244.4818,33412.05
244.6707,33640.265
244.8596,33937.43
245.0485,34223.16
245.2373,34510.33
245.4262,34780.395
245.615,35005.66
245.8038,35201.355
245.9926,35421.49
246.1814,35646.855
246.3701,35707.335
246.5589,35752.155
246.7476,35950.065
246.9363,36259.87
247.1249,36509.31
247.3136,36752.485
247.5023,36982.82
247.6909,37229.98
247.8795,37431.44
248.0681,37661.665
248.2567,37864.405
248.4453,38070.855
248.6338,38250.915
248.8224,38346.535
249.0109,38291.96
249.1994,38414.115
249.3878,38669.99
249.5763,38900.565
249.7648,39102.56
249.9532,39305.95
250.1416,39534.825
250.33,39763.94
250.5183,39979.85
250.7067,40139.585
250.8951,40298.81
251.0834,40432.725
251.2717,40568.535
251.46,40691.02
251.6483,40813.645
251.8365,40895.29
252.0247,40859.03
252.213,40971.87
252.4012,41127.55
252.5894,41353.72
252.7775,41490.7
252.9657,41611.305
253.1538,41782.335
253.3419,41915.825
253.53,41996.23
253.7181,42100.32
253.9062,42217.23
254.0942,42318.545
254.2823,42385.7
254.4703,42445.565
254.6583,42528.14
254.8463,42607.19
255.0342,42640.335
255.2222,42675.2
255.4101,42669.88
255.598,42621.705
255.7859,42708.27
255.9738,42856.935
256.1616,43001.375
256.3495,43148.73
256.5373,43255.955
256.7251,43431.745
256.9129,43519.345
257.1006,43595.69
257.2884,43698.83
257.4761,43817.01
257.6638,43890.555
257.8515,43912.945
258.0392,43956.655
258.2269,43986.125
258.4146,44020.01
258.6022,44063.105
258.7898,44048.785
258.9774,44062.93
259.165,44120.08
259.3525,44175.765
259.5401,44186.105
259.7276,44250.445
259.9151,44309.42
260.1026,44341.37
260.2901,44404.23
260.4776,44451.89
260.665,44570.6
260.8524,44669.515
261.0398,44765.405
261.2272,44791.18
261.4146,44780.13
261.6019,44815.795
261.7893,44871.325
261.9766,44902.925
262.1639,44951.105
262.3512,44920.6
262.5384,44907.64
262.7257,44902.55
262.9129,44928.495
263.1001,44931.315
263.2873,44990.74
263.4745,45030.58
263.6617,44947.43
263.8488,44960.84
264.0359,44978.77
264.2231,44989.635
264.4101,44995.575
264.5972,45013.015
264.7842,45018.26
264.9713,45022.23
265.1583,44994.935
265.3453,45010.755
265.5323,45027.3
265.7193,45051.785
265.9062,45109.355
266.0931,45117.535
266.2801,45110.44
266.4669,45153.385
266.6538,45191.12
266.8407,45241.45
267.0276,45199.93
267.2143,45163.925
267.4012,45189.62
267.588,45114.56
267.7747,45096.095
267.9615,45103.055
268.1482,45075.705
268.3349,45087.385
268.5217,45070.385
268.7083,45005.195
268.895,44987.26
269.0817,45016.735
269.2682,44999.4
269.4549,44936.69
269.6415,44824.375
269.8281,44795.36
270.0146,44840.355
270.2012,44848.59
270.3877,44875.0
270.5742,44874.62
270.7607,44865.28
270.9472,44855.095
271.1336,44842.085
271.32,44805.185
271.5065,44771.655
271.6929,44764.5
271.8792,44791.785
272.0656,44784.37
272.252,44795.94
272.4383,44801.15
272.6246,44773.405
272.8109,44766.205
272.9972,44839.52
273.1835,44879.74
273.3697,44910.75
273.5559,44918.42
273.7421,44934.05
273.9283,44935.62
274.1145,44928.55
274.3007,44937.88
274.4868,44968.5
274.6729,45034.595
274.859,45046.59
275.0451,45057.07
275.2311,44960.83
275.4172,44998.59
275.6032,45039.835
275.7892,45097.36
275.9752,45104.735
276.1612,45155.35
276.3472,45121.725
276.5331,45108.495
276.719,45120.61
276.9049,45139.57
277.0908,45116.44
277.2767,45118.5
277.4625,45151.345
277.6484,45150.105
277.8342,45128.625
278.02,45147.005
278.2057,45205.7
278.3915,45279.685
278.5772,45310.92
278.763,45278.635
278.9487,45348.7
279.1343,45420.03
279.32,45432.325
279.5057,45397.595
279.6913,45308.095
279.877,45307.02
280.0625,45328.33
280.2481,45285.295
280.4337,45253.985
280.6192,45333.975
280.8048,45408.915
280.9903,45387.505
281.1758,45352.105
281.3612,45315.43
281.5467,45321.295
281.7321,45401.7
281.9175,45444.525
282.1029,45458.315
282.2884,45488.58
282.4737,45447.575
282.6591,45416.835
282.8444,45444.145
283.0297,45463.725
283.215,45488.8
283.4002,45520.19
283.5855,45487.605
283.7707,45406.025
283.956,45403.835
284.1412,45419.605
284.3264,45492.08
284.5115,45573.835
284.6967,45641.695
284.8818,45623.18
285.0669,45580.62
285.252,45621.075
285.4371,45671.82
285.6222,45653.48
285.8072,45656.62
285.9922,45666.37
286.1772,45729.135
286.3622,45809.21
286.5472,45783.545
286.7321,45761.48
286.9171,45841.155
287.102,45891.945
287.2869,45976.16
287.4717,46092.555
287.6566,46137.635
287.8415,46167.39
288.0263,46196.185
288.2111,46140.69
288.3959,46087.56
288.5806,46130.58
288.7654,46190.09
288.9501,46341.56
289.1348,46414.445
289.3195,46443.015
289.5042,46505.945
289.6889,46606.955
289.8735,46558.685
290.0581,46569.575
290.2428,46529.275
290.4273,46581.975
290.6119,46693.11
290.7965,46735.655
290.981,46782.92
291.1655,46819.13
291.35,46748.13
291.5345,46729.96
291.719,46786.93
291.9034,46850.635
292.0878,46963.165
292.2722,47004.155
292.4566,47013.925
292.641,47079.83
292.8253,47130.405
293.0096,47140.2
293.194,47219.71
293.3783,47269.045
293.5626,47343.89
293.7468,47408.035
293.9311,47464.595
294.1153,47436.465
294.2995,47343.81
294.4837,47305.785
294.6678,47288.27
294.852,47304.06
295.0361,47386.69
295.2202,47461.855
295.4043,47562.92
295.5884,47589.875
295.7725,47627.785
295.9565,47661.21
296.1405,47615.42
296.3246,47632.055
296.5085,47770.735
296.6925,47899.67
296.8764,47943.54
297.0603,47958.07
297.2443,47983.435
297.4282,47968.31
297.612,47952.135
297.7959,47952.225
297.9797,47975.015
298.1635,47961.855
298.3474,48095.695
298.5311,48223.995
298.7149,48205.88
298.8987,48154.86
299.0823,48178.165
299.2661,48142.84
299.4498,48061.685
299.6334,48122.46
299.8171,48188.115
300.0007,48220.385
300.1843,48256.655
300.368,48289.495
300.5515,48295.715
300.7351,48325.26
300.9186,48363.995
301.1021,48357.755
301.2857,48417.66
301.4691,48454.825
301.6526,48542.685
301.8361,48538.195
302.0195,48522.095
302.2029,48543.01
302.3863,48602.37
302.5697,48592.61
302.753,48665.215
302.9364,48765.045
303.1197,48876.095
303.303,48902.71
303.4863,48877.57
303.6696,48789.375
303.8528,48750.99
304.036,48774.075
304.2192,48859.27
304.4024,48883.285
304.5856,48871.155
304.7688,48896.84
304.9519,48959.635
305.135,48980.96
305.3181,49000.925
305.5012,49019.78
305.6842,49090.695
305.8673,49137.195
306.0504,49117.965
306.2333,49043.35
306.4163,49063.5
306.5993,49064.91
306.7822,49138.15
306.9652,49195.62
307.1481,49171.875
307.331,49182.025
307.5139,49182.475
307.6967,49173.25
307.8796,49174.05
308.0624,49206.69
308.2452,49187.525
308.428,49168.74
308.6107,49214.18
308.7935,49214.165
308.9762,49228.735
309.1589,49260.64
309.3416,49283.94
309.5243,49284.275
309.7069,49305.165
309.8896,49300.155
310.0721,49301.73
310.2548,49336.96
310.4373,49367.015
310.6199,49440.12
310.8024,49437.17
310.985,49482.505
311.1674,49422.72
311.3499,49372.625
311.5324,49419.74
311.7148,49516.085
311.8973,49496.255
312.0797,49505.94
312.2621,49572.31
312.4445,49560.535
312.6268,49534.95
312.8091,49585.355
312.9915,49541.185
313.1738,49529.005
313.356,49481.03
313.5383,49460.305
313.7206,49492.34
313.9027,49456.1
314.085,49467.6
314.2672,49501.165
314.4493,49543.38
314.6314,49606.825
314.8136,49662.475
314.9957,49631.305
315.1778,49585.62
315.3598,49619.03
315.5419,49648.975
315.724,49665.355
315.9059,49672.37
316.088,49678.525
316.2699,49757.135
316.4519,49803.065
316.6338,49765.0
316.8157,49657.2
316.9977,49657.675
317.1795,49747.49
317.3614,49826.985
317.5432,49886.63
317.7251,49908.65
317.9069,49817.955
318.0887,49777.125
318.2704,49729.66
318.4522,49754.63
318.6339,49830.86
318.8156,49961.01
318.9973,49961.69
319.179,50006.345
319.3607,50067.315
319.5423,50117.255
319.7239,50122.505
319.9055,50108.005
320.0871,50138.88
320.2687,50153.735
320.4502,50152.435
320.6317,50085.375
320.8132,50147.385
320.9947,50198.38
321.1761,50228.155
321.3576,50244.085
321.5391,50252.31
321.7205,50293.155
321.9019,50314.745
322.0832,50290.7
322.2646,50268.18
322.4459,50267.665
322.6272,50252.395
322.8085,50250.22
322.9898,50257.365
323.1711,50247.225
323.3523,50250.685
323.5335,50237.01
323.7147,50384.33
323.8959,50537.075
324.0771,50595.23
324.2582,50595.015
324.4393,50617.745
324.6204,50659.08
324.8015,50667.115
324.9826,50741.52
325.1637,50880.23
325.3447,50903.43
325.5257,50903.365
325.7067,50875.515
325.8877,50716.19
326.0686,50656.4
326.2496,50692.105
326.4305,50674.54
326.6114,50739.66
326.7922,50835.765
326.9731,50911.545
327.1539,50938.95
327.3347,50993.32
327.5155,51041.28
327.6963,51124.655
327.8771,51112.74
328.0578,50992.64
328.2385,50834.305
328.4193,50844.95
328.5999,50871.215
328.7806,50860.145
328.9613,50953.8
329.1419,50961.4
329.3225,51020.495
329.5031,50975.75
329.6837,50930.885
329.8642,50910.84
330.0447,50907.375
330.2252,50879.505
330.4057,50816.7
330.5862,50783.39
330.7667,50764.525
330.9471,50803.6
331.1275,50883.575
331.3079,50931.665
331.4883,51056.265
331.6687,51140.565
331.849,50951.15
332.0293,50819.325
332.2096,50777.53
332.3899,50805.08
332.5702,50882.995
332.7504,50962.595
332.9306,51021.07
333.1108,50976.155
333.291,50892.04
333.4712,50874.865
333.6514,50884.905
333.8315,50868.02
334.0116,50886.62
334.1917,50952.88
334.3717,51036.7
334.5518,51074.71
334.7318,50992.33
334.9119,50953.255
335.0918,50993.685
335.2718,51050.92
335.4518,51085.935
335.6317,51107.58
335.8116,51177.445
335.9915,51106.0
336.1714,50925.335
336.3513,50890.935
336.5311,50967.365
336.7109,51062.685
336.8907,51075.58
337.0705,50913.625
337.2502,50713.49
337.43,50659.685
337.6097,50611.54
337.7894,50620.275
337.9691,50645.16
338.1488,50678.44
338.3284,50738.35
338.508,50846.475
338.6877,50970.07
338.8672,51002.915
339.0468,50928.015
339.2263,50849.61
339.4059,51071.53
339.5854,51573.495
339.7649,51285.785
339.9443,50927.565
340.1238,50846.22
340.3032,50848.38
340.4826,50850.84
340.662,50734.095
340.8414,50627.925
341.0207,50655.645
341.2001,50685.52
341.3794,50654.555
341.5587,50729.875
341.738,50784.375
341.9172,50796.0
342.0965,50806.17
342.2757,50680.145
342.4549,50464.93
342.6341,50506.22
342.8132,50533.21
342.9923,50705.645
343.1715,50921.545
343.3506,50953.025
343.5296,50701.01
343.7087,50533.955
343.8878,50461.75
344.0668,50433.35
344.2458,50413.725
344.4248,50329.28
344.6037,50315.405
344.7827,50370.795
344.9616,50363.44
345.1405,50382.415
345.3194,50378.92
345.4982,50311.7
345.6771,50242.425
345.8559,50224.29
346.0347,50205.875
346.2135,50174.455
346.3923,50169.52
346.571,50122.45
346.7498,50081.84
346.9285,50174.27
347.1071,50121.83
347.2859,50007.505
347.4645,50038.06
347.6431,50065.965
347.8217,50081.075
348.0003,50015.49
348.1789,50022.925
348.3574,49977.895
348.5359,49915.04
348.7145,49840.375
348.893,49863.68
349.0714,49859.375
349.2499,49743.99
349.4283,49634.79
349.6068,49538.725
349.7852,49495.92
349.9635,49554.72
350.1419,49576.59
350.3202,49529.77
350.4985,49415.48
350.6768,49332.14
350.8551,49269.755
351.0334,49237.345
351.2116,49198.02
351.3898,49219.01
351.568,49131.775
351.7462,49158.305
351.9243,49133.415
352.1025,49033.245
352.2806,48945.545
352.4587,48884.445
352.6368,48805.99
352.8148,48735.915
352.9929,48711.265
353.1709,48761.49
353.3489,48756.975
353.5268,48700.725
353.7048,48630.825
353.8828,48581.66
354.0607,48510.59
354.2386,48495.615
354.4165,48450.8
354.5943,48416.875
354.7722,48409.03
354.95,48489.38
355.1278,48496.175
355.3056,48362.31
355.4833,48160.95
355.6611,47994.83
355.8388,47865.335
356.0165,47813.535
356.1942,47885.29
356.3719,47981.285
356.5495,47902.455
356.7271,47791.685
356.9047,47781.09
357.0823,47762.13
357.2599,47782.665
357.4374,47745.595
357.6149,47616.955
357.7924,47477.455
357.9699,47433.465
358.1474,47371.955
358.3248,47242.035
358.5023,47177.645
358.6797,47072.805
358.8571,47004.285
359.0344,46990.2
359.2118,46917.385
359.3891,46947.16
359.5664,46882.62
359.7437,46823.625
359.9209,46781.795
360.0982,46707.61
360.2754,46504.08
360.4526,46501.285
360.6298,46493.935
360.807,46430.32
360.9841,46363.625
361.1613,46408.99
361.3383,46756.865
361.5154,46794.055
361.6925,46775.085
361.8695,46670.595
362.0466,46463.84
362.2236,46299.07
362.4005,46113.415
362.5775,45913.215
362.7545,45811.69
362.9314,45693.78
363.1083,45684.26
363.2852,46101.58
363.462,46326.09
363.6389,46049.035
363.8157,45770.025
363.9925,45509.425
364.1693,45364.42
364.346,45234.47
364.5228,45270.005
364.6996,45488.96
364.8762,45541.545
365.0529,45593.705
365.2296,45810.985
365.4062,45791.67
365.5829,45604.875
365.7595,45601.33
365.9361,45582.97
366.1126,45453.12
366.2892,46227.045
366.4657,47851.495
366.6422,48640.705
366.8186,47622.255
366.9951,47192.515
367.1716,46632.785
367.348,47086.295
367.5244,47965.2
367.7008,47112.27
367.8772,46242.175
368.0535,45968.645
368.2298,47640.78
368.4061,49305.285
368.5824,48915.12
368.7586,47494.68
368.9349,46875.23
369.1111,46053.565
369.2873,45186.92
369.4635,44963.09
369.6396,44969.2
369.8158,44990.47
369.9919,45564.15
370.168,46641.04
370.3441,47023.08
370.5202,45878.19
370.6962,44933.875
370.8722,44502.78
371.0482,44473.915
371.2242,44685.64
371.4002,45187.35
371.5761,45491.355
371.752,45140.66
371.9279,45025.08
372.1038,45067.225
372.2796,44977.71
372.4555,44876.23
372.6313,44971.675
372.8071,44740.885
372.9829,44563.815
373.1586,44832.45
373.3344,45025.045
373.5101,44530.495
373.6858,44352.6
373.8615,44206.17
374.0371,44383.215
374.2127,44884.185
374.3884,44780.485
374.564,44374.38
374.7395,44180.38
374.9151,44150.185
375.0906,44667.595
375.2661,45586.48
375.4416,45294.115
375.6171,45010.895
375.7925,45072.665
375.968,45153.93
376.1434,45051.645
376.3188,44955.43
376.4941,44914.87
376.6695,45001.035
376.8448,45160.755
377.0201,45503.545
377.1954,45830.33
377.3707,45644.83
377.5459,45741.95
377.7212,46353.805
377.8964,47423.21
378.0715,48002.47
378.2467,47635.88
378.4218,47055.65
378.597,46118.27
378.7721,45757.97
378.9472,45886.67
379.1222,47456.73
379.2973,48620.345
379.4723,48711.12
379.6473,50924.13
379.8223,52999.185
379.9972,50853.625
380.1722,48742.735
380.3471,48431.32
380.522,47460.805
380.6969,46183.155
380.8717,46245.535
381.0466,46332.845
381.2214,46557.7
381.3962,47284.03
381.571,46721.52
381.7457,46167.085
381.9204,46126.685
382.0952,46085.955
382.2699,46192.0
382.4445,47026.23
382.6192,47602.685
382.7938,48234.91
382.9685,48905.66
383.1431,48507.3
383.3176,47165.72
383.4922,46111.795
383.6667,46382.35
383.8412,46517.265
384.0157,46105.77
384.1902,46215.445
384.3646,46344.74
384.5391,46321.27
384.7134,47212.575
384.8878,49078.76
385.0622,50940.655
385.2365,49605.96
385.4109,47503.8
385.5852,46929.855
385.7594,48105.255
385.9337,51454.625
386.1079,53347.905
386.2822,54724.815
386.4564,54664.16
386.6306,51505.52
386.8047,50986.15
386.9789,52445.945
387.153,54484.895
387.3271,55485.265
387.5012,52669.56
387.6752,51647.42
387.8492,52815.22
388.0233,53535.25
388.1972,50943.825
388.3712,49590.38
388.5452,49713.835
388.7191,50753.285
388.893,53451.6
389.0669,54438.665
389.2408,49957.31
389.4146,46796.0
389.5884,45654.005
389.7623,45772.685
389.9361,46411.21
390.1098,46214.985
390.2835,46099.7
390.4573,45989.54
390.631,45944.045
390.8047,46210.635
390.9784,46603.36
391.152,46295.08
391.3256,46010.26
391.4992,45949.535
391.6728,46003.665
391.8464,46980.12
392.0199,47321.285
392.1934,46482.54
392.3669,46283.26
392.5403,47234.995
392.7138,48173.9
392.8873,48972.92
393.0607,48499.15
393.2341,47828.88
393.4074,47848.765
393.5808,47409.975
393.7542,47253.115
393.9274,47620.275
394.1007,47236.115
394.274,48304.34
394.4472,49655.095
394.6205,50977.085
394.7937,52114.735
394.9668,52556.585
395.14,52033.34
395.3131,49552.215
395.4863,47333.79
395.6594,47089.55
395.8325,47205.465
396.0055,47714.975
396.1786,48484.4
396.3516,49081.975
396.5246,48383.0
396.6975,46715.54
396.8705,46284.035
397.0434,48376.505
397.2163,48358.595
397.3892,47373.325
397.5621,47488.68
397.735,48834.59
397.9077,50336.63
398.0806,50648.55
398.2534,51160.125
398.4261,52733.075
398.5989,50554.065
398.7716,50579.565
398.9443,51552.56
399.117,55419.86
399.2896,56892.01
399.4623,54029.545
399.6349,50887.38
399.8075,51084.865
399.9801,49790.395
400.1526,48412.44
400.3252,47627.835
400.4977,47684.89
400.6702,48618.435
400.8427,47484.59
401.0151,46404.91
401.1875,45610.015
401.36,45281.305
401.5323,45293.525
401.7047,44774.41
401.877,45028.98
402.0494,45585.62
402.2216,46404.83
402.394,46720.97
402.5662,46559.305
402.7385,48728.945
402.9107,49587.175
403.0829,47860.2
403.2551,46593.88
403.4272,45902.57
403.5994,46163.375
403.7715,46489.455
403.9436,47352.92
404.1156,47175.21
