Timestamp,03/04/2024 09:23:44
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2876.685
218.2508,2937.82
218.442,3000.51
218.6332,3071.085
218.8244,3134.59
219.0156,3205.735
219.2067,3282.08
219.3979,3359.24
219.589,3436.84
219.7801,3515.45
219.9712,3600.295
220.1623,3686.925
220.3533,3778.22
220.5444,3869.225
220.7354,3964.245
220.9264,4058.38
221.1174,4163.38
221.3083,4268.265
221.4993,4370.16
221.6902,4471.005
221.8812,4583.645
222.0721,4698.39
222.263,4815.435
222.4538,4938.625
222.6447,5063.135
222.8355,5192.345
223.0264,5319.02
223.2172,5449.555
223.408,5587.31
223.5987,5725.15
223.7895,5864.42
223.9802,6014.335
224.1709,6157.96
224.3616,6311.91
224.5524,6466.4
224.743,6625.67
224.9337,6779.655
225.1243,6954.275
225.315,7115.155
225.5056,7279.67
225.6962,7452.49
225.8867,7630.3
226.0773,7802.105
226.2678,7979.595
226.4584,8168.025
226.6489,8355.415
226.8394,8533.05
227.0298,8733.41
227.2203,8937.705
227.4108,9149.155
227.6012,9354.695
227.7916,9552.51
227.982,9761.0
228.1723,9967.385
228.3627,10185.465
228.5531,10400.255
228.7434,10617.775
228.9337,10842.69
229.124,11075.125
229.3143,11304.09
229.5045,11556.405
229.6948,11805.245
229.885,12062.47
230.0752,12320.82
230.2654,12580.275
230.4556,12833.635
230.6457,13092.995
230.8358,13347.385
231.026,13612.18
231.2161,13864.35
231.4062,14132.245
231.5963,14395.94
231.7863,14671.81
231.9764,14958.3
232.1664,15251.46
232.3564,15549.87
232.5464,15843.16
232.7364,16141.625
232.9263,16423.08
233.1163,16734.42
233.3062,17048.395
233.4961,17377.38
233.686,17689.735
233.8758,17965.785
234.0657,18257.17
234.2555,18574.87
234.4454,18891.785
234.6352,19205.635
234.825,19518.12
235.0147,19815.68
235.2045,20126.205
235.3942,20437.055
235.5839,20750.87
235.7737,21059.955
235.9633,21364.81
236.153,21704.835
236.3427,22030.64
236.5323,22347.015
236.7219,22651.51
236.9115,22930.455
237.1011,23227.48
237.2907,23556.32
237.4803,23883.615
237.6698,24188.895
237.8593,24512.845
238.0488,24823.205
238.2383,25141.68
238.4278,25452.505
238.6172,25797.22
238.8066,26115.68
238.9961,26434.855
239.1855,26776.305
239.3748,27081.595
239.5642,27379.495
239.7536,27699.21
239.9429,28002.915
240.1322,28286.13
240.3215,28589.62
240.5108,28901.95
240.7001,29221.445
240.8893,29518.19
241.0786,29818.57
241.2677,30105.08
241.457,30425.255
241.6461,30670.205
241.8353,30934.11
242.0244,31198.12
242.2136,31458.9
242.4027,31728.91
242.5918,31993.0
242.7809,32245.04
242.9699,32402.7
243.159,32583.865
243.348,32918.135
243.537,33251.22
243.726,33535.14
243.915,33779.9
244.1039,34023.495
244.2929,34182.29
244.4818,34289.115
244.6707,34546.04
244.8596,34873.755
245.0485,35187.06
245.2373,35488.86
245.4262,35773.24
245.615,36014.0
245.8038,36225.715
245.9926,36460.06
246.1814,36694.59
246.3701,36734.065
246.5589,36801.98
246.7476,37040.215
246.9363,37373.205
247.1249,37645.71
247.3136,37905.37
247.5023,38149.74
247.6909,38417.62
247.8795,38639.83
248.0681,38877.24
248.2567,39093.33
248.4453,39315.7
248.6338,39514.225
248.8224,39603.685
249.0109,39543.435
249.1994,39701.94
249.3878,39997.745
249.5763,40248.85
249.7648,40469.395
249.9532,40683.71
250.1416,40933.495
250.33,41177.325
250.5183,41423.14
250.7067,41585.85
250.8951,41753.59
251.0834,41905.625
251.2717,42059.5
251.46,42203.53
251.6483,42340.87
251.8365,42416.78
252.0247,42372.25
252.213,42519.1
252.4012,42697.175
252.5894,42948.105
252.7775,43089.185
252.9657,43223.295
253.1538,43419.455
253.3419,43569.445
253.53,43667.895
253.7181,43790.6
253.9062,43914.91
254.0942,44024.32
254.2823,44106.315
254.4703,44176.735
254.6583,44269.76
254.8463,44366.915
255.0342,44410.78
255.2222,44452.305
255.4101,44456.41
255.598,44415.045
255.7859,44527.27
255.9738,44693.85
256.1616,44856.515
256.3495,45020.34
256.5373,45135.25
256.7251,45333.455
256.9129,45426.58
257.1006,45523.705
257.2884,45637.555
257.4761,45772.27
257.6638,45848.07
257.8515,45879.05
258.0392,45933.64
258.2269,45978.65
258.4146,46021.84
258.6022,46082.765
258.7898,46087.62
258.9774,46102.33
259.165,46171.11
259.3525,46227.155
259.5401,46243.045
259.7276,46325.795
259.9151,46397.985
260.1026,46438.65
260.2901,46524.195
260.4776,46589.53
260.665,46733.095
260.8524,46839.915
261.0398,46948.625
261.2272,46979.93
261.4146,46969.125
261.6019,47016.34
261.7893,47081.48
261.9766,47117.995
262.1639,47179.08
262.3512,47171.99
262.5384,47161.14
262.7257,47170.98
262.9129,47191.835
263.1001,47200.65
263.2873,47275.905
263.4745,47314.14
263.6617,47230.39
263.8488,47256.48
264.0359,47297.215
264.2231,47306.79
264.4101,47327.965
264.5972,47355.28
264.7842,47371.705
264.9713,47373.725
265.1583,47365.37
265.3453,47383.795
265.5323,47421.985
265.7193,47456.205
265.9062,47523.46
266.0931,47533.88
266.2801,47529.235
266.4669,47576.135
266.6538,47618.62
266.8407,47659.22
267.0276,47626.81
267.2143,47600.095
267.4012,47635.465
267.588,47560.76
267.7747,47558.41
267.9615,47554.085
268.1482,47539.945
268.3349,47551.95
268.5217,47529.075
268.7083,47469.79
268.895,47460.825
269.0817,47500.73
269.2682,47501.165
269.4549,47441.015
269.6415,47342.465
269.8281,47324.575
270.0146,47377.06
270.2012,47402.81
270.3877,47431.775
270.5742,47421.99
270.7607,47418.93
270.9472,47415.52
271.1336,47403.765
271.32,47374.29
271.5065,47352.57
271.6929,47347.635
271.8792,47388.315
272.0656,47388.82
272.252,47417.375
272.4383,47422.175
272.6246,47410.075
272.8109,47397.345
272.9972,47477.415
273.1835,47530.895
273.3697,47556.18
273.5559,47583.16
273.7421,47600.045
273.9283,47590.685
274.1145,47596.215
274.3007,47603.395
274.4868,47643.45
274.6729,47719.22
274.859,47733.355
275.0451,47749.36
275.2311,47657.03
275.4172,47699.52
275.6032,47748.155
275.7892,47807.545
275.9752,47833.91
276.1612,47888.76
276.3472,47856.975
276.5331,47863.745
276.719,47887.985
276.9049,47906.55
277.0908,47882.475
277.2767,47896.465
277.4625,47938.125
277.6484,47941.9
277.8342,47920.71
278.02,47944.825
278.2057,48007.145
278.3915,48079.78
278.5772,48099.19
278.763,48074.13
278.9487,48160.43
279.1343,48230.08
279.32,48248.605
279.5057,48219.07
279.6913,48127.305
279.877,48149.91
280.0625,48171.825
280.2481,48139.14
280.4337,48119.57
280.6192,48203.075
280.8048,48291.905
280.9903,48284.825
281.1758,48254.805
281.3612,48220.73
281.5467,48231.915
281.7321,48319.43
281.9175,48363.02
282.1029,48383.0
282.2884,48412.155
282.4737,48376.59
282.6591,48348.58
282.8444,48381.38
283.0297,48407.395
283.215,48451.755
283.4002,48474.95
283.5855,48454.9
283.7707,48377.705
283.956,48390.34
284.1412,48402.715
284.3264,48479.145
284.5115,48578.15
284.6967,48648.565
284.8818,48636.75
285.0669,48596.775
285.252,48641.705
285.4371,48697.935
285.6222,48691.49
285.8072,48703.385
285.9922,48711.96
286.1772,48785.855
286.3622,48855.275
286.5472,48856.18
286.7321,48824.365
286.9171,48917.635
287.102,48969.655
287.2869,49064.01
287.4717,49185.56
287.6566,49235.925
287.8415,49281.885
288.0263,49312.175
288.2111,49263.14
288.3959,49215.825
288.5806,49271.03
288.7654,49329.42
288.9501,49494.55
289.1348,49568.415
289.3195,49618.095
289.5042,49685.75
289.6889,49797.62
289.8735,49764.015
290.0581,49772.85
290.2428,49747.81
290.4273,49806.42
290.6119,49924.105
290.7965,49974.275
290.981,50036.305
291.1655,50074.08
291.35,50003.745
291.5345,49988.11
291.719,50044.615
291.9034,50120.0
292.0878,50256.2
292.2722,50298.49
292.4566,50305.8
292.641,50384.605
292.8253,50440.405
293.0096,50457.575
293.194,50544.805
293.3783,50608.48
293.5626,50692.9
293.7468,50771.115
293.9311,50840.63
294.1153,50813.035
294.2995,50723.895
294.4837,50689.965
294.6678,50681.835
294.852,50700.24
295.0361,50789.185
295.2202,50870.665
295.4043,50978.845
295.5884,51022.685
295.7725,51073.415
295.9565,51113.665
296.1405,51074.88
296.3246,51087.62
296.5085,51240.46
296.6925,51373.505
296.8764,51423.62
297.0603,51460.555
297.2443,51491.975
297.4282,51489.985
297.612,51479.665
297.7959,51482.705
297.9797,51521.235
298.1635,51516.585
298.3474,51657.595
298.5311,51782.855
298.7149,51773.3
298.8987,51731.98
299.0823,51751.71
299.2661,51729.825
299.4498,51640.625
299.6334,51708.74
299.8171,51785.9
300.0007,51834.47
300.1843,51887.0
300.368,51931.845
300.5515,51946.735
300.7351,51977.39
300.9186,52022.83
301.1021,52025.38
301.2857,52075.535
301.4691,52132.26
301.6526,52222.96
301.8361,52211.01
302.0195,52215.465
302.2029,52261.305
302.3863,52327.865
302.5697,52323.225
302.753,52404.54
302.9364,52513.3
303.1197,52639.44
303.303,52675.7
303.4863,52662.45
303.6696,52572.475
303.8528,52543.735
304.036,52568.955
304.2192,52661.965
304.4024,52708.03
304.5856,52690.615
304.7688,52725.45
304.9519,52794.96
305.135,52821.395
305.3181,52848.175
305.5012,52876.095
305.6842,52966.485
305.8673,53017.08
306.0504,53005.5
306.2333,52932.295
306.4163,52976.28
306.5993,52977.245
306.7822,53049.245
306.9652,53116.245
307.1481,53102.14
307.331,53115.05
307.5139,53125.12
307.6967,53120.43
307.8796,53130.415
308.0624,53183.55
308.2452,53152.435
308.428,53142.0
308.6107,53197.085
308.7935,53200.81
308.9762,53213.935
309.1589,53258.86
309.3416,53290.695
309.5243,53312.88
309.7069,53335.055
309.8896,53328.95
310.0721,53350.035
310.2548,53398.195
310.4373,53436.435
310.6199,53525.75
310.8024,53531.6
310.985,53573.595
311.1674,53520.5
311.3499,53469.55
311.5324,53531.275
311.7148,53648.905
311.8973,53630.895
312.0797,53647.95
312.2621,53723.15
312.4445,53714.26
312.6268,53692.52
312.8091,53744.155
312.9915,53701.31
313.1738,53698.685
313.356,53669.74
313.5383,53644.625
313.7206,53685.92
313.9027,53654.03
314.085,53671.665
314.2672,53722.92
314.4493,53758.78
314.6314,53834.51
314.8136,53897.65
314.9957,53873.02
315.1778,53846.23
315.3598,53878.595
315.5419,53917.11
315.724,53957.055
315.9059,53961.33
316.088,53969.2
316.2699,54057.655
316.4519,54114.75
316.6338,54077.455
316.8157,53989.32
316.9977,53992.76
317.1795,54089.255
317.3614,54183.74
317.5432,54254.66
317.7251,54284.905
317.9069,54193.465
318.0887,54160.025
318.2704,54111.435
318.4522,54148.125
318.6339,54228.47
318.8156,54367.175
318.9973,54372.055
319.179,54424.575
319.3607,54507.8
319.5423,54570.355
319.7239,54580.615
319.9055,54565.395
320.0871,54591.34
320.2687,54633.595
320.4502,54630.02
320.6317,54570.21
320.8132,54637.065
320.9947,54698.505
321.1761,54750.045
321.3576,54759.665
321.5391,54767.75
321.7205,54819.46
321.9019,54851.235
322.0832,54842.975
322.2646,54838.445
322.4459,54849.45
322.6272,54845.995
322.8085,54840.86
322.9898,54846.0
323.1711,54836.21
323.3523,54840.495
323.5335,54834.005
323.7147,54983.31
323.8959,55164.665
324.0771,55243.23
324.2582,55249.34
324.4393,55278.52
324.6204,55340.035
324.8015,55353.045
324.9826,55440.955
325.1637,55590.145
325.3447,55601.28
325.5257,55611.38
325.7067,55592.93
325.8877,55440.1
326.0686,55394.3
326.2496,55438.195
326.4305,55416.8
326.6114,55475.725
326.7922,55573.445
326.9731,55649.11
327.1539,55691.06
327.3347,55774.29
327.5155,55829.935
327.6963,55930.115
327.8771,55937.275
328.0578,55809.83
328.2385,55646.83
328.4193,55674.285
328.5999,55694.905
328.7806,55689.14
328.9613,55751.625
329.1419,55764.185
329.3225,55833.81
329.5031,55808.24
329.6837,55786.205
329.8642,55751.25
330.0447,55739.645
330.2252,55713.695
330.4057,55674.525
330.5862,55665.195
330.7667,55687.21
330.9471,55735.225
331.1275,55834.18
331.3079,55894.51
331.4883,56034.03
331.6687,56065.845
331.849,55854.765
332.0293,55736.84
332.2096,55704.25
332.3899,55740.52
332.5702,55828.72
332.7504,55920.215
332.9306,56004.23
333.1108,55951.455
333.291,55858.36
333.4712,55845.735
333.6514,55874.39
333.8315,55873.02
334.0116,55891.51
334.1917,55964.51
334.3717,56059.17
334.5518,56088.33
334.7318,56012.96
334.9119,55976.765
335.0918,56023.805
335.2718,56087.71
335.4518,56123.205
335.6317,56167.31
335.8116,56248.06
335.9915,56176.745
336.1714,56007.22
336.3513,55984.495
336.5311,56055.135
336.7109,56167.03
336.8907,56202.78
337.0705,56025.505
337.2502,55830.82
337.43,55773.58
337.6097,55717.995
337.7894,55720.41
337.9691,55755.49
338.1488,55809.33
338.3284,55864.84
338.508,55996.945
338.6877,56140.0
338.8672,56160.965
339.0468,56084.365
339.2263,56019.645
339.4059,56342.055
339.5854,56850.245
339.7649,56424.58
339.9443,56103.325
340.1238,56027.455
340.3032,56030.51
340.4826,56050.72
340.662,55939.595
340.8414,55843.755
341.0207,55863.875
341.2001,55898.2
341.3794,55875.94
341.5587,55953.305
341.738,56012.905
341.9172,56036.465
342.0965,56034.38
342.2757,55890.66
342.4549,55704.92
342.6341,55744.69
342.8132,55772.59
342.9923,55991.1
343.1715,56203.51
343.3506,56230.335
343.5296,55944.525
343.7087,55794.495
343.8878,55731.515
344.0668,55722.295
344.2458,55733.665
344.4248,55626.775
344.6037,55607.26
344.7827,55663.24
344.9616,55652.575
345.1405,55672.57
345.3194,55672.09
345.4982,55614.82
345.6771,55542.565
345.8559,55522.455
346.0347,55518.585
346.2135,55498.27
346.3923,55484.335
346.571,55423.77
346.7498,55385.56
346.9285,55486.99
347.1071,55431.12
347.2859,55306.13
347.4645,55357.945
347.6431,55415.265
347.8217,55439.24
348.0003,55359.945
348.1789,55349.78
348.3574,55319.55
348.5359,55257.89
348.7145,55174.76
348.893,55197.74
349.0714,55202.8
349.2499,55074.395
349.4283,54977.695
349.6068,54866.875
349.7852,54837.435
349.9635,54891.03
350.1419,54891.885
350.3202,54847.55
350.4985,54736.105
350.6768,54641.695
350.8551,54582.97
351.0334,54560.135
351.2116,54532.045
351.3898,54547.205
351.568,54458.82
351.7462,54476.735
351.9243,54437.405
352.1025,54349.62
352.2806,54256.015
352.4587,54213.155
352.6368,54149.03
352.8148,54062.54
352.9929,54026.945
353.1709,54082.01
353.3489,54084.68
353.5268,54016.73
353.7048,53933.56
353.8828,53887.975
354.0607,53807.69
354.2386,53791.965
354.4165,53752.295
354.5943,53705.12
354.7722,53697.975
354.95,53789.215
355.1278,53788.88
355.3056,53650.32
355.4833,53458.9
355.6611,53285.75
355.8388,53166.42
356.0165,53127.845
356.1942,53181.54
356.3719,53274.385
356.5495,53203.345
356.7271,53108.32
356.9047,53082.84
357.0823,53071.165
357.2599,53102.42
357.4374,53053.945
357.6149,52900.3
357.7924,52761.525
357.9699,52743.345
358.1474,52689.57
358.3248,52539.355
358.5023,52488.095
358.6797,52372.895
358.8571,52296.845
359.0344,52273.315
359.2118,52171.155
359.3891,52207.59
359.5664,52096.31
359.7437,52052.765
359.9209,52012.145
360.0982,51910.325
360.2754,51701.795
360.4526,51731.2
360.6298,51726.55
360.807,51653.59
360.9841,51627.715
361.1613,51691.43
361.3383,52052.125
361.5154,52034.125
361.6925,52049.95
361.8695,51935.665
362.0466,51732.645
362.2236,51524.475
362.4005,51325.695
362.5775,51086.74
362.7545,50965.005
362.9314,50839.365
363.1083,50888.13
363.2852,51449.645
363.462,51556.25
363.6389,51239.07
363.8157,50955.435
363.9925,50651.435
364.1693,50496.875
364.346,50372.075
364.5228,50449.085
364.6996,50712.82
364.8762,50746.945
365.0529,50826.82
365.2296,51063.645
365.4062,50963.225
365.5829,50791.585
365.7595,50801.7
365.9361,50742.295
366.1126,50616.695
366.2892,51704.185
366.4657,53478.335
366.6422,54064.19
366.8186,52913.785
366.9951,52616.725
367.1716,51893.135
367.348,52656.735
367.5244,53410.385
367.7008,52294.435
367.8772,51495.38
368.0535,51381.64
368.2298,53436.825
368.4061,54998.265
368.5824,54240.71
368.7586,52892.845
368.9349,52289.685
369.1111,51188.75
369.2873,50310.93
369.4635,50159.3
369.6396,50113.03
369.8158,50156.09
369.9919,50871.385
370.168,52104.575
370.3441,52265.1
370.5202,51004.025
370.6962,50140.72
370.8722,49684.925
371.0482,49641.4
371.2242,49858.605
371.4002,50426.335
371.5761,50674.255
371.752,50278.945
371.9279,50279.565
372.1038,50364.79
372.2796,50225.265
372.4555,50117.95
372.6313,50158.87
372.8071,49874.285
372.9829,49749.805
373.1586,50123.465
373.3344,50239.245
373.5101,49717.54
373.6858,49618.845
373.8615,49417.035
374.0371,49624.645
374.2127,50154.325
374.3884,49929.92
374.564,49560.555
374.7395,49408.52
374.9151,49391.605
375.0906,50075.9
375.2661,50972.215
375.4416,50411.18
375.6171,50252.645
375.7925,50378.6
375.968,50447.305
376.1434,50286.64
376.3188,50214.845
376.4941,50185.105
376.6695,50294.045
376.8448,50481.135
377.0201,50862.2
377.1954,51192.13
377.3707,50907.01
377.5459,51136.455
377.7212,51863.775
377.8964,53043.25
378.0715,53484.345
378.2467,53048.34
378.4218,52425.8
378.597,51388.305
378.7721,51187.475
378.9472,51359.915
379.1222,53340.635
379.2973,54218.505
379.4723,54498.6
379.6473,57463.175
379.8223,59093.175
379.9972,56359.065
380.1722,54510.42
380.3471,54252.895
380.522,52764.17
380.6969,51598.115
380.8717,51863.655
381.0466,51693.84
381.2214,52136.09
381.3962,52870.97
381.571,52130.125
381.7457,51653.42
381.9204,51676.725
382.0952,51546.22
382.2699,51817.69
382.4445,52740.955
382.6192,53364.795
382.7938,54109.555
382.9685,54811.905
383.1431,54139.96
383.3176,52649.225
383.4922,51694.16
383.6667,52103.425
383.8412,52036.085
384.0157,51639.85
384.1902,51855.26
384.3646,51825.255
384.5391,51855.025
384.7134,52987.11
384.8878,55165.84
385.0622,56938.275
385.2365,55038.945
385.4109,53087.565
385.5852,52685.095
385.7594,54233.43
385.9337,57975.5
386.1079,59634.995
386.2822,61085.345
386.4564,61029.92
386.6306,57660.96
386.8047,57361.06
386.9789,58877.98
387.153,60896.21
387.3271,61762.66
387.5012,59264.95
387.6752,57975.28
387.8492,59329.56
388.0233,59560.775
388.1972,56575.47
388.3712,55642.27
388.5452,55760.38
388.7191,56929.51
388.893,60058.315
389.0669,60322.425
389.2408,55260.63
389.4146,52333.415
389.5884,51134.15
389.7623,51244.92
389.9361,51828.535
390.1098,51506.52
390.2835,51477.295
390.4573,51360.475
390.631,51323.6
390.8047,51635.09
390.9784,51952.115
391.152,51510.805
391.3256,51269.29
391.4992,51182.355
391.6728,51304.465
391.8464,52503.805
392.0199,52655.72
392.1934,51734.33
392.3669,51829.535
392.5403,52882.99
392.7138,53845.335
392.8873,54709.565
393.0607,54054.715
393.2341,53525.87
393.4074,53655.055
393.5808,53003.605
393.7542,52928.84
393.9274,53252.405
394.1007,52668.535
394.274,54224.11
394.4472,55538.72
394.6205,57006.94
394.7937,58170.095
394.9668,58498.13
395.14,57708.19
395.3131,54765.965
395.4863,52699.63
395.6594,52606.93
395.8325,52492.075
396.0055,53204.49
396.1786,54019.595
396.3516,54744.75
396.5246,53686.535
396.6975,52052.33
396.8705,52059.175
397.0434,54417.075
397.2163,53662.655
397.3892,52793.335
397.5621,53179.45
397.735,54573.435
397.9077,55991.525
398.0806,56026.885
398.2534,57123.98
398.4261,58378.61
398.5989,55806.835
398.7716,56359.895
398.9443,57510.18
399.117,61554.98
399.2896,62823.46
399.4623,60716.775
399.6349,56953.53
399.8075,56964.61
399.9801,54866.59
400.1526,53584.905
400.3252,52833.79
400.4977,52910.655
400.6702,53935.76
400.8427,52249.79
401.0151,51377.625
401.1875,50422.545
401.36,50111.145
401.5323,49990.56
401.7047,49429.695
401.877,49870.26
402.0494,50401.07
402.2216,51364.315
402.394,51469.29
402.5662,51515.15
402.7385,54150.365
402.9107,54410.14
403.0829,52541.995
403.2551,51550.24
403.4272,50839.14
403.5994,51052.395
403.7715,51386.295
403.9436,52196.995
404.1156,51959.23
