Timestamp,03/04/2024 02:45:43
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2801.99
218.2508,2863.655
218.442,2924.345
218.6332,2990.795
218.8244,3053.88
219.0156,3124.47
219.2067,3197.665
219.3979,3269.9
219.589,3347.045
219.7801,3424.885
219.9712,3505.84
220.1623,3587.325
220.3533,3676.465
220.5444,3764.15
220.7354,3857.08
220.9264,3946.88
221.1174,4049.135
221.3083,4152.265
221.4993,4250.835
221.6902,4348.7
221.8812,4457.565
222.0721,4567.445
222.263,4683.85
222.4538,4799.72
222.6447,4921.64
222.8355,5042.005
223.0264,5168.54
223.2172,5293.005
223.408,5424.73
223.5987,5561.105
223.7895,5698.725
223.9802,5836.795
224.1709,5981.59
224.3616,6131.34
224.5524,6281.425
224.743,6434.115
224.9337,6585.25
225.1243,6752.295
225.315,6908.51
225.5056,7068.045
225.6962,7237.18
225.8867,7408.495
226.0773,7580.655
226.2678,7754.755
226.4584,7930.79
226.6489,8114.615
226.8394,8288.22
227.0298,8475.105
227.2203,8673.92
227.4108,8879.655
227.6012,9083.79
227.7916,9274.865
227.982,9474.68
228.1723,9677.74
228.3627,9886.615
228.5531,10093.14
228.7434,10303.955
228.9337,10522.115
229.124,10748.29
229.3143,10975.36
229.5045,11216.905
229.6948,11459.3
229.885,11707.545
230.0752,11962.135
230.2654,12210.08
230.4556,12460.085
230.6457,12707.08
230.8358,12958.63
231.026,13210.035
231.2161,13462.945
231.4062,13721.455
231.5963,13975.925
231.7863,14240.785
231.9764,14525.835
232.1664,14810.125
232.3564,15099.365
232.5464,15387.035
232.7364,15677.755
232.9263,15955.7
233.1163,16251.6
233.3062,16556.785
233.4961,16879.975
233.686,17180.8
233.8758,17453.925
234.0657,17737.365
234.2555,18046.315
234.4454,18358.695
234.6352,18663.92
234.825,18968.87
235.0147,19258.36
235.2045,19558.675
235.3942,19862.23
235.5839,20169.24
235.7737,20466.055
235.9633,20761.305
236.153,21092.565
236.3427,21417.14
236.5323,21724.445
236.7219,22020.71
236.9115,22293.79
237.1011,22583.56
237.2907,22909.19
237.4803,23226.775
237.6698,23523.78
237.8593,23837.645
238.0488,24137.02
238.2383,24456.255
238.4278,24758.955
238.6172,25091.01
238.8066,25402.5
238.9961,25720.89
239.1855,26047.97
239.3748,26351.375
239.5642,26649.655
239.7536,26955.2
239.9429,27260.02
240.1322,27533.715
240.3215,27833.595
240.5108,28133.675
240.7001,28439.435
240.8893,28737.705
241.0786,29029.68
241.2677,29310.425
241.457,29623.47
241.6461,29868.015
241.8353,30121.685
242.0244,30379.405
242.2136,30638.275
242.4027,30906.21
242.5918,31165.065
242.7809,31406.105
242.9699,31563.495
243.159,31739.56
243.348,32064.945
243.537,32396.355
243.726,32664.125
243.915,32914.5
244.1039,33151.59
244.2929,33303.585
244.4818,33412.365
244.6707,33661.195
244.8596,33984.76
245.0485,34285.06
245.2373,34584.48
245.4262,34859.925
245.615,35098.7
245.8038,35302.8
245.9926,35542.9
246.1814,35763.965
246.3701,35806.15
246.5589,35866.215
246.7476,36101.605
246.9363,36424.16
247.1249,36706.425
247.3136,36963.095
247.5023,37200.465
247.6909,37457.855
247.8795,37681.885
248.0681,37918.445
248.2567,38125.81
248.4453,38345.51
248.6338,38537.455
248.8224,38628.68
249.0109,38568.74
249.1994,38727.85
249.3878,39014.38
249.5763,39264.195
249.7648,39484.505
249.9532,39693.015
250.1416,39941.735
250.33,40190.735
250.5183,40423.925
250.7067,40593.265
250.8951,40753.79
251.0834,40902.705
251.2717,41063.86
251.46,41196.18
251.6483,41326.89
251.8365,41404.96
252.0247,41366.075
252.213,41502.945
252.4012,41684.695
252.5894,41937.55
252.7775,42086.705
252.9657,42223.595
253.1538,42415.11
253.3419,42556.555
253.53,42660.69
253.7181,42777.065
253.9062,42906.575
254.0942,43012.765
254.2823,43091.285
254.4703,43169.315
254.6583,43260.525
254.8463,43356.88
255.0342,43399.12
255.2222,43443.64
255.4101,43447.685
255.598,43408.02
255.7859,43521.065
255.9738,43684.45
256.1616,43849.21
256.3495,44009.85
256.5373,44137.285
256.7251,44322.94
256.9129,44432.14
257.1006,44516.86
257.2884,44637.5
257.4761,44773.71
257.6638,44849.365
257.8515,44889.175
258.0392,44951.06
258.2269,44987.675
258.4146,45032.375
258.6022,45092.625
258.7898,45092.98
258.9774,45123.42
259.165,45194.32
259.3525,45242.515
259.5401,45262.805
259.7276,45352.21
259.9151,45411.095
260.1026,45467.87
260.2901,45542.705
260.4776,45614.73
260.665,45758.755
260.8524,45861.91
261.0398,45977.78
261.2272,46012.13
261.4146,46016.99
261.6019,46066.875
261.7893,46130.435
261.9766,46172.275
262.1639,46235.185
262.3512,46217.245
262.5384,46215.295
262.7257,46222.615
262.9129,46252.9
263.1001,46272.6
263.2873,46348.935
263.4745,46390.29
263.6617,46314.145
263.8488,46339.66
264.0359,46372.485
264.2231,46385.215
264.4101,46417.35
264.5972,46449.1
264.7842,46473.76
264.9713,46479.705
265.1583,46475.81
265.3453,46495.78
265.5323,46537.61
265.7193,46570.03
265.9062,46634.295
266.0931,46652.68
266.2801,46655.415
266.4669,46701.555
266.6538,46743.71
266.8407,46794.88
267.0276,46778.685
267.2143,46752.575
267.4012,46784.395
267.588,46728.465
267.7747,46721.76
267.9615,46727.915
268.1482,46725.705
268.3349,46744.695
268.5217,46729.825
268.7083,46673.855
268.895,46660.855
269.0817,46697.495
269.2682,46701.59
269.4549,46644.455
269.6415,46551.285
269.8281,46533.925
270.0146,46590.01
270.2012,46606.54
270.3877,46645.765
270.5742,46642.34
270.7607,46644.18
270.9472,46646.72
271.1336,46641.68
271.32,46621.98
271.5065,46599.475
271.6929,46588.38
271.8792,46631.935
272.0656,46640.05
272.252,46669.575
272.4383,46683.89
272.6246,46665.37
272.8109,46663.06
272.9972,46746.415
273.1835,46800.095
273.3697,46831.065
273.5559,46858.94
273.7421,46883.295
273.9283,46888.915
274.1145,46897.79
274.3007,46914.95
274.4868,46953.33
274.6729,47036.925
274.859,47063.125
275.0451,47077.19
275.2311,46989.27
275.4172,47030.84
275.6032,47083.005
275.7892,47146.415
275.9752,47176.19
276.1612,47236.795
276.3472,47206.695
276.5331,47218.975
276.719,47238.36
276.9049,47259.315
277.0908,47243.75
277.2767,47260.905
277.4625,47301.745
277.6484,47316.985
277.8342,47308.655
278.02,47336.31
278.2057,47401.52
278.3915,47486.605
278.5772,47515.87
278.763,47493.295
278.9487,47591.92
279.1343,47664.255
279.32,47677.515
279.5057,47650.735
279.6913,47573.295
279.877,47591.77
280.0625,47611.47
280.2481,47582.47
280.4337,47562.91
280.6192,47657.465
280.8048,47743.75
280.9903,47736.37
281.1758,47708.615
281.3612,47673.26
281.5467,47694.27
281.7321,47786.09
281.9175,47839.725
282.1029,47861.695
282.2884,47891.07
282.4737,47867.65
282.6591,47841.29
282.8444,47877.545
283.0297,47910.9
283.215,47947.04
283.4002,47981.215
283.5855,47958.835
283.7707,47892.74
283.956,47904.08
284.1412,47931.095
284.3264,48005.8
284.5115,48103.8
284.6967,48175.24
284.8818,48173.315
285.0669,48145.58
285.252,48193.465
285.4371,48249.785
285.6222,48240.145
285.8072,48251.885
285.9922,48277.545
286.1772,48342.995
286.3622,48435.055
286.5472,48424.965
286.7321,48407.74
286.9171,48502.08
287.102,48561.98
287.2869,48657.675
287.4717,48778.9
287.6566,48838.055
287.8415,48884.895
288.0263,48924.28
288.2111,48869.685
288.3959,48837.22
288.5806,48891.185
288.7654,48969.155
288.9501,49138.555
289.1348,49213.005
289.3195,49257.435
289.5042,49337.825
289.6889,49450.015
289.8735,49410.725
290.0581,49433.785
290.2428,49404.905
290.4273,49471.145
290.6119,49590.9
290.7965,49651.41
290.981,49713.955
291.1655,49753.79
291.35,49694.775
291.5345,49669.14
291.719,49746.51
291.9034,49818.595
292.0878,49965.18
292.2722,50010.755
292.4566,50023.87
292.641,50104.76
292.8253,50161.7
293.0096,50188.905
293.194,50277.145
293.3783,50338.325
293.5626,50435.255
293.7468,50513.02
293.9311,50584.73
294.1153,50561.02
294.2995,50480.09
294.4837,50453.64
294.6678,50450.175
294.852,50471.05
295.0361,50564.575
295.2202,50654.095
295.4043,50756.97
295.5884,50802.745
295.7725,50856.26
295.9565,50907.115
296.1405,50869.675
296.3246,50895.605
296.5085,51035.375
296.6925,51182.755
296.8764,51240.28
297.0603,51274.9
297.2443,51311.68
297.4282,51309.84
297.612,51299.09
297.7959,51310.885
297.9797,51342.98
298.1635,51339.61
298.3474,51501.38
298.5311,51629.005
298.7149,51618.825
298.8987,51580.32
299.0823,51610.04
299.2661,51587.785
299.4498,51502.875
299.6334,51578.805
299.8171,51662.845
300.0007,51703.54
300.1843,51765.89
300.368,51809.215
300.5515,51831.23
300.7351,51870.695
300.9186,51915.71
301.1021,51914.075
301.2857,51983.605
301.4691,52037.565
301.6526,52131.375
301.8361,52135.08
302.0195,52136.055
302.2029,52176.57
302.3863,52250.695
302.5697,52251.4
302.753,52336.765
302.9364,52446.185
303.1197,52576.45
303.303,52618.245
303.4863,52605.985
303.6696,52526.625
303.8528,52497.5
304.036,52532.205
304.2192,52619.68
304.4024,52663.46
304.5856,52650.865
304.7688,52706.425
304.9519,52770.51
305.135,52800.02
305.3181,52831.59
305.5012,52867.855
305.6842,52955.98
305.8673,53019.26
306.0504,53005.98
306.2333,52937.475
306.4163,52975.96
306.5993,52990.555
306.7822,53064.575
306.9652,53131.96
307.1481,53124.435
307.331,53141.225
307.5139,53148.67
307.6967,53142.375
307.8796,53158.385
308.0624,53213.5
308.2452,53202.215
308.428,53188.015
308.6107,53245.84
308.7935,53247.58
308.9762,53265.925
309.1589,53314.845
309.3416,53344.075
309.5243,53365.91
309.7069,53405.365
309.8896,53402.83
310.0721,53422.49
310.2548,53474.145
310.4373,53510.735
310.6199,53594.33
310.8024,53605.42
310.985,53637.74
311.1674,53599.555
311.3499,53552.625
311.5324,53613.1
311.7148,53733.045
311.8973,53721.515
312.0797,53746.975
312.2621,53826.495
312.4445,53815.78
312.6268,53794.02
312.8091,53849.705
312.9915,53807.395
313.1738,53811.875
313.356,53779.86
313.5383,53763.82
313.7206,53800.575
313.9027,53776.78
314.085,53789.885
314.2672,53838.79
314.4493,53898.245
314.6314,53978.325
314.8136,54040.135
314.9957,54010.8
315.1778,53976.52
315.3598,54013.135
315.5419,54070.935
315.724,54115.56
315.9059,54131.745
316.088,54137.505
316.2699,54223.635
316.4519,54266.315
316.6338,54237.8
316.8157,54138.23
316.9977,54148.355
317.1795,54241.685
317.3614,54335.935
317.5432,54409.23
317.7251,54447.73
317.9069,54366.93
318.0887,54338.77
318.2704,54294.465
318.4522,54330.235
318.6339,54408.445
318.8156,54545.05
318.9973,54545.42
319.179,54607.44
319.3607,54694.13
319.5423,54760.81
319.7239,54773.195
319.9055,54759.195
320.0871,54792.27
320.2687,54825.495
320.4502,54819.305
320.6317,54751.78
320.8132,54822.695
320.9947,54895.07
321.1761,54955.005
321.3576,54978.145
321.5391,54984.7
321.7205,55025.3
321.9019,55064.36
322.0832,55049.03
322.2646,55050.0
322.4459,55070.765
322.6272,55069.985
322.8085,55073.185
322.9898,55083.93
323.1711,55069.64
323.3523,55068.08
323.5335,55069.835
323.7147,55216.86
323.8959,55392.88
324.0771,55466.42
324.2582,55466.705
324.4393,55505.935
324.6204,55566.995
324.8015,55588.515
324.9826,55689.685
325.1637,55835.675
325.3447,55838.725
325.5257,55839.615
325.7067,55821.535
325.8877,55659.645
326.0686,55592.06
326.2496,55652.46
326.4305,55629.27
326.6114,55703.19
326.7922,55794.565
326.9731,55878.715
327.1539,55931.995
327.3347,56015.86
327.5155,56072.24
327.6963,56179.83
327.8771,56189.945
328.0578,56064.735
328.2385,55906.77
328.4193,55921.725
328.5999,55953.65
328.7806,55944.325
328.9613,56005.76
329.1419,56015.175
329.3225,56074.185
329.5031,56040.08
329.6837,56013.905
329.8642,55982.02
330.0447,55973.215
330.2252,55962.135
330.4057,55932.88
330.5862,55928.965
330.7667,55953.875
330.9471,55989.745
331.1275,56097.01
331.3079,56158.45
331.4883,56303.82
331.6687,56343.85
331.849,56118.755
332.0293,56002.485
332.2096,55971.9
332.3899,56021.64
332.5702,56113.325
332.7504,56195.295
332.9306,56286.205
333.1108,56239.515
333.291,56142.235
333.4712,56136.69
333.6514,56196.555
333.8315,56189.25
334.0116,56195.32
334.1917,56266.585
334.3717,56348.375
334.5518,56380.935
334.7318,56307.14
334.9119,56286.885
335.0918,56336.295
335.2718,56391.025
335.4518,56412.63
335.6317,56454.74
335.8116,56546.12
335.9915,56517.62
336.1714,56360.18
336.3513,56321.915
336.5311,56374.74
336.7109,56486.375
336.8907,56542.775
337.0705,56374.35
337.2502,56177.645
337.43,56117.67
337.6097,56041.605
337.7894,56047.955
337.9691,56098.615
338.1488,56151.695
338.3284,56196.91
338.508,56323.135
338.6877,56457.78
338.8672,56482.365
339.0468,56411.675
339.2263,56361.41
339.4059,56689.72
339.5854,57188.455
339.7649,56765.0
339.9443,56426.435
340.1238,56331.365
340.3032,56361.39
340.4826,56386.72
340.662,56291.15
340.8414,56172.645
341.0207,56207.755
341.2001,56236.57
341.3794,56239.16
341.5587,56322.16
341.738,56371.675
341.9172,56373.65
342.0965,56372.46
342.2757,56240.635
342.4549,56058.845
342.6341,56093.48
342.8132,56134.075
342.9923,56327.175
343.1715,56547.39
343.3506,56586.04
343.5296,56297.265
343.7087,56149.835
343.8878,56105.665
344.0668,56119.1
344.2458,56141.18
344.4248,56041.845
344.6037,56016.345
344.7827,56054.695
344.9616,56017.355
345.1405,56040.71
345.3194,56053.54
345.4982,55973.04
345.6771,55910.335
345.8559,55912.73
346.0347,55928.38
346.2135,55894.245
346.3923,55866.94
346.571,55805.145
346.7498,55770.375
346.9285,55855.22
347.1071,55794.92
347.2859,55680.51
347.4645,55755.67
347.6431,55822.285
347.8217,55832.47
348.0003,55748.945
348.1789,55743.595
348.3574,55715.43
348.5359,55649.495
348.7145,55554.47
348.893,55592.895
349.0714,55615.205
349.2499,55489.29
349.4283,55380.13
349.6068,55269.585
349.7852,55247.065
349.9635,55279.505
350.1419,55267.425
350.3202,55204.59
350.4985,55091.985
350.6768,55021.345
350.8551,54958.235
351.0334,54955.32
351.2116,54928.905
351.3898,54962.585
351.568,54859.955
351.7462,54860.665
351.9243,54818.205
352.1025,54734.005
352.2806,54657.555
352.4587,54644.68
352.6368,54578.27
352.8148,54483.22
352.9929,54420.77
353.1709,54464.51
353.3489,54476.615
353.5268,54394.97
353.7048,54314.76
353.8828,54268.14
354.0607,54183.705
354.2386,54177.33
354.4165,54127.07
354.5943,54084.755
354.7722,54072.35
354.95,54167.585
355.1278,54178.235
355.3056,54043.945
355.4833,53854.905
355.6611,53687.41
355.8388,53557.17
356.0165,53512.095
356.1942,53572.58
356.3719,53663.355
356.5495,53615.675
356.7271,53540.735
356.9047,53517.895
357.0823,53518.615
357.2599,53540.63
357.4374,53472.315
357.6149,53318.145
357.7924,53171.715
357.9699,53177.34
358.1474,53145.76
358.3248,52999.27
358.5023,52951.96
358.6797,52842.88
358.8571,52752.85
359.0344,52699.95
359.2118,52582.18
359.3891,52604.03
359.5664,52493.71
359.7437,52421.825
359.9209,52382.11
360.0982,52283.365
360.2754,52084.285
360.4526,52142.63
360.6298,52132.1
360.807,52078.78
360.9841,52058.635
361.1613,52112.525
361.3383,52468.525
361.5154,52446.72
361.6925,52452.82
361.8695,52364.295
362.0466,52176.8
362.2236,51944.95
362.4005,51727.08
362.5775,51463.79
362.7545,51326.3
362.9314,51203.16
363.1083,51289.875
363.2852,51860.735
363.462,51967.34
363.6389,51644.67
363.8157,51338.835
363.9925,51015.985
364.1693,50857.495
364.346,50742.15
364.5228,50837.24
364.6996,51113.435
364.8762,51162.245
365.0529,51226.91
365.2296,51439.9
365.4062,51324.925
365.5829,51149.025
365.7595,51139.895
365.9361,51083.36
366.1126,50959.825
366.2892,52031.935
366.4657,53829.13
366.6422,54446.45
366.8186,53295.45
366.9951,52974.25
367.1716,52258.66
367.348,52994.725
367.5244,53769.44
367.7008,52689.185
367.8772,51882.63
368.0535,51759.44
368.2298,53787.135
368.4061,55378.965
368.5824,54661.5
368.7586,53286.73
368.9349,52673.9
369.1111,51556.03
369.2873,50653.315
369.4635,50494.275
369.6396,50464.74
369.8158,50503.515
369.9919,51192.295
370.168,52434.03
370.3441,52640.045
370.5202,51401.055
370.6962,50529.83
370.8722,50062.73
371.0482,50004.06
371.2242,50200.13
371.4002,50749.17
371.5761,50990.61
371.752,50616.455
371.9279,50636.745
372.1038,50760.67
372.2796,50633.795
372.4555,50481.385
372.6313,50505.94
372.8071,50236.71
372.9829,50095.935
373.1586,50467.865
373.3344,50634.72
373.5101,50144.72
373.6858,50045.605
373.8615,49820.785
374.0371,49982.42
374.2127,50495.12
374.3884,50303.46
374.564,49956.07
374.7395,49803.085
374.9151,49814.655
375.0906,50481.48
375.2661,51327.52
375.4416,50765.56
375.6171,50558.68
375.7925,50708.805
375.968,50819.1
376.1434,50644.945
376.3188,50562.585
376.4941,50530.995
376.6695,50639.14
376.8448,50839.335
377.0201,51205.27
377.1954,51528.11
377.3707,51224.675
377.5459,51438.83
377.7212,52152.09
377.8964,53337.6
378.0715,53785.135
378.2467,53332.275
378.4218,52699.435
378.597,51676.2
378.7721,51487.645
378.9472,51699.785
379.1222,53648.125
379.2973,54575.225
379.4723,54862.295
379.6473,57775.83
379.8223,59477.215
379.9972,56823.3
380.1722,54843.04
380.3471,54535.505
380.522,53085.01
380.6969,51907.16
380.8717,52135.935
381.0466,51991.455
381.2214,52418.31
381.3962,53181.095
381.571,52497.71
381.7457,52013.88
381.9204,52015.455
382.0952,51924.105
382.2699,52167.97
382.4445,53098.92
382.6192,53761.425
382.7938,54518.55
382.9685,55217.35
383.1431,54551.84
383.3176,53074.995
383.4922,52089.4
383.6667,52478.2
383.8412,52451.375
384.0157,52062.17
384.1902,52232.47
384.3646,52168.215
384.5391,52169.355
384.7134,53282.18
384.8878,55446.58
385.0622,57274.395
385.2365,55416.945
385.4109,53399.95
385.5852,52984.76
385.7594,54547.85
385.9337,58311.42
386.1079,60018.01
386.2822,61425.685
386.4564,61449.37
386.6306,58219.31
386.8047,57620.965
386.9789,59158.585
387.153,61212.745
387.3271,62188.41
387.5012,59883.495
387.6752,58284.755
387.8492,59575.82
388.0233,59898.15
388.1972,56989.855
388.3712,55928.855
388.5452,56020.415
388.7191,57242.525
388.893,60331.065
389.0669,60700.97
389.2408,55721.435
389.4146,52538.54
389.5884,51324.745
389.7623,51440.045
389.9361,52033.66
390.1098,51720.855
390.2835,51682.71
390.4573,51576.17
390.631,51546.11
390.8047,51831.035
390.9784,52112.34
391.152,51668.675
391.3256,51398.835
391.4992,51316.035
391.6728,51435.23
391.8464,52627.62
392.0199,52847.285
392.1934,51953.64
392.3669,52019.435
392.5403,53075.59
392.7138,54076.625
392.8873,54995.005
393.0607,54399.54
393.2341,53880.98
393.4074,54026.74
393.5808,53397.72
393.7542,53274.615
393.9274,53538.845
394.1007,52937.85
394.274,54414.255
394.4472,55759.32
394.6205,57202.225
394.7937,58332.215
394.9668,58649.955
395.14,57830.575
395.3131,54896.76
395.4863,52765.26
395.6594,52649.035
395.8325,52582.77
396.0055,53274.01
396.1786,54156.45
396.3516,54911.985
396.5246,53918.34
396.6975,52322.62
396.8705,52351.75
397.0434,54706.865
397.2163,53986.51
397.3892,53039.265
397.5621,53316.275
397.735,54667.25
397.9077,56072.8
398.0806,56077.63
398.2534,57100.525
398.4261,58393.93
398.5989,55827.655
398.7716,56309.035
398.9443,57449.91
399.117,61493.69
399.2896,62770.465
399.4623,60677.65
399.6349,56838.205
399.8075,56845.245
399.9801,54807.16
400.1526,53464.345
400.3252,52677.985
400.4977,52783.31
400.6702,53845.115
400.8427,52173.265
401.0151,51229.18
401.1875,50250.245
401.36,49927.885
401.5323,49815.265
401.7047,49250.0
401.877,49691.45
402.0494,50214.28
402.2216,51165.715
402.394,51298.71
402.5662,51331.105
402.7385,53912.81
402.9107,54219.605
403.0829,52386.325
403.2551,51361.395
403.4272,50661.805
403.5994,50866.935
403.7715,51154.23
403.9436,51947.49
404.1156,51710.34
