Timestamp,03/04/2024 19:07:40
Spectrometer Temp (C),29.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2920.055
218.2508,2984.28
218.442,3046.93
218.6332,3118.775
218.8244,3189.4
219.0156,3259.385
219.2067,3339.1
219.3979,3415.915
219.589,3496.6
219.7801,3577.26
219.9712,3663.405
220.1623,3752.175
220.3533,3844.49
220.5444,3938.555
220.7354,4034.165
220.9264,4131.96
221.1174,4237.705
221.3083,4345.965
221.4993,4451.03
221.6902,4556.29
221.8812,4669.385
222.0721,4787.625
222.263,4904.885
222.4538,5028.655
222.6447,5153.53
222.8355,5283.19
223.0264,5414.795
223.2172,5545.99
223.408,5682.69
223.5987,5823.48
223.7895,5966.975
223.9802,6116.13
224.1709,6263.835
224.3616,6421.635
224.5524,6579.07
224.743,6737.49
224.9337,6894.25
225.1243,7066.865
225.315,7233.825
225.5056,7395.775
225.6962,7573.71
225.8867,7750.88
226.0773,7928.85
226.2678,8110.61
226.4584,8296.595
226.6489,8483.04
226.8394,8667.38
227.0298,8864.71
227.2203,9067.04
227.4108,9281.21
227.6012,9491.545
227.7916,9689.0
227.982,9898.675
228.1723,10105.975
228.3627,10325.525
228.5531,10533.485
228.7434,10749.62
228.9337,10975.48
229.124,11211.27
229.3143,11441.795
229.5045,11696.13
229.6948,11945.635
229.885,12204.765
230.0752,12468.36
230.2654,12725.295
230.4556,12980.535
230.6457,13236.14
230.8358,13495.255
231.026,13752.95
231.2161,14009.255
231.4062,14281.35
231.5963,14537.69
231.7863,14813.12
231.9764,15102.575
232.1664,15390.835
232.3564,15696.495
232.5464,15984.39
232.7364,16278.555
232.9263,16558.77
233.1163,16866.38
233.3062,17181.19
233.4961,17513.155
233.686,17819.01
233.8758,18097.275
234.0657,18386.42
234.2555,18695.335
234.4454,19014.135
234.6352,19327.545
234.825,19638.42
235.0147,19933.205
235.2045,20241.095
235.3942,20545.525
235.5839,20855.835
235.7737,21156.545
235.9633,21458.275
236.153,21788.545
236.3427,22114.615
236.5323,22428.315
236.7219,22727.935
236.9115,23000.27
237.1011,23296.945
237.2907,23619.905
237.4803,23941.08
237.6698,24244.67
237.8593,24556.595
238.0488,24857.235
238.2383,25175.735
238.4278,25475.625
238.6172,25812.915
238.8066,26121.54
238.9961,26435.865
239.1855,26770.61
239.3748,27080.295
239.5642,27364.645
239.7536,27681.315
239.9429,27978.46
240.1322,28259.36
240.3215,28553.635
240.5108,28849.58
240.7001,29164.05
240.8893,29460.145
241.0786,29750.03
241.2677,30031.07
241.457,30340.18
241.6461,30577.64
241.8353,30836.355
242.0244,31093.235
242.2136,31339.945
242.4027,31607.555
242.5918,31855.935
242.7809,32102.385
242.9699,32268.38
243.159,32430.985
243.348,32740.29
243.537,33068.525
243.726,33329.885
243.915,33583.015
244.1039,33816.885
244.2929,33990.26
244.4818,34092.165
244.6707,34314.775
244.8596,34629.68
245.0485,34930.815
245.2373,35222.69
245.4262,35492.33
245.615,35724.75
245.8038,35923.62
245.9926,36154.015
246.1814,36382.85
246.3701,36449.855
246.5589,36486.17
246.7476,36694.205
246.9363,37016.465
247.1249,37285.145
247.3136,37534.06
247.5023,37769.505
247.6909,38020.785
247.8795,38234.09
248.0681,38473.29
248.2567,38684.355
248.4453,38887.245
248.6338,39084.65
248.8224,39184.86
249.0109,39136.5
249.1994,39239.53
249.3878,39519.65
249.5763,39757.48
249.7648,39976.25
249.9532,40173.77
250.1416,40412.77
250.33,40655.32
250.5183,40882.115
250.7067,41046.13
250.8951,41210.105
251.0834,41349.155
251.2717,41496.635
251.46,41619.655
251.6483,41750.245
251.8365,41822.775
252.0247,41797.565
252.213,41894.345
252.4012,42066.67
252.5894,42306.985
252.7775,42455.27
252.9657,42580.375
253.1538,42763.19
253.3419,42903.035
253.53,42986.925
253.7181,43093.51
253.9062,43216.745
254.0942,43328.43
254.2823,43390.79
254.4703,43455.89
254.6583,43545.635
254.8463,43633.87
255.0342,43659.93
255.2222,43703.2
255.4101,43702.035
255.598,43653.24
255.7859,43741.45
255.9738,43900.005
256.1616,44059.1
256.3495,44214.46
256.5373,44323.31
256.7251,44514.01
256.9129,44605.76
257.1006,44685.28
257.2884,44799.715
257.4761,44933.14
257.6638,45002.45
257.8515,45028.505
258.0392,45078.17
258.2269,45110.98
258.4146,45136.41
258.6022,45192.025
258.7898,45188.585
258.9774,45196.58
259.165,45260.93
259.3525,45324.9
259.5401,45331.425
259.7276,45401.545
259.9151,45469.365
260.1026,45504.98
260.2901,45578.935
260.4776,45629.58
260.665,45745.965
260.8524,45858.765
261.0398,45968.54
261.2272,45997.2
261.4146,45981.83
261.6019,46034.425
261.7893,46092.79
261.9766,46126.485
262.1639,46174.895
262.3512,46153.4
262.5384,46143.875
262.7257,46136.645
262.9129,46157.06
263.1001,46176.18
263.2873,46247.62
263.4745,46284.125
263.6617,46200.165
263.8488,46231.77
264.0359,46250.055
264.2231,46255.85
264.4101,46271.065
264.5972,46299.425
264.7842,46306.53
264.9713,46318.855
265.1583,46300.22
265.3453,46320.18
265.5323,46334.26
265.7193,46360.5
265.9062,46423.825
266.0931,46439.44
266.2801,46435.99
266.4669,46482.575
266.6538,46525.0
266.8407,46577.325
267.0276,46545.315
267.2143,46515.925
267.4012,46547.72
267.588,46475.97
267.7747,46470.63
267.9615,46464.425
268.1482,46451.125
268.3349,46467.8
268.5217,46454.965
268.7083,46394.815
268.895,46372.635
269.0817,46420.985
269.2682,46409.62
269.4549,46335.685
269.6415,46225.195
269.8281,46206.57
270.0146,46250.47
270.2012,46269.135
270.3877,46305.18
270.5742,46307.685
270.7607,46301.755
270.9472,46292.625
271.1336,46284.665
271.32,46256.155
271.5065,46235.775
271.6929,46225.42
271.8792,46262.255
272.0656,46257.95
272.252,46277.84
272.4383,46289.705
272.6246,46269.76
272.8109,46269.62
272.9972,46343.335
273.1835,46392.225
273.3697,46421.08
273.5559,46441.575
273.7421,46464.955
273.9283,46463.165
274.1145,46469.93
274.3007,46478.24
274.4868,46516.83
274.6729,46590.655
274.859,46616.365
275.0451,46629.075
275.2311,46528.15
275.4172,46568.58
275.6032,46616.77
275.7892,46681.585
275.9752,46699.385
276.1612,46753.44
276.3472,46724.805
276.5331,46727.075
276.719,46743.19
276.9049,46767.135
277.0908,46747.52
277.2767,46759.92
277.4625,46795.77
277.6484,46799.455
277.8342,46790.56
278.02,46819.34
278.2057,46884.83
278.3915,46967.54
278.5772,47000.665
278.763,46974.325
278.9487,47052.315
279.1343,47127.935
279.32,47145.985
279.5057,47115.06
279.6913,47023.335
279.877,47037.395
280.0625,47054.255
280.2481,47014.395
280.4337,46994.94
280.6192,47084.335
280.8048,47163.96
280.9903,47151.11
281.1758,47122.33
281.3612,47089.73
281.5467,47109.3
281.7321,47194.215
281.9175,47247.37
282.1029,47263.785
282.2884,47293.995
282.4737,47270.3
282.6591,47239.97
282.8444,47275.535
283.0297,47295.41
283.215,47344.935
283.4002,47369.07
283.5855,47344.605
283.7707,47258.29
283.956,47265.135
284.1412,47286.895
284.3264,47365.69
284.5115,47468.04
284.6967,47538.445
284.8818,47528.77
285.0669,47493.15
285.252,47534.82
285.4371,47594.57
285.6222,47589.085
285.8072,47597.365
285.9922,47611.94
286.1772,47685.01
286.3622,47768.62
286.5472,47762.815
286.7321,47731.04
286.9171,47828.15
287.102,47882.735
287.2869,47980.075
287.4717,48106.45
287.6566,48145.515
287.8415,48196.54
288.0263,48228.535
288.2111,48177.23
288.3959,48139.08
288.5806,48183.94
288.7654,48253.905
288.9501,48424.075
289.1348,48500.23
289.3195,48543.765
289.5042,48620.725
289.6889,48732.745
289.8735,48680.76
290.0581,48701.13
290.2428,48671.975
290.4273,48730.74
290.6119,48845.025
290.7965,48890.875
290.981,48946.665
291.1655,48995.425
291.35,48930.55
291.5345,48912.625
291.719,48970.45
291.9034,49048.64
292.0878,49183.29
292.2722,49225.95
292.4566,49238.47
292.641,49317.615
292.8253,49373.83
293.0096,49390.505
293.194,49470.165
293.3783,49535.54
293.5626,49625.555
293.7468,49702.145
293.9311,49767.165
294.1153,49747.5
294.2995,49650.66
294.4837,49621.635
294.6678,49608.31
294.852,49634.73
295.0361,49725.615
295.2202,49811.335
295.4043,49905.83
295.5884,49953.655
295.7725,50000.32
295.9565,50050.99
296.1405,50003.405
296.3246,50037.34
296.5085,50179.805
296.6925,50312.11
296.8764,50366.45
297.0603,50389.915
297.2443,50414.215
297.4282,50409.575
297.612,50396.86
297.7959,50412.025
297.9797,50438.57
298.1635,50428.055
298.3474,50580.675
298.5311,50707.155
298.7149,50686.375
298.8987,50646.095
299.0823,50671.135
299.2661,50644.775
299.4498,50563.845
299.6334,50638.58
299.8171,50722.75
300.0007,50759.11
300.1843,50812.82
300.368,50852.605
300.5515,50865.815
300.7351,50894.18
300.9186,50939.87
301.1021,50941.125
301.2857,50997.11
301.4691,51052.395
301.6526,51148.625
301.8361,51150.325
302.0195,51142.88
302.2029,51183.5
302.3863,51241.98
302.5697,51234.74
302.753,51316.68
302.9364,51425.19
303.1197,51553.88
303.303,51584.61
303.4863,51556.415
303.6696,51474.145
303.8528,51450.815
304.036,51474.89
304.2192,51569.38
304.4024,51609.63
304.5856,51593.495
304.7688,51632.155
304.9519,51699.58
305.135,51723.44
305.3181,51739.605
305.5012,51777.355
305.6842,51856.68
305.8673,51910.465
306.0504,51895.665
306.2333,51826.53
306.4163,51861.26
306.5993,51869.24
306.7822,51944.475
306.9652,52011.885
307.1481,51996.735
307.331,52008.01
307.5139,52019.795
307.6967,52016.33
307.8796,52022.395
308.0624,52063.715
308.2452,52049.44
308.428,52029.83
308.6107,52085.465
308.7935,52096.55
308.9762,52100.73
309.1589,52143.675
309.3416,52174.67
309.5243,52178.875
309.7069,52213.49
309.8896,52208.915
310.0721,52223.54
310.2548,52265.22
310.4373,52301.97
310.6199,52377.98
310.8024,52386.6
310.985,52423.235
311.1674,52377.755
311.3499,52320.31
311.5324,52375.96
311.7148,52482.415
311.8973,52466.69
312.0797,52483.265
312.2621,52549.835
312.4445,52548.405
312.6268,52516.255
312.8091,52576.345
312.9915,52530.0
313.1738,52516.16
313.356,52479.625
313.5383,52464.015
313.7206,52500.39
313.9027,52469.94
314.085,52476.265
314.2672,52524.995
314.4493,52578.685
314.6314,52649.115
314.8136,52709.39
314.9957,52680.86
315.1778,52639.685
315.3598,52675.745
315.5419,52717.98
315.724,52753.66
315.9059,52763.87
316.088,52766.105
316.2699,52851.565
316.4519,52893.325
316.6338,52858.815
316.8157,52752.155
316.9977,52754.23
317.1795,52848.275
317.3614,52930.76
317.5432,53000.745
317.7251,53037.115
317.9069,52953.735
318.0887,52926.525
318.2704,52884.98
318.4522,52904.21
318.6339,52969.24
318.8156,53103.26
318.9973,53097.98
319.179,53158.885
319.3607,53239.14
319.5423,53306.87
319.7239,53313.545
319.9055,53286.345
320.0871,53314.685
320.2687,53339.31
320.4502,53322.085
320.6317,53252.935
320.8132,53319.245
320.9947,53384.58
321.1761,53437.525
321.3576,53456.185
321.5391,53467.28
321.7205,53511.64
321.9019,53530.675
322.0832,53507.98
322.2646,53502.595
322.4459,53511.755
322.6272,53507.315
322.8085,53511.1
322.9898,53525.335
323.1711,53506.48
323.3523,53498.665
323.5335,53495.795
323.7147,53647.42
323.8959,53803.205
324.0771,53866.23
324.2582,53865.015
324.4393,53883.685
324.6204,53940.77
324.8015,53961.32
324.9826,54056.305
325.1637,54194.155
325.3447,54211.45
325.5257,54205.77
325.7067,54161.195
325.8877,53992.445
326.0686,53918.19
326.2496,53966.82
326.4305,53953.555
326.6114,54019.17
326.7922,54119.015
326.9731,54201.975
327.1539,54248.14
327.3347,54323.69
327.5155,54371.795
327.6963,54460.415
327.8771,54469.835
328.0578,54344.415
328.2385,54176.32
328.4193,54192.43
328.5999,54215.095
328.7806,54217.855
328.9613,54292.13
329.1419,54290.865
329.3225,54331.825
329.5031,54282.97
329.6837,54244.74
329.8642,54214.035
330.0447,54207.82
330.2252,54191.315
330.4057,54160.555
330.5862,54141.735
330.7667,54145.71
330.9471,54176.6
331.1275,54263.055
331.3079,54312.395
331.4883,54462.115
331.6687,54547.255
331.849,54341.08
332.0293,54199.55
332.2096,54168.9
332.3899,54208.955
332.5702,54288.54
332.7504,54364.385
332.9306,54436.035
333.1108,54390.76
333.291,54287.48
333.4712,54282.315
333.6514,54327.11
333.8315,54312.015
334.0116,54319.49
334.1917,54378.195
334.3717,54469.99
334.5518,54501.785
334.7318,54423.645
334.9119,54402.715
335.0918,54438.185
335.2718,54487.17
335.4518,54511.34
335.6317,54537.89
335.8116,54631.645
335.9915,54614.815
336.1714,54448.77
336.3513,54395.005
336.5311,54442.145
336.7109,54551.17
336.8907,54602.35
337.0705,54445.1
337.2502,54236.675
337.43,54165.275
337.6097,54072.37
337.7894,54067.305
337.9691,54130.89
338.1488,54187.425
338.3284,54228.765
338.508,54347.68
338.6877,54460.12
338.8672,54501.18
339.0468,54426.39
339.2263,54365.74
339.4059,54609.8
339.5854,55140.16
339.7649,54827.595
339.9443,54416.94
340.1238,54323.795
340.3032,54330.42
340.4826,54349.555
340.662,54248.82
340.8414,54141.2
341.0207,54175.42
341.2001,54198.12
341.3794,54195.8
341.5587,54274.035
341.738,54314.43
341.9172,54308.61
342.0965,54305.755
342.2757,54197.475
342.4549,53975.25
342.6341,54017.105
342.8132,54040.845
342.9923,54209.945
343.1715,54429.36
343.3506,54501.785
343.5296,54236.44
343.7087,54051.86
343.8878,54005.77
344.0668,54019.1
344.2458,54024.795
344.4248,53934.5
344.6037,53901.635
344.7827,53938.595
344.9616,53898.805
345.1405,53908.335
345.3194,53932.285
345.4982,53847.74
345.6771,53769.485
345.8559,53759.595
346.0347,53781.475
346.2135,53752.065
346.3923,53722.44
346.571,53664.62
346.7498,53626.545
346.9285,53703.295
347.1071,53637.78
347.2859,53530.23
347.4645,53587.205
347.6431,53663.255
347.8217,53656.845
348.0003,53572.92
348.1789,53573.515
348.3574,53538.2
348.5359,53468.96
348.7145,53373.49
348.893,53407.605
349.0714,53430.11
349.2499,53312.475
349.4283,53194.95
349.6068,53079.49
349.7852,53056.945
349.9635,53084.61
350.1419,53082.605
350.3202,53014.13
350.4985,52905.92
350.6768,52819.98
350.8551,52751.93
351.0334,52739.755
351.2116,52711.165
351.3898,52755.45
351.568,52670.67
351.7462,52651.915
351.9243,52612.605
352.1025,52529.8
352.2806,52454.84
352.4587,52430.975
352.6368,52358.335
352.8148,52263.07
352.9929,52192.215
353.1709,52241.96
353.3489,52240.98
353.5268,52161.525
353.7048,52086.18
353.8828,52032.335
354.0607,51953.01
354.2386,51949.635
354.4165,51891.415
354.5943,51850.055
354.7722,51843.77
354.95,51927.655
355.1278,51939.935
355.3056,51817.905
355.4833,51629.125
355.6611,51454.655
355.8388,51310.575
356.0165,51256.925
356.1942,51319.685
356.3719,51413.865
356.5495,51389.77
356.7271,51300.295
356.9047,51282.215
357.0823,51292.925
357.2599,51296.02
357.4374,51236.04
357.6149,51083.86
357.7924,50935.24
357.9699,50918.01
358.1474,50907.75
358.3248,50766.83
358.5023,50699.89
358.6797,50605.04
358.8571,50509.325
359.0344,50452.865
359.2118,50339.485
359.3891,50351.745
359.5664,50272.42
359.7437,50191.015
359.9209,50130.295
360.0982,50055.045
360.2754,49862.72
360.4526,49904.94
360.6298,49910.745
360.807,49841.99
360.9841,49807.67
361.1613,49830.365
361.3383,50177.765
361.5154,50213.61
361.6925,50192.825
361.8695,50125.505
362.0466,49926.185
362.2236,49710.25
362.4005,49487.95
362.5775,49241.005
362.7545,49087.165
362.9314,48966.645
363.1083,49014.06
363.2852,49501.455
363.462,49753.4
363.6389,49444.025
363.8157,49116.89
363.9925,48798.5
364.1693,48621.29
364.346,48503.44
364.5228,48568.75
364.6996,48830.43
364.8762,48897.535
365.0529,48937.87
365.2296,49136.06
365.4062,49104.58
365.5829,48878.255
365.7595,48853.61
365.9361,48821.82
366.1126,48678.025
366.2892,49486.87
366.4657,51255.475
366.6422,52142.21
366.8186,51073.035
366.9951,50607.085
367.1716,49990.365
367.348,50418.475
367.5244,51397.48
367.7008,50513.63
367.8772,49615.36
368.0535,49297.1
368.2298,51042.995
368.4061,52853.615
368.5824,52518.725
368.7586,50985.16
368.9349,50320.525
369.1111,49395.23
369.2873,48421.21
369.4635,48176.745
369.6396,48188.17
369.8158,48195.01
369.9919,48763.805
370.168,49912.735
370.3441,50395.83
370.5202,49234.2
370.6962,48257.205
370.8722,47770.99
371.0482,47717.695
371.2242,47871.01
371.4002,48354.04
371.5761,48681.295
371.752,48337.165
371.9279,48269.07
372.1038,48411.44
372.2796,48335.525
372.4555,48158.885
372.6313,48207.865
372.8071,47969.89
372.9829,47772.75
373.1586,48056.0
373.3344,48324.85
373.5101,47883.76
373.6858,47718.52
373.8615,47509.03
374.0371,47600.085
374.2127,48098.765
374.3884,48039.31
374.564,47660.005
374.7395,47474.815
374.9151,47471.43
375.0906,47994.45
375.2661,48908.095
375.4416,48547.775
375.6171,48189.215
375.7925,48304.365
375.968,48460.695
376.1434,48328.125
376.3188,48201.855
376.4941,48166.24
376.6695,48251.6
376.8448,48426.345
377.0201,48770.83
377.1954,49125.555
377.3707,48877.925
377.5459,48940.7
377.7212,49584.45
377.8964,50716.085
378.0715,51341.465
378.2467,50930.88
378.4218,50309.075
378.597,49331.485
378.7721,48995.85
378.9472,49167.175
379.1222,50815.945
379.2973,52119.58
379.4723,52231.91
379.6473,54573.75
379.8223,56907.435
379.9972,54681.155
380.1722,52314.735
380.3471,51873.88
380.522,50813.745
380.6969,49435.135
380.8717,49490.255
381.0466,49568.115
381.2214,49784.55
381.3962,50641.36
381.571,50124.485
381.7457,49551.34
381.9204,49457.115
382.0952,49487.905
382.2699,49569.715
382.4445,50455.685
382.6192,51140.69
382.7938,51853.14
382.9685,52570.945
383.1431,52149.135
383.3176,50740.69
383.4922,49594.28
383.6667,49833.735
383.8412,50014.68
384.0157,49586.8
384.1902,49659.05
384.3646,49703.47
384.5391,49617.055
384.7134,50539.16
384.8878,52493.765
385.0622,54569.315
385.2365,53215.435
385.4109,50928.155
385.5852,50301.59
385.7594,51522.8
385.9337,55149.655
386.1079,57261.88
386.2822,58650.51
386.4564,58577.615
386.6306,55226.065
386.8047,54570.275
386.9789,56148.475
387.153,58361.32
387.3271,59518.11
387.5012,56547.93
387.6752,55270.08
387.8492,56525.495
388.0233,57386.915
388.1972,54660.06
388.3712,53149.51
388.5452,53225.955
388.7191,54330.255
388.893,57210.29
389.0669,58356.89
389.2408,53534.32
389.4146,50041.355
389.5884,48766.985
389.7623,48819.4
389.9361,49501.145
390.1098,49314.265
390.2835,49178.895
390.4573,49094.005
390.631,49066.075
390.8047,49305.255
390.9784,49647.02
391.152,49285.22
391.3256,48932.43
391.4992,48867.055
391.6728,48921.605
391.8464,49974.345
392.0199,50437.36
392.1934,49621.075
392.3669,49378.51
392.5403,50377.565
392.7138,51413.22
392.8873,52394.61
393.0607,52022.725
393.2341,51363.52
393.4074,51449.62
393.5808,50993.495
393.7542,50735.74
393.9274,51017.39
394.1007,50502.56
394.274,51567.455
394.4472,53045.085
394.6205,54404.42
394.7937,55575.76
394.9668,56010.89
395.14,55426.83
395.3131,52784.915
395.4863,50335.72
395.6594,50021.015
395.8325,50154.535
396.0055,50666.155
396.1786,51594.38
396.3516,52356.805
396.5246,51732.935
396.6975,50037.135
396.8705,49648.81
397.0434,51907.685
397.2163,51871.69
397.3892,50682.505
397.5621,50666.185
397.735,51972.135
397.9077,53474.305
398.0806,53750.86
398.2534,54198.555
398.4261,55967.505
398.5989,53635.73
398.7716,53612.135
398.9443,54566.855
399.117,58651.49
399.2896,60209.76
399.4623,57464.905
399.6349,53894.16
399.8075,54091.995
399.9801,52731.04
400.1526,51144.22
400.3252,50268.775
400.4977,50302.21
400.6702,51418.53
400.8427,50234.57
401.0151,48955.985
401.1875,48071.605
401.36,47651.835
401.5323,47680.265
401.7047,47108.02
401.877,47390.715
402.0494,47952.55
402.2216,48809.375
402.394,49166.065
402.5662,48970.075
402.7385,51220.93
402.9107,52186.985
403.0829,50408.205
403.2551,49137.525
403.4272,48413.2
403.5994,48632.86
403.7715,48875.615
403.9436,49726.135
404.1156,49553.025
