Timestamp,03/04/2024 08:27:27
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2786.745
218.2508,2847.575
218.442,2906.16
218.6332,2972.865
218.8244,3035.925
219.0156,3105.3
219.2067,3179.055
219.3979,3253.245
219.589,3327.99
219.7801,3404.13
219.9712,3484.68
220.1623,3567.325
220.3533,3654.74
220.5444,3743.095
220.7354,3834.095
220.9264,3923.955
221.1174,4025.94
221.3083,4128.805
221.4993,4224.085
221.6902,4322.495
221.8812,4433.2
222.0721,4541.505
222.263,4654.965
222.4538,4772.45
222.6447,4894.265
222.8355,5016.72
223.0264,5138.605
223.2172,5262.865
223.408,5396.675
223.5987,5532.695
223.7895,5668.57
223.9802,5808.685
224.1709,5950.295
224.3616,6100.715
224.5524,6251.145
224.743,6402.92
224.9337,6551.82
225.1243,6718.045
225.315,6877.53
225.5056,7032.52
225.6962,7198.43
225.8867,7370.565
226.0773,7542.455
226.2678,7716.34
226.4584,7895.165
226.6489,8074.945
226.8394,8247.855
227.0298,8439.39
227.2203,8639.515
227.4108,8845.46
227.6012,9042.325
227.7916,9233.545
227.982,9438.2
228.1723,9637.13
228.3627,9849.145
228.5531,10054.74
228.7434,10265.16
228.9337,10483.155
229.124,10708.745
229.3143,10930.23
229.5045,11175.76
229.6948,11416.855
229.885,11664.08
230.0752,11918.62
230.2654,12166.725
230.4556,12420.77
230.6457,12665.42
230.8358,12911.91
231.026,13167.785
231.2161,13417.83
231.4062,13679.42
231.5963,13935.755
231.7863,14199.705
231.9764,14479.925
232.1664,14764.55
232.3564,15052.24
232.5464,15336.265
232.7364,15629.925
232.9263,15907.095
233.1163,16204.43
233.3062,16513.83
233.4961,16832.4
233.686,17131.93
233.8758,17405.57
234.0657,17688.245
234.2555,17998.275
234.4454,18309.585
234.6352,18614.58
234.825,18923.455
235.0147,19209.85
235.2045,19510.525
235.3942,19815.005
235.5839,20122.0
235.7737,20418.735
235.9633,20715.07
236.153,21046.81
236.3427,21369.81
236.5323,21682.115
236.7219,21977.0
236.9115,22252.055
237.1011,22537.345
237.2907,22862.88
237.4803,23179.355
237.6698,23486.84
237.8593,23796.525
238.0488,24104.53
238.2383,24414.6
238.4278,24718.925
238.6172,25053.875
238.8066,25362.06
238.9961,25677.735
239.1855,26005.38
239.3748,26316.475
239.5642,26611.345
239.7536,26920.905
239.9429,27226.15
240.1322,27502.4
240.3215,27805.72
240.5108,28106.555
240.7001,28416.425
240.8893,28712.645
241.0786,29004.29
241.2677,29285.14
241.457,29606.53
241.6461,29842.075
241.8353,30096.165
242.0244,30355.715
242.2136,30614.325
242.4027,30887.125
242.5918,31147.875
242.7809,31393.305
242.9699,31547.535
243.159,31736.26
243.348,32055.0
243.537,32387.695
243.726,32661.66
243.915,32906.055
244.1039,33142.89
244.2929,33298.935
244.4818,33404.56
244.6707,33660.62
244.8596,33981.99
245.0485,34291.645
245.2373,34591.91
245.4262,34871.51
245.615,35108.185
245.8038,35312.49
245.9926,35550.34
246.1814,35773.53
246.3701,35810.25
246.5589,35878.6
246.7476,36119.415
246.9363,36451.915
247.1249,36720.2
247.3136,36978.585
247.5023,37214.335
247.6909,37484.5
247.8795,37708.555
248.0681,37947.67
248.2567,38148.225
248.4453,38371.895
248.6338,38574.075
248.8224,38655.84
249.0109,38595.485
249.1994,38757.01
249.3878,39047.7
249.5763,39307.86
249.7648,39526.955
249.9532,39734.955
250.1416,39983.905
250.33,40233.705
250.5183,40463.285
250.7067,40630.26
250.8951,40799.31
251.0834,40948.29
251.2717,41107.2
251.46,41248.38
251.6483,41389.455
251.8365,41465.29
252.0247,41424.205
252.213,41554.855
252.4012,41740.715
252.5894,41988.715
252.7775,42134.44
252.9657,42268.215
253.1538,42467.885
253.3419,42625.16
253.53,42722.805
253.7181,42845.645
253.9062,42961.395
254.0942,43078.525
254.2823,43153.26
254.4703,43235.395
254.6583,43324.585
254.8463,43419.325
255.0342,43471.985
255.2222,43518.86
255.4101,43515.96
255.598,43485.92
255.7859,43595.105
255.9738,43757.455
256.1616,43918.515
256.3495,44089.895
256.5373,44211.305
256.7251,44399.98
256.9129,44504.825
257.1006,44588.11
257.2884,44711.28
257.4761,44847.66
257.6638,44923.86
257.8515,44954.56
258.0392,45015.205
258.2269,45053.985
258.4146,45106.955
258.6022,45170.295
258.7898,45175.13
258.9774,45195.455
259.165,45265.59
259.3525,45320.22
259.5401,45337.48
259.7276,45415.67
259.9151,45494.42
260.1026,45543.175
260.2901,45628.705
260.4776,45703.22
260.665,45838.19
260.8524,45948.81
261.0398,46061.715
261.2272,46093.695
261.4146,46084.645
261.6019,46148.8
261.7893,46210.48
261.9766,46243.045
262.1639,46312.95
262.3512,46298.515
262.5384,46296.845
262.7257,46298.68
262.9129,46331.26
263.1001,46346.175
263.2873,46415.775
263.4745,46456.455
263.6617,46377.64
263.8488,46404.79
264.0359,46444.765
264.2231,46457.455
264.4101,46488.165
264.5972,46514.365
264.7842,46540.86
264.9713,46545.63
265.1583,46537.955
265.3453,46562.735
265.5323,46601.62
265.7193,46639.8
265.9062,46704.79
266.0931,46724.95
266.2801,46718.175
266.4669,46771.125
266.6538,46809.965
266.8407,46856.38
267.0276,46829.665
267.2143,46802.455
267.4012,46836.89
267.588,46770.25
267.7747,46767.125
267.9615,46775.94
268.1482,46753.995
268.3349,46775.665
268.5217,46760.38
268.7083,46707.805
268.895,46698.77
269.0817,46749.405
269.2682,46736.965
269.4549,46678.615
269.6415,46597.67
269.8281,46587.13
270.0146,46639.085
270.2012,46659.525
270.3877,46681.69
270.5742,46681.175
270.7607,46683.845
270.9472,46681.905
271.1336,46676.045
271.32,46647.31
271.5065,46626.98
271.6929,46628.645
271.8792,46668.535
272.0656,46674.195
272.252,46702.655
272.4383,46713.935
272.6246,46697.25
272.8109,46695.04
272.9972,46776.93
273.1835,46822.26
273.3697,46862.26
273.5559,46880.275
273.7421,46903.29
273.9283,46909.2
274.1145,46911.885
274.3007,46924.145
274.4868,46959.34
274.6729,47049.185
274.859,47066.12
275.0451,47089.8
275.2311,46992.895
275.4172,47033.47
275.6032,47087.785
275.7892,47157.495
275.9752,47172.26
276.1612,47231.68
276.3472,47206.62
276.5331,47215.77
276.719,47237.245
276.9049,47265.34
277.0908,47243.095
277.2767,47263.605
277.4625,47303.105
277.6484,47314.015
277.8342,47293.755
278.02,47323.39
278.2057,47379.5
278.3915,47460.3
278.5772,47485.465
278.763,47464.035
278.9487,47551.795
279.1343,47631.985
279.32,47649.78
279.5057,47615.87
279.6913,47537.455
279.877,47553.435
280.0625,47580.13
280.2481,47552.875
280.4337,47528.01
280.6192,47620.495
280.8048,47714.095
280.9903,47701.01
281.1758,47676.21
281.3612,47647.07
281.5467,47664.09
281.7321,47753.375
281.9175,47801.36
282.1029,47822.635
282.2884,47854.46
282.4737,47828.005
282.6591,47803.98
282.8444,47839.735
283.0297,47870.11
283.215,47908.155
283.4002,47942.64
283.5855,47926.365
283.7707,47853.38
283.956,47867.29
284.1412,47880.02
284.3264,47963.065
284.5115,48066.39
284.6967,48133.98
284.8818,48124.185
285.0669,48089.345
285.252,48134.515
285.4371,48192.24
285.6222,48186.815
285.8072,48195.25
285.9922,48209.91
286.1772,48292.55
286.3622,48374.69
286.5472,48370.165
286.7321,48352.075
286.9171,48444.435
287.102,48502.575
287.2869,48595.595
287.4717,48721.38
287.6566,48767.35
287.8415,48820.035
288.0263,48854.98
288.2111,48812.32
288.3959,48771.105
288.5806,48823.48
288.7654,48895.27
288.9501,49058.895
289.1348,49133.375
289.3195,49181.32
289.5042,49259.355
289.6889,49366.385
289.8735,49331.27
290.0581,49351.575
290.2428,49327.47
290.4273,49385.57
290.6119,49507.135
290.7965,49566.985
290.981,49623.755
291.1655,49672.65
291.35,49603.46
291.5345,49587.415
291.719,49655.595
291.9034,49733.85
292.0878,49868.06
292.2722,49918.76
292.4566,49925.045
292.641,50000.475
292.8253,50059.54
293.0096,50094.065
293.194,50179.175
293.3783,50235.965
293.5626,50344.145
293.7468,50414.755
293.9311,50484.76
294.1153,50465.915
294.2995,50377.66
294.4837,50345.995
294.6678,50356.325
294.852,50374.5
295.0361,50456.645
295.2202,50543.13
295.4043,50653.59
295.5884,50697.3
295.7725,50752.155
295.9565,50803.235
296.1405,50760.3
296.3246,50789.815
296.5085,50931.845
296.6925,51071.235
296.8764,51127.02
297.0603,51165.015
297.2443,51195.47
297.4282,51193.215
297.612,51188.785
297.7959,51200.39
297.9797,51241.085
298.1635,51232.865
298.3474,51382.195
298.5311,51516.25
298.7149,51498.24
298.8987,51475.84
299.0823,51498.805
299.2661,51467.97
299.4498,51383.48
299.6334,51449.655
299.8171,51537.36
300.0007,51584.51
300.1843,51646.735
300.368,51698.505
300.5515,51709.33
300.7351,51755.695
300.9186,51795.01
301.1021,51795.03
301.2857,51854.06
301.4691,51910.23
301.6526,52007.54
301.8361,52005.9
302.0195,52015.78
302.2029,52056.775
302.3863,52122.155
302.5697,52132.46
302.753,52208.24
302.9364,52311.66
303.1197,52449.14
303.303,52490.03
303.4863,52480.79
303.6696,52394.295
303.8528,52374.06
304.036,52398.525
304.2192,52486.31
304.4024,52532.785
304.5856,52521.805
304.7688,52559.08
304.9519,52635.81
305.135,52666.925
305.3181,52697.125
305.5012,52735.67
305.6842,52827.27
305.8673,52880.31
306.0504,52875.54
306.2333,52801.86
306.4163,52842.61
306.5993,52861.875
306.7822,52918.205
306.9652,52996.445
307.1481,52984.235
307.331,53005.06
307.5139,53016.315
307.6967,53006.165
307.8796,53029.165
308.0624,53081.48
308.2452,53052.63
308.428,53049.365
308.6107,53106.865
308.7935,53113.085
308.9762,53126.585
309.1589,53176.19
309.3416,53210.79
309.5243,53228.31
309.7069,53266.725
309.8896,53265.805
310.0721,53287.63
310.2548,53334.06
310.4373,53374.25
310.6199,53471.07
310.8024,53470.22
310.985,53508.38
311.1674,53458.765
311.3499,53422.705
311.5324,53481.87
311.7148,53596.41
311.8973,53593.665
312.0797,53613.81
312.2621,53687.935
312.4445,53670.12
312.6268,53659.74
312.8091,53704.61
312.9915,53667.505
313.1738,53669.595
313.356,53650.405
313.5383,53625.24
313.7206,53671.52
313.9027,53638.45
314.085,53660.225
314.2672,53714.53
314.4493,53768.51
314.6314,53834.93
314.8136,53906.395
314.9957,53876.115
315.1778,53844.24
315.3598,53879.98
315.5419,53931.405
315.724,53975.19
315.9059,53992.435
316.088,53998.39
316.2699,54086.73
316.4519,54132.28
316.6338,54104.205
316.8157,54009.0
316.9977,54021.21
317.1795,54118.265
317.3614,54212.05
317.5432,54286.505
317.7251,54320.485
317.9069,54237.87
318.0887,54208.19
318.2704,54165.355
318.4522,54200.77
318.6339,54277.86
318.8156,54424.62
318.9973,54426.12
319.179,54485.07
319.3607,54566.265
319.5423,54634.245
319.7239,54650.5
319.9055,54632.455
320.0871,54659.525
320.2687,54705.04
320.4502,54700.82
320.6317,54642.53
320.8132,54711.42
320.9947,54788.055
321.1761,54843.29
321.3576,54860.53
321.5391,54873.71
321.7205,54915.34
321.9019,54946.3
322.0832,54938.385
322.2646,54949.025
322.4459,54951.535
322.6272,54952.515
322.8085,54955.115
322.9898,54971.355
323.1711,54959.37
323.3523,54955.58
323.5335,54959.905
323.7147,55108.03
323.8959,55292.69
324.0771,55364.5
324.2582,55379.47
324.4393,55410.56
324.6204,55467.595
324.8015,55486.635
324.9826,55580.31
325.1637,55728.115
325.3447,55738.32
325.5257,55751.88
325.7067,55729.53
325.8877,55585.69
326.0686,55519.825
326.2496,55571.975
326.4305,55550.975
326.6114,55623.17
326.7922,55718.91
326.9731,55795.495
327.1539,55840.05
327.3347,55925.195
327.5155,55987.705
327.6963,56092.865
327.8771,56104.035
328.0578,55981.315
328.2385,55820.18
328.4193,55847.28
328.5999,55871.3
328.7806,55856.085
328.9613,55922.14
329.1419,55940.4
329.3225,56005.09
329.5031,55978.73
329.6837,55950.62
329.8642,55923.125
330.0447,55920.345
330.2252,55899.96
330.4057,55864.11
330.5862,55865.465
330.7667,55888.235
330.9471,55933.83
331.1275,56032.09
331.3079,56096.305
331.4883,56233.66
331.6687,56277.18
331.849,56061.355
332.0293,55943.1
332.2096,55909.53
332.3899,55948.465
332.5702,56050.185
332.7504,56138.36
332.9306,56227.73
333.1108,56173.805
333.291,56077.775
333.4712,56075.8
333.6514,56114.355
333.8315,56108.195
334.0116,56117.585
334.1917,56194.79
334.3717,56290.955
334.5518,56320.115
334.7318,56246.365
334.9119,56222.86
335.0918,56271.675
335.2718,56334.78
335.4518,56365.235
335.6317,56404.1
335.8116,56494.57
335.9915,56441.62
336.1714,56272.165
336.3513,56252.55
336.5311,56311.49
336.7109,56418.47
336.8907,56470.005
337.0705,56294.525
337.2502,56104.78
337.43,56053.72
337.6097,55989.465
337.7894,55993.825
337.9691,56036.78
338.1488,56089.755
338.3284,56141.785
338.508,56276.87
338.6877,56416.42
338.8672,56437.975
339.0468,56368.67
339.2263,56309.805
339.4059,56642.31
339.5854,57138.79
339.7649,56708.26
339.9443,56389.055
340.1238,56302.9
340.3032,56315.895
340.4826,56341.525
340.662,56238.305
340.8414,56131.26
341.0207,56167.69
341.2001,56199.19
341.3794,56179.41
341.5587,56268.965
341.738,56327.265
341.9172,56333.65
342.0965,56330.46
342.2757,56204.205
342.4549,56013.325
342.6341,56053.45
342.8132,56090.62
342.9923,56299.255
343.1715,56517.155
343.3506,56547.185
343.5296,56262.39
343.7087,56123.47
343.8878,56060.965
344.0668,56062.46
344.2458,56073.5
344.4248,55974.115
344.6037,55954.5
344.7827,56003.37
344.9616,55987.87
345.1405,56004.325
345.3194,56011.155
345.4982,55937.6
345.6771,55873.625
345.8559,55869.945
346.0347,55877.24
346.2135,55845.285
346.3923,55831.615
346.571,55763.27
346.7498,55733.03
346.9285,55826.2
347.1071,55772.19
347.2859,55658.345
347.4645,55711.375
347.6431,55780.41
347.8217,55790.335
348.0003,55708.685
348.1789,55699.05
348.3574,55680.71
348.5359,55616.49
348.7145,55525.705
348.893,55554.525
349.0714,55566.04
349.2499,55447.45
349.4283,55342.85
349.6068,55230.81
349.7852,55205.66
349.9635,55252.46
350.1419,55247.38
350.3202,55194.59
350.4985,55081.945
350.6768,54996.37
350.8551,54939.11
351.0334,54931.5
351.2116,54894.385
351.3898,54921.995
351.568,54833.5
351.7462,54834.7
351.9243,54798.755
352.1025,54711.86
352.2806,54626.045
352.4587,54596.0
352.6368,54533.02
352.8148,54444.775
352.9929,54393.98
353.1709,54446.585
353.3489,54449.895
353.5268,54377.97
353.7048,54300.925
353.8828,54248.145
354.0607,54169.795
354.2386,54159.555
354.4165,54113.86
354.5943,54075.475
354.7722,54069.2
354.95,54149.435
355.1278,54162.985
355.3056,54029.995
355.4833,53832.335
355.6611,53662.595
355.8388,53544.085
356.0165,53496.855
356.1942,53556.175
356.3719,53643.085
356.5495,53591.99
356.7271,53507.585
356.9047,53476.765
357.0823,53474.215
357.2599,53500.67
357.4374,53445.335
357.6149,53289.5
357.7924,53144.325
357.9699,53141.545
358.1474,53099.705
358.3248,52954.76
358.5023,52903.855
358.6797,52780.655
358.8571,52706.145
359.0344,52669.695
359.2118,52562.38
359.3891,52588.19
359.5664,52466.395
359.7437,52424.42
359.9209,52387.225
360.0982,52274.15
360.2754,52071.665
360.4526,52130.385
360.6298,52110.13
360.807,52053.115
360.9841,52027.04
361.1613,52096.625
361.3383,52451.075
361.5154,52437.31
361.6925,52447.045
361.8695,52343.005
362.0466,52145.78
362.2236,51911.745
362.4005,51714.93
362.5775,51461.58
362.7545,51334.575
362.9314,51207.45
363.1083,51286.985
363.2852,51844.62
363.462,51941.86
363.6389,51626.57
363.8157,51341.585
363.9925,51030.31
364.1693,50870.645
364.346,50746.53
364.5228,50834.745
364.6996,51104.075
364.8762,51140.23
365.0529,51215.085
365.2296,51446.87
365.4062,51326.645
365.5829,51165.265
365.7595,51180.28
365.9361,51108.575
366.1126,50984.585
366.2892,52079.84
366.4657,53856.185
366.6422,54437.595
366.8186,53287.755
366.9951,52997.44
367.1716,52276.185
367.348,53038.685
367.5244,53785.15
367.7008,52672.2
367.8772,51887.97
368.0535,51784.39
368.2298,53843.475
368.4061,55385.275
368.5824,54613.25
368.7586,53293.505
368.9349,52704.155
369.1111,51568.88
369.2873,50692.84
369.4635,50546.61
369.6396,50491.46
369.8158,50530.69
369.9919,51243.215
370.168,52482.02
370.3441,52635.69
370.5202,51383.055
370.6962,50537.365
370.8722,50077.915
371.0482,50031.54
371.2242,50232.68
371.4002,50796.77
371.5761,51035.24
371.752,50654.99
371.9279,50674.875
372.1038,50760.92
372.2796,50620.93
372.4555,50496.215
372.6313,50541.7
372.8071,50256.655
372.9829,50135.445
373.1586,50513.44
373.3344,50638.49
373.5101,50128.095
373.6858,50035.945
373.8615,49827.32
374.0371,50024.32
374.2127,50539.295
374.3884,50316.21
374.564,49961.395
374.7395,49818.07
374.9151,49806.885
375.0906,50488.425
375.2661,51360.58
375.4416,50782.11
375.6171,50622.78
375.7925,50760.43
375.968,50840.775
376.1434,50669.905
376.3188,50602.875
376.4941,50575.725
376.6695,50687.665
376.8448,50878.995
377.0201,51246.655
377.1954,51581.93
377.3707,51282.44
377.5459,51514.79
377.7212,52240.67
377.8964,53410.17
378.0715,53844.655
378.2467,53400.34
378.4218,52780.31
378.597,51751.895
378.7721,51564.445
378.9472,51750.695
379.1222,53737.265
379.2973,54589.775
379.4723,54905.82
379.6473,57885.45
379.8223,59468.74
379.9972,56774.045
380.1722,54918.865
380.3471,54645.12
380.522,53128.715
380.6969,51986.53
380.8717,52244.165
381.0466,52046.465
381.2214,52510.98
381.3962,53242.42
381.571,52522.25
381.7457,52065.68
381.9204,52085.72
382.0952,51952.765
382.2699,52229.615
382.4445,53153.5
382.6192,53791.175
382.7938,54536.775
382.9685,55235.085
383.1431,54558.72
383.3176,53083.825
383.4922,52136.275
383.6667,52537.385
383.8412,52462.18
384.0157,52072.125
384.1902,52278.04
384.3646,52217.995
384.5391,52239.22
384.7134,53379.2
384.8878,55562.275
385.0622,57325.585
385.2365,55416.055
385.4109,53481.05
385.5852,53097.915
385.7594,54657.31
385.9337,58389.96
386.1079,60015.375
386.2822,61464.515
386.4564,61506.13
386.6306,58299.225
386.8047,57793.895
386.9789,59276.195
387.153,61268.355
387.3271,62220.895
387.5012,59929.675
387.6752,58454.04
387.8492,59709.745
388.0233,59934.08
388.1972,57012.165
388.3712,56049.3
388.5452,56143.385
388.7191,57322.865
388.893,60427.62
389.0669,60713.795
389.2408,55737.755
389.4146,52708.265
389.5884,51501.095
389.7623,51584.285
389.9361,52155.595
390.1098,51829.485
390.2835,51807.31
390.4573,51687.1
390.631,51655.145
390.8047,51965.275
390.9784,52252.59
391.152,51809.415
391.3256,51558.47
391.4992,51470.93
391.6728,51601.73
391.8464,52804.655
392.0199,52959.89
392.1934,52050.575
392.3669,52167.095
392.5403,53213.345
392.7138,54174.29
392.8873,55056.1
393.0607,54423.55
393.2341,53912.56
393.4074,54052.01
393.5808,53390.295
393.7542,53307.43
393.9274,53603.59
394.1007,52994.43
394.274,54557.575
394.4472,55852.84
394.6205,57304.53
394.7937,58451.695
394.9668,58763.055
395.14,57956.13
395.3131,55017.3
395.4863,52968.63
395.6594,52869.095
395.8325,52731.86
396.0055,53434.845
396.1786,54275.475
396.3516,55010.775
396.5246,53962.465
396.6975,52369.87
396.8705,52424.68
397.0434,54768.015
397.2163,53965.86
397.3892,53091.1
397.5621,53462.925
397.735,54813.385
397.9077,56197.76
398.0806,56203.005
398.2534,57322.45
398.4261,58523.905
398.5989,55978.42
398.7716,56533.295
398.9443,57683.415
399.117,61669.295
399.2896,62958.885
399.4623,60918.965
399.6349,57218.32
399.8075,57131.545
399.9801,54984.65
400.1526,53690.17
400.3252,52956.885
400.4977,53031.235
400.6702,54055.555
400.8427,52344.98
401.0151,51479.115
401.1875,50512.485
401.36,50191.775
401.5323,50058.785
401.7047,49503.74
401.877,49955.83
402.0494,50466.88
402.2216,51424.855
402.394,51524.2
402.5662,51587.66
402.7385,54218.815
402.9107,54421.3
403.0829,52586.025
403.2551,51630.355
403.4272,50924.03
403.5994,51108.755
403.7715,51420.505
403.9436,52193.355
404.1156,51969.68
