Timestamp,03/04/2024 12:43:44
Spectrometer Temp (C),25.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2843.08
218.2508,2905.1
218.442,2966.56
218.6332,3035.915
218.8244,3100.115
219.0156,3169.725
219.2067,3246.63
219.3979,3317.98
219.589,3397.38
219.7801,3474.435
219.9712,3558.385
220.1623,3644.2
220.3533,3732.68
220.5444,3824.455
220.7354,3916.415
220.9264,4009.43
221.1174,4111.975
221.3083,4214.04
221.4993,4314.1
221.6902,4413.595
221.8812,4525.12
222.0721,4639.15
222.263,4752.215
222.4538,4869.19
222.6447,4992.17
222.8355,5116.69
223.0264,5241.735
223.2172,5367.265
223.408,5498.585
223.5987,5635.955
223.7895,5770.415
223.9802,5915.86
224.1709,6056.895
224.3616,6207.705
224.5524,6358.505
224.743,6509.62
224.9337,6660.18
225.1243,6827.1
225.315,6987.93
225.5056,7142.79
225.6962,7313.845
225.8867,7484.85
226.0773,7653.74
226.2678,7829.09
226.4584,8003.59
226.6489,8186.275
226.8394,8360.33
227.0298,8549.13
227.2203,8743.18
227.4108,8951.665
227.6012,9150.615
227.7916,9343.78
227.982,9545.845
228.1723,9737.575
228.3627,9949.795
228.5531,10151.225
228.7434,10361.145
228.9337,10575.61
229.124,10798.105
229.3143,11021.68
229.5045,11264.145
229.6948,11502.06
229.885,11750.57
230.0752,12000.785
230.2654,12247.15
230.4556,12491.365
230.6457,12732.755
230.8358,12982.05
231.026,13228.425
231.2161,13475.275
231.4062,13736.72
231.5963,13985.35
231.7863,14244.765
231.9764,14519.7
232.1664,14802.6
232.3564,15086.0
232.5464,15363.2
232.7364,15643.615
232.9263,15916.3
233.1163,16207.83
233.3062,16503.985
233.4961,16819.225
233.686,17114.74
233.8758,17381.65
234.0657,17651.775
234.2555,17950.595
234.4454,18254.205
234.6352,18553.86
234.825,18846.36
235.0147,19130.875
235.2045,19417.75
235.3942,19713.635
235.5839,20007.96
235.7737,20291.41
235.9633,20579.815
236.153,20896.35
236.3427,21207.37
236.5323,21504.26
236.7219,21791.87
236.9115,22054.87
237.1011,22331.31
237.2907,22636.89
237.4803,22946.58
237.6698,23227.76
237.8593,23527.555
238.0488,23822.63
238.2383,24113.575
238.4278,24402.635
238.6172,24715.695
238.8066,25017.635
238.9961,25320.355
239.1855,25629.81
239.3748,25919.385
239.5642,26195.975
239.7536,26493.31
239.9429,26780.54
240.1322,27038.02
240.3215,27318.885
240.5108,27602.1
240.7001,27900.1
240.8893,28180.325
241.0786,28449.65
241.2677,28711.53
241.457,29012.635
241.6461,29237.33
241.8353,29478.24
242.0244,29724.955
242.2136,29957.59
242.4027,30212.4
242.5918,30452.365
242.7809,30680.755
242.9699,30828.065
243.159,30986.18
243.348,31293.265
243.537,31600.955
243.726,31852.985
243.915,32080.705
244.1039,32300.845
244.2929,32454.27
244.4818,32554.565
244.6707,32782.005
244.8596,33082.14
245.0485,33358.965
245.2373,33637.435
245.4262,33891.2
245.615,34103.6
245.8038,34303.285
245.9926,34519.92
246.1814,34730.395
246.3701,34776.71
246.5589,34832.67
246.7476,35042.38
246.9363,35336.49
247.1249,35587.105
247.3136,35827.325
247.5023,36043.57
247.6909,36277.145
247.8795,36483.875
248.0681,36696.165
248.2567,36897.79
248.4453,37098.905
248.6338,37276.835
248.8224,37352.53
249.0109,37299.745
249.1994,37432.51
249.3878,37689.42
249.5763,37920.14
249.7648,38109.29
249.9532,38309.145
250.1416,38534.4
250.33,38765.085
250.5183,38968.315
250.7067,39123.22
250.8951,39274.32
251.0834,39403.41
251.2717,39545.405
251.46,39660.36
251.6483,39782.53
251.8365,39851.335
252.0247,39812.72
252.213,39920.835
252.4012,40088.445
252.5894,40312.94
252.7775,40454.55
252.9657,40566.21
253.1538,40735.11
253.3419,40865.45
253.53,40941.215
253.7181,41045.795
253.9062,41160.025
254.0942,41247.735
254.2823,41319.67
254.4703,41383.465
254.6583,41467.125
254.8463,41543.28
255.0342,41566.615
255.2222,41600.78
255.4101,41593.98
255.598,41548.785
255.7859,41636.565
255.9738,41793.31
256.1616,41935.15
256.3495,42085.49
256.5373,42191.67
256.7251,42363.865
256.9129,42444.58
257.1006,42524.805
257.2884,42634.57
257.4761,42746.21
257.6638,42814.425
257.8515,42837.035
258.0392,42881.2
258.2269,42916.325
258.4146,42939.42
258.6022,42984.99
258.7898,42973.39
258.9774,42983.065
259.165,43043.4
259.3525,43094.15
259.5401,43112.98
259.7276,43185.455
259.9151,43241.345
260.1026,43274.375
260.2901,43332.28
260.4776,43384.15
260.665,43503.765
260.8524,43595.115
261.0398,43693.145
261.2272,43721.25
261.4146,43713.455
261.6019,43754.315
261.7893,43797.6
261.9766,43832.695
262.1639,43876.675
262.3512,43856.075
262.5384,43832.63
262.7257,43836.045
262.9129,43853.01
263.1001,43861.89
263.2873,43935.38
263.4745,43967.055
263.6617,43888.455
263.8488,43909.42
264.0359,43930.605
264.2231,43930.85
264.4101,43942.15
264.5972,43960.19
264.7842,43974.26
264.9713,43974.525
265.1583,43954.61
265.3453,43969.345
265.5323,43990.32
265.7193,44015.93
265.9062,44071.725
266.0931,44086.745
266.2801,44077.91
266.4669,44120.93
266.6538,44158.515
266.8407,44207.085
267.0276,44172.335
267.2143,44135.135
267.4012,44162.2
267.588,44085.22
267.7747,44076.79
267.9615,44075.04
268.1482,44057.57
268.3349,44070.21
268.5217,44054.27
268.7083,43993.11
268.895,43971.625
269.0817,44004.6
269.2682,43992.585
269.4549,43925.865
269.6415,43814.91
269.8281,43789.21
270.0146,43829.27
270.2012,43855.89
270.3877,43880.48
270.5742,43873.64
270.7607,43863.635
270.9472,43857.185
271.1336,43843.26
271.32,43808.845
271.5065,43783.745
271.6929,43771.395
271.8792,43800.805
272.0656,43788.855
272.252,43810.145
272.4383,43809.43
272.6246,43792.545
272.8109,43779.385
272.9972,43852.72
273.1835,43884.96
273.3697,43912.26
273.5559,43933.41
273.7421,43953.655
273.9283,43950.37
274.1145,43948.385
274.3007,43951.425
274.4868,43986.975
274.6729,44054.52
274.859,44066.89
275.0451,44069.345
275.2311,43976.255
275.4172,44010.15
275.6032,44058.285
275.7892,44103.335
275.9752,44115.03
276.1612,44158.715
276.3472,44132.92
276.5331,44128.02
276.719,44139.21
276.9049,44160.44
277.0908,44124.58
277.2767,44132.2
277.4625,44160.165
277.6484,44163.405
277.8342,44149.88
278.02,44168.855
278.2057,44216.59
278.3915,44295.81
278.5772,44320.72
278.763,44284.75
278.9487,44362.425
279.1343,44426.53
279.32,44435.605
279.5057,44394.735
279.6913,44312.56
279.877,44307.71
280.0625,44331.0
280.2481,44289.78
280.4337,44263.16
280.6192,44336.06
280.8048,44404.58
280.9903,44394.87
281.1758,44356.86
281.3612,44315.905
281.5467,44317.92
281.7321,44392.325
281.9175,44431.825
282.1029,44447.95
282.2884,44472.605
282.4737,44438.67
282.6591,44399.2
282.8444,44424.14
283.0297,44448.98
283.215,44476.69
283.4002,44495.375
283.5855,44467.895
283.7707,44382.04
283.956,44385.89
284.1412,44394.605
284.3264,44461.23
284.5115,44548.88
284.6967,44610.82
284.8818,44593.95
285.0669,44549.755
285.252,44586.25
285.4371,44633.595
285.6222,44618.335
285.8072,44612.36
285.9922,44619.45
286.1772,44684.47
286.3622,44751.095
286.5472,44736.56
286.7321,44708.23
286.9171,44782.55
287.102,44821.76
287.2869,44908.56
287.4717,45022.935
287.6566,45052.14
287.8415,45089.44
288.0263,45106.685
288.2111,45048.27
288.3959,44997.165
288.5806,45038.56
288.7654,45102.395
288.9501,45248.555
289.1348,45308.18
289.3195,45343.645
289.5042,45408.085
289.6889,45497.085
289.8735,45445.03
290.0581,45453.565
290.2428,45416.485
290.4273,45473.325
290.6119,45571.665
290.7965,45615.005
290.981,45652.885
291.1655,45681.05
291.35,45610.465
291.5345,45579.485
291.719,45639.47
291.9034,45699.155
292.0878,45815.11
292.2722,45851.845
292.4566,45848.095
292.641,45916.525
292.8253,45957.865
293.0096,45968.11
293.194,46038.91
293.3783,46071.9
293.5626,46155.87
293.7468,46226.285
293.9311,46276.7
294.1153,46244.585
294.2995,46147.42
294.4837,46110.21
294.6678,46095.28
294.852,46113.965
295.0361,46174.81
295.2202,46252.87
295.4043,46334.555
295.5884,46362.375
295.7725,46398.45
295.9565,46428.855
296.1405,46384.385
296.3246,46401.065
296.5085,46523.495
296.6925,46647.94
296.8764,46690.465
297.0603,46707.715
297.2443,46719.865
297.4282,46709.955
297.612,46691.655
297.7959,46697.06
297.9797,46718.63
298.1635,46700.05
298.3474,46829.225
298.5311,46942.835
298.7149,46913.775
298.8987,46872.63
299.0823,46889.24
299.2661,46856.955
299.4498,46775.44
299.6334,46826.06
299.8171,46895.69
300.0007,46921.945
300.1843,46966.19
300.368,46991.505
300.5515,46991.585
300.7351,47011.465
300.9186,47051.16
301.1021,47036.87
301.2857,47079.47
301.4691,47129.44
301.6526,47203.085
301.8361,47197.01
302.0195,47184.825
302.2029,47203.34
302.3863,47260.545
302.5697,47253.295
302.753,47325.545
302.9364,47401.615
303.1197,47516.46
303.303,47543.385
303.4863,47515.215
303.6696,47432.205
303.8528,47385.79
304.036,47406.41
304.2192,47483.975
304.4024,47519.62
304.5856,47493.215
304.7688,47516.75
304.9519,47578.665
305.135,47594.825
305.3181,47612.26
305.5012,47635.18
305.6842,47698.67
305.8673,47741.975
306.0504,47715.42
306.2333,47646.945
306.4163,47670.42
306.5993,47664.595
306.7822,47730.35
306.9652,47785.465
307.1481,47767.985
307.331,47770.19
307.5139,47771.58
307.6967,47754.985
307.8796,47762.055
308.0624,47797.455
308.2452,47767.495
308.428,47756.75
308.6107,47798.845
308.7935,47795.16
308.9762,47802.87
309.1589,47825.86
309.3416,47839.69
309.5243,47850.865
309.7069,47874.8
309.8896,47866.205
310.0721,47863.86
310.2548,47894.84
310.4373,47938.105
310.6199,48006.27
310.8024,48021.51
310.985,48045.835
311.1674,47991.655
311.3499,47935.31
311.5324,47987.175
311.7148,48072.59
311.8973,48054.15
312.0797,48061.25
312.2621,48128.97
312.4445,48112.48
312.6268,48082.48
312.8091,48123.795
312.9915,48089.185
313.1738,48076.42
313.356,48031.34
313.5383,48005.15
313.7206,48039.015
313.9027,48011.175
314.085,48021.635
314.2672,48051.06
314.4493,48077.125
314.6314,48134.07
314.8136,48191.42
314.9957,48173.085
315.1778,48130.45
315.3598,48154.825
315.5419,48178.61
315.724,48195.465
315.9059,48183.61
316.088,48186.915
316.2699,48273.505
316.4519,48323.865
316.6338,48288.305
316.8157,48198.895
316.9977,48197.25
317.1795,48299.155
317.3614,48373.815
317.5432,48425.89
317.7251,48440.03
317.9069,48338.315
318.0887,48279.63
318.2704,48232.115
318.4522,48270.71
318.6339,48347.59
318.8156,48479.535
318.9973,48485.745
319.179,48518.17
319.3607,48559.475
319.5423,48612.23
319.7239,48627.015
319.9055,48624.1
320.0871,48645.41
320.2687,48669.48
320.4502,48672.425
320.6317,48613.595
320.8132,48666.365
320.9947,48700.77
321.1761,48719.39
321.3576,48725.9
321.5391,48736.62
321.7205,48791.83
321.9019,48821.945
322.0832,48801.395
322.2646,48772.55
322.4459,48771.075
322.6272,48752.275
322.8085,48732.375
322.9898,48743.29
323.1711,48735.965
323.3523,48748.29
323.5335,48734.505
323.7147,48861.88
323.8959,49025.375
324.0771,49091.5
324.2582,49099.275
324.4393,49117.61
324.6204,49167.48
324.8015,49154.955
324.9826,49228.55
325.1637,49354.68
325.3447,49380.62
325.5257,49392.5
325.7067,49389.395
325.8877,49238.095
326.0686,49185.6
326.2496,49223.07
326.4305,49199.95
326.6114,49260.66
326.7922,49359.99
326.9731,49425.035
327.1539,49436.37
327.3347,49490.155
327.5155,49535.74
327.6963,49622.65
327.8771,49608.805
328.0578,49485.235
328.2385,49330.84
328.4193,49357.155
328.5999,49361.755
328.7806,49354.11
328.9613,49440.4
329.1419,49480.61
329.3225,49533.4
329.5031,49506.22
329.6837,49464.32
329.8642,49440.285
330.0447,49437.035
330.2252,49404.765
330.4057,49337.73
330.5862,49280.63
330.7667,49276.51
330.9471,49326.275
331.1275,49412.36
331.3079,49449.645
331.4883,49565.895
331.6687,49626.055
331.849,49446.9
332.0293,49329.465
332.2096,49284.07
332.3899,49297.475
332.5702,49401.74
332.7504,49476.855
332.9306,49523.815
333.1108,49480.49
333.291,49393.91
333.4712,49379.465
333.6514,49365.385
333.8315,49349.07
334.0116,49378.26
334.1917,49447.85
334.3717,49532.275
334.5518,49581.01
334.7318,49498.14
334.9119,49442.805
335.0918,49474.645
335.2718,49548.525
335.4518,49586.645
335.6317,49621.875
335.8116,49667.28
335.9915,49552.18
336.1714,49363.515
336.3513,49360.98
336.5311,49461.47
336.7109,49551.34
336.8907,49550.36
337.0705,49374.555
337.2502,49185.09
337.43,49148.225
337.6097,49128.485
337.7894,49134.235
337.9691,49134.99
338.1488,49167.575
338.3284,49232.37
338.508,49364.255
338.6877,49492.525
338.8672,49509.07
339.0468,49433.655
339.2263,49349.21
339.4059,49590.22
339.5854,50071.98
339.7649,49757.805
339.9443,49448.76
340.1238,49382.675
340.3032,49378.4
340.4826,49369.75
340.662,49260.58
340.8414,49138.23
341.0207,49169.95
341.2001,49211.945
341.3794,49164.33
341.5587,49220.24
341.738,49290.6
341.9172,49317.89
342.0965,49336.655
342.2757,49196.475
342.4549,48985.77
342.6341,49022.59
342.8132,49046.86
342.9923,49258.375
343.1715,49448.43
343.3506,49454.2
343.5296,49201.475
343.7087,49048.505
343.8878,48977.975
344.0668,48915.33
344.2458,48886.695
344.4248,48812.13
344.6037,48819.58
344.7827,48878.105
344.9616,48890.225
345.1405,48924.065
345.3194,48907.18
345.4982,48858.205
345.6771,48779.805
345.8559,48748.47
346.0347,48718.855
346.2135,48688.475
346.3923,48705.595
346.571,48654.715
346.7498,48616.655
346.9285,48713.285
347.1071,48674.955
347.2859,48537.38
347.4645,48553.205
347.6431,48574.975
347.8217,48602.12
348.0003,48567.51
348.1789,48561.185
348.3574,48520.865
348.5359,48450.86
348.7145,48396.275
348.893,48415.16
349.0714,48383.08
349.2499,48273.455
349.4283,48177.51
349.6068,48084.055
349.7852,48036.91
349.9635,48122.68
350.1419,48151.705
350.3202,48119.795
350.4985,48014.465
350.6768,47906.13
350.8551,47852.615
351.0334,47823.385
351.2116,47770.655
351.3898,47770.76
351.568,47696.99
351.7462,47737.715
351.9243,47729.895
352.1025,47614.415
352.2806,47508.17
352.4587,47436.01
352.6368,47354.515
352.8148,47304.815
352.9929,47300.875
353.1709,47354.35
353.3489,47346.565
353.5268,47303.13
353.7048,47234.47
353.8828,47202.025
354.0607,47131.61
354.2386,47102.625
354.4165,47065.48
354.5943,47035.335
354.7722,47025.93
354.95,47108.66
355.1278,47114.29
355.3056,46969.28
355.4833,46765.26
355.6611,46622.455
355.8388,46495.365
356.0165,46452.75
356.1942,46520.815
356.3719,46611.25
356.5495,46502.66
356.7271,46389.78
356.9047,46363.65
357.0823,46330.795
357.2599,46374.985
357.4374,46349.655
357.6149,46225.905
357.7924,46098.705
357.9699,46044.49
358.1474,45951.7
358.3248,45814.16
358.5023,45771.005
358.6797,45657.77
358.8571,45603.525
359.0344,45614.375
359.2118,45569.1
359.3891,45604.72
359.5664,45536.735
359.7437,45506.105
359.9209,45468.225
360.0982,45389.03
360.2754,45174.525
360.4526,45156.535
360.6298,45139.89
360.807,45067.76
360.9841,45006.715
361.1613,45081.39
361.3383,45419.865
361.5154,45445.845
361.6925,45442.065
361.8695,45290.45
362.0466,45099.19
362.2236,44936.185
362.4005,44791.08
362.5775,44612.305
362.7545,44533.93
362.9314,44416.295
363.1083,44390.95
363.2852,44811.545
363.462,44971.37
363.6389,44707.88
363.8157,44463.555
363.9925,44233.05
364.1693,44090.91
364.346,43957.415
364.5228,43993.605
364.6996,44207.725
364.8762,44222.77
365.0529,44304.755
365.2296,44542.51
365.4062,44507.445
365.5829,44349.535
365.7595,44357.04
365.9361,44334.91
366.1126,44214.515
366.2892,45061.1
366.4657,46636.295
366.6422,47262.09
366.8186,46226.755
366.9951,45869.84
367.1716,45297.855
367.348,45882.805
367.5244,46646.865
367.7008,45722.57
367.8772,44907.22
368.0535,44726.66
368.2298,46477.51
368.4061,47987.405
368.5824,47419.45
368.7586,46086.405
368.9349,45529.22
369.1111,44707.93
369.2873,43920.14
369.4635,43741.42
369.6396,43730.66
369.8158,43771.27
369.9919,44385.545
370.168,45461.36
370.3441,45674.665
370.5202,44497.58
370.6962,43624.51
370.8722,43228.115
371.0482,43230.675
371.2242,43473.42
371.4002,44010.395
371.5761,44270.1
371.752,43911.83
371.9279,43781.75
372.1038,43784.545
372.2796,43681.08
372.4555,43630.86
372.6313,43732.5
372.8071,43485.07
372.9829,43355.74
373.1586,43640.395
373.3344,43735.535
373.5101,43211.405
373.6858,43063.92
373.8615,42951.89
374.0371,43190.24
374.2127,43690.215
374.3884,43509.575
374.564,43108.285
374.7395,42913.025
374.9151,42878.665
375.0906,43453.94
375.2661,44351.15
375.4416,44007.63
375.6171,43819.24
375.7925,43853.89
375.968,43889.665
376.1434,43778.825
376.3188,43719.265
376.4941,43684.495
376.6695,43787.485
376.8448,43936.2
377.0201,44280.72
377.1954,44598.15
377.3707,44405.705
377.5459,44567.315
377.7212,45187.42
377.8964,46242.415
378.0715,46731.615
378.2467,46354.92
378.4218,45797.435
378.597,44866.675
378.7721,44562.3
378.9472,44684.81
379.1222,46333.84
379.2973,47282.055
379.4723,47428.01
379.6473,49763.09
379.8223,51501.11
379.9972,49180.025
380.1722,47364.915
380.3471,47168.895
380.522,46088.285
380.6969,44946.365
380.8717,45086.94
381.0466,45112.285
381.2214,45418.015
381.3962,46036.505
381.571,45381.285
381.7457,44886.77
381.9204,44889.54
382.0952,44770.6
382.2699,44966.19
382.4445,45769.12
382.6192,46285.385
382.7938,46891.275
382.9685,47532.365
383.1431,47034.735
383.3176,45704.625
383.4922,44773.17
383.6667,45120.305
383.8412,45152.29
384.0157,44779.05
384.1902,44944.69
384.3646,45070.07
384.5391,45106.605
384.7134,46060.295
384.8878,47938.695
385.0622,49598.675
385.2365,48078.555
385.4109,46172.39
385.5852,45705.445
385.7594,46981.16
385.9337,50247.13
386.1079,51899.94
386.2822,53304.46
386.4564,53053.945
386.6306,49910.43
386.8047,49746.66
386.9789,51145.16
387.153,53108.02
387.3271,53845.57
387.5012,51002.205
387.6752,50333.51
387.8492,51516.865
388.0233,51970.92
388.1972,49332.26
388.3712,48259.29
388.5452,48427.055
388.7191,49469.085
388.893,52218.705
389.0669,52768.675
389.2408,48263.77
389.4146,45527.755
389.5884,44500.56
389.7623,44678.555
389.9361,45258.38
390.1098,45020.655
390.2835,44950.61
390.4573,44826.245
390.631,44775.69
390.8047,45070.17
390.9784,45456.56
391.152,45127.025
391.3256,44917.51
391.4992,44842.975
391.6728,44930.735
391.8464,45920.54
392.0199,46104.47
392.1934,45238.175
392.3669,45177.27
392.5403,46130.335
392.7138,46996.845
392.8873,47682.205
393.0607,47077.455
393.2341,46464.535
393.4074,46483.405
393.5808,45984.735
393.7542,45933.12
393.9274,46329.945
394.1007,45965.01
394.274,47195.84
394.4472,48419.955
394.6205,49757.47
394.7937,50858.465
394.9668,51236.605
395.14,50658.645
395.3131,48141.095
395.4863,46179.96
395.6594,46052.995
395.8325,46081.145
396.0055,46655.985
396.1786,47328.105
396.3516,47843.53
396.5246,46963.595
396.6975,45369.095
396.8705,45080.615
397.0434,47171.53
397.2163,46880.315
397.3892,46093.275
397.5621,46381.45
397.735,47769.32
397.9077,49216.665
398.0806,49441.615
398.2534,50165.215
398.4261,51504.28
398.5989,49261.005
398.7716,49531.395
398.9443,50554.335
399.117,54437.875
399.2896,55495.655
399.4623,52505.825
399.6349,49789.275
399.8075,50050.495
399.9801,48543.51
400.1526,47365.96
400.3252,46650.56
400.4977,46750.205
400.6702,47588.68
400.8427,46303.795
401.0151,45450.275
401.1875,44644.24
401.36,44414.195
401.5323,44369.89
401.7047,43873.22
401.877,44184.91
402.0494,44729.435
402.2216,45558.93
402.394,45757.805
402.5662,45698.43
402.7385,47939.07
402.9107,48470.12
403.0829,46747.755
403.2551,45604.57
403.4272,44949.21
403.5994,45242.855
403.7715,45616.995
403.9436,46468.435
404.1156,46228.01
