Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-04-26 05:55:46.815411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.0583
218.2508,1464.69
218.442,1493.3617
218.6332,1523.9867
218.8244,1552.355
219.0156,1583.6717
219.2067,1617.0067
219.3979,1651.625
219.589,1685.9
219.7801,1722.1517
219.9712,1759.8917
220.1623,1797.6033
220.3533,1839.1967
220.5444,1880.1233
220.7354,1923.145
220.9264,1966.05
221.1174,2012.14
221.3083,2060.2717
221.4993,2104.8383
221.6902,2151.7833
221.8812,2203.4433
222.0721,2256.1183
222.263,2309.36
222.4538,2363.14
222.6447,2419.66
222.8355,2475.6717
223.0264,2533.7633
223.2172,2591.7
223.408,2653.6983
223.5987,2716.0683
223.7895,2778.7517
223.9802,2845.2567
224.1709,2910.3983
224.3616,2979.4267
224.5524,3048.6667
224.743,3119.59
224.9337,3189.7
225.1243,3267.4283
225.315,3342.7317
225.5056,3415.655
225.6962,3493.82
225.8867,3575.2467
226.0773,3654.2367
226.2678,3736.5333
226.4584,3819.13
226.6489,3903.1767
226.8394,3982.4667
227.0298,4070.47
227.2203,4162.3017
227.4108,4258.0967
227.6012,4352.715
227.7916,4442.4317
227.982,4535.9
228.1723,4629.5433
228.3627,4726.595
228.5531,4821.8983
228.7434,4918.7633
228.9337,5019.895
229.124,5123.885
229.3143,5227.37
229.5045,5339.4783
229.6948,5451.9083
229.885,5565.9933
230.0752,5680.945
230.2654,5798.8817
230.4556,5913.025
230.6457,6024.8517
230.8358,6140.0
231.026,6254.5233
231.2161,6371.5633
231.4062,6490.5917
231.5963,6603.8117
231.7863,6724.5083
231.9764,6851.5233
232.1664,6979.9033
232.3564,7112.7683
232.5464,7238.7133
232.7364,7370.4833
232.9263,7496.32
233.1163,7630.1567
233.3062,7764.5567
233.4961,7908.0967
233.686,8043.1717
233.8758,8166.1817
234.0657,8289.6283
234.2555,8429.415
234.4454,8566.0517
234.6352,8701.74
234.825,8834.4633
235.0147,8964.85
235.2045,9096.7517
235.3942,9229.8633
235.5839,9364.7283
235.7737,9496.185
235.9633,9625.0933
236.153,9770.4
236.3427,9909.7667
236.5323,10044.7217
236.7219,10175.4983
236.9115,10291.4333
237.1011,10414.19
237.2907,10552.2417
237.4803,10689.1033
237.6698,10814.1067
237.8593,10947.9817
238.0488,11078.135
238.2383,11209.2433
238.4278,11335.8183
238.6172,11479.9983
238.8066,11610.2833
238.9961,11744.0717
239.1855,11883.5517
239.3748,12013.1317
239.5642,12132.9367
239.7536,12265.5933
239.9429,12393.63
240.1322,12506.9717
240.3215,12631.0833
240.5108,12755.255
240.7001,12887.28
240.8893,13006.81
241.0786,13124.4417
241.2677,13239.4867
241.457,13369.1333
241.6461,13468.5567
241.8353,13569.5983
242.0244,13678.7833
242.2136,13779.505
242.4027,13885.9917
242.5918,13991.3733
242.7809,14092.5567
242.9699,14155.505
243.159,14215.6967
243.348,14341.4433
243.537,14477.0567
243.726,14589.9167
243.915,14690.995
244.1039,14784.7283
244.2929,14853.28
244.4818,14883.8633
244.6707,14972.2183
244.8596,15102.93
245.0485,15226.4833
245.2373,15350.7183
245.4262,15465.4517
245.615,15560.1233
245.8038,15645.165
245.9926,15739.8933
246.1814,15842.4167
246.3701,15861.82
246.5589,15866.16
246.7476,15954.49
246.9363,16090.5733
247.1249,16208.3617
247.3136,16313.8517
247.5023,16415.6083
247.6909,16525.825
247.8795,16618.1767
248.0681,16723.2317
248.2567,16811.9367
248.4453,16908.2167
248.6338,16993.08
248.8224,17043.9667
249.0109,17016.6783
249.1994,17067.2933
249.3878,17193.135
249.5763,17307.4833
249.7648,17404.2567
249.9532,17498.305
250.1416,17606.65
250.33,17719.5767
250.5183,17828.2417
250.7067,17904.255
250.8951,17985.1767
251.0834,18057.28
251.2717,18130.4567
251.46,18198.6067
251.6483,18267.9767
251.8365,18321.525
252.0247,18316.6817
252.213,18370.4733
252.4012,18459.7983
252.5894,18575.7967
252.7775,18656.3017
252.9657,18731.6717
253.1538,18828.955
253.3419,18906.6383
253.53,18963.2083
253.7181,19026.9667
253.9062,19102.8033
254.0942,19166.125
254.2823,19211.6967
254.4703,19260.73
254.6583,19318.12
254.8463,19379.4267
255.0342,19417.3867
255.2222,19455.5133
255.4101,19483.1983
255.598,19474.5233
255.7859,19533.0933
255.9738,19628.355
256.1616,19722.27
256.3495,19814.7717
256.5373,19888.1867
256.7251,19993.7883
256.9129,20062.3833
257.1006,20125.355
257.2884,20200.9883
257.4761,20287.8667
257.6638,20347.025
257.8515,20383.24
258.0392,20430.675
258.2269,20470.9783
258.4146,20513.255
258.6022,20565.0517
258.7898,20588.255
258.9774,20619.32
259.165,20677.14
259.3525,20730.4117
259.5401,20754.185
259.7276,20809.8867
259.9151,20871.3683
260.1026,20915.5433
260.2901,20972.1633
260.4776,21029.7683
260.665,21118.075
260.8524,21194.5767
261.0398,21272.9783
261.2272,21317.7983
261.4146,21339.5167
261.6019,21390.515
261.7893,21444.1317
261.9766,21484.3667
262.1639,21533.12
262.3512,21542.9117
262.5384,21563.795
262.7257,21587.4983
262.9129,21619.8067
263.1001,21645.46
263.2873,21698.4783
263.4745,21732.8633
263.6617,21719.3533
263.8488,21753.9383
264.0359,21788.68
264.2231,21815.325
264.4101,21845.82
264.5972,21883.6233
264.7842,21915.5133
264.9713,21940.9783
265.1583,21959.8367
265.3453,21988.1583
265.5323,22027.5183
265.7193,22062.2733
265.9062,22111.0233
266.0931,22137.315
266.2801,22149.8517
266.4669,22189.6567
266.6538,22226.875
266.8407,22262.2083
267.0276,22268.4017
267.2143,22269.77
267.4012,22301.1433
267.588,22277.5017
267.7747,22291.3817
267.9615,22307.0833
268.1482,22316.6733
268.3349,22341.6583
268.5217,22352.3183
268.7083,22339.945
268.895,22344.495
269.0817,22376.3383
269.2682,22383.2233
269.4549,22368.8067
269.6415,22331.44
269.8281,22334.5467
270.0146,22366.3833
270.2012,22391.7
270.3877,22416.9817
270.5742,22427.8567
270.7607,22436.605
270.9472,22441.0383
271.1336,22446.3
271.32,22439.42
271.5065,22437.3533
271.6929,22441.8767
271.8792,22469.9517
272.0656,22476.0933
272.252,22491.7667
272.4383,22504.5983
272.6246,22498.395
272.8109,22500.805
272.9972,22543.99
273.1835,22570.8983
273.3697,22595.2867
273.5559,22608.43
273.7421,22622.6917
273.9283,22628.5683
274.1145,22632.3617
274.3007,22642.2367
274.4868,22661.1233
274.6729,22699.8283
274.859,22713.54
275.0451,22718.275
275.2311,22669.6267
275.4172,22691.1317
275.6032,22717.08
275.7892,22743.0383
275.9752,22751.8583
276.1612,22779.1083
276.3472,22764.6033
276.5331,22761.6883
276.719,22769.845
276.9049,22780.105
277.0908,22766.055
277.2767,22772.96
277.4625,22786.2717
277.6484,22787.095
277.8342,22773.4167
278.02,22777.7833
278.2057,22800.14
278.3915,22834.085
278.5772,22842.3367
278.763,22821.0483
278.9487,22852.6017
279.1343,22875.7717
279.32,22867.945
279.5057,22847.5867
279.6913,22794.8633
279.877,22785.1017
280.0625,22783.4367
280.2481,22754.7367
280.4337,22733.3917
280.6192,22765.49
280.8048,22791.7983
280.9903,22777.9167
281.1758,22754.9783
281.3612,22724.3583
281.5467,22719.855
281.7321,22750.1733
281.9175,22762.7833
282.1029,22759.8867
282.2884,22763.5433
282.4737,22733.75
282.6591,22712.3083
282.8444,22711.94
283.0297,22710.1867
283.215,22713.235
283.4002,22710.8517
283.5855,22678.76
283.7707,22623.9317
283.956,22604.0817
284.1412,22590.795
284.3264,22605.6583
284.5115,22633.3083
284.6967,22647.2483
284.8818,22621.4467
285.0669,22583.2617
285.252,22579.91
285.4371,22584.8367
285.6222,22555.9
285.8072,22536.975
285.9922,22523.1117
286.1772,22533.9467
286.3622,22548.72
286.5472,22521.3217
286.7321,22487.5917
286.9171,22506.065
287.102,22509.9033
287.2869,22529.2217
287.4717,22564.9317
287.6566,22562.1017
287.8415,22560.66
288.0263,22548.4317
288.2111,22499.3083
288.3959,22453.3133
288.5806,22456.3817
288.7654,22461.1183
288.9501,22510.6883
289.1348,22520.6383
289.3195,22518.915
289.5042,22524.515
289.6889,22540.695
289.8735,22495.2517
290.0581,22475.5467
290.2428,22431.7517
290.4273,22432.5617
290.6119,22455.6367
290.7965,22450.7267
290.981,22446.625
291.1655,22437.495
291.35,22376.0933
291.5345,22338.6317
291.719,22339.6733
291.9034,22346.865
292.0878,22376.85
292.2722,22367.7567
292.4566,22342.3617
292.641,22350.3933
292.8253,22346.1467
293.0096,22324.805
293.194,22329.11
293.3783,22324.0083
293.5626,22331.6483
293.7468,22331.9167
293.9311,22331.9467
294.1153,22287.3767
294.2995,22212.2167
294.4837,22168.4517
294.6678,22131.1383
294.852,22109.07
295.0361,22112.455
295.2202,22113.9483
295.4043,22126.9183
295.5884,22110.5233
295.7725,22100.2333
295.9565,22077.6817
296.1405,22026.51
296.3246,21999.415
296.5085,22027.0167
296.6925,22049.9833
296.8764,22036.765
297.0603,22017.2667
297.2443,21992.1667
297.4282,21957.065
297.612,21910.3683
297.7959,21873.2033
297.9797,21851.255
298.1635,21816.2983
298.3474,21842.495
298.5311,21860.42
298.7149,21820.01
298.8987,21763.935
299.0823,21735.7167
299.2661,21688.705
299.4498,21614.22
299.6334,21609.1667
299.8171,21607.685
300.0007,21591.3467
300.1843,21577.8217
300.368,21556.0633
300.5515,21531.8033
300.7351,21510.8133
300.9186,21493.45
301.1021,21458.8067
301.2857,21443.9733
301.4691,21430.6017
301.6526,21434.3783
301.8361,21396.99
302.0195,21359.9033
302.2029,21334.98
302.3863,21325.8667
302.5697,21287.615
302.753,21283.88
302.9364,21289.49
303.1197,21302.2867
303.303,21285.1567
303.4863,21235.7033
303.6696,21166.2733
303.8528,21114.455
304.036,21090.5933
304.2192,21088.8283
304.4024,21072.4817
304.5856,21026.2217
304.7688,21010.8517
304.9519,21000.1467
305.135,20970.5083
305.3181,20938.7533
305.5012,20912.92
305.6842,20911.5567
305.8673,20889.0183
306.0504,20847.77
306.2333,20786.795
306.4163,20770.3683
306.5993,20738.3283
306.7822,20722.67
306.9652,20706.7583
307.1481,20667.2783
307.331,20636.6217
307.5139,20597.9617
307.6967,20554.48
307.8796,20516.5467
308.0624,20485.9817
308.2452,20447.4
308.428,20415.4633
308.6107,20399.875
308.7935,20363.4967
308.9762,20332.2767
309.1589,20307.6117
309.3416,20276.72
309.5243,20237.7467
309.7069,20212.2933
309.8896,20172.5583
310.0721,20140.3983
310.2548,20118.1633
310.4373,20096.4283
310.6199,20088.6933
310.8024,20048.8517
310.985,20027.4383
311.1674,19973.6317
311.3499,19916.8167
311.5324,19902.28
311.7148,19906.1833
311.8973,19863.65
312.0797,19830.845
312.2621,19815.1533
312.4445,19783.1333
312.6268,19742.7667
312.8091,19719.3567
312.9915,19662.94
313.1738,19632.7017
313.356,19587.9717
313.5383,19539.44
313.7206,19518.8867
313.9027,19475.0033
314.085,19447.4567
314.2672,19427.065
314.4493,19410.74
314.6314,19398.4783
314.8136,19386.0117
314.9957,19338.5867
315.1778,19286.8683
315.3598,19262.8867
315.5419,19247.4517
315.724,19228.9783
315.9059,19201.9417
316.088,19169.8183
316.2699,19166.93
316.4519,19143.085
316.6338,19092.4217
316.8157,19023.5
316.9977,18988.9517
317.1795,18986.9533
317.3614,18981.8733
317.5432,18955.52
317.7251,18914.6267
317.9069,18860.15
318.0887,18832.9467
318.2704,18796.4683
318.4522,18774.4133
318.6339,18762.6317
318.8156,18774.8133
318.9973,18744.525
319.179,18736.7517
319.3607,18734.885
319.5423,18725.6483
319.7239,18696.8583
319.9055,18655.51
320.0871,18630.075
320.2687,18603.8017
320.4502,18572.6567
320.6317,18525.6583
320.8132,18517.3683
320.9947,18497.1783
321.1761,18489.8883
321.3576,18468.7933
321.5391,18448.3817
321.7205,18425.0817
321.9019,18387.8217
322.0832,18338.0333
322.2646,18298.6583
322.4459,18264.56
322.6272,18233.1983
322.8085,18200.395
322.9898,18178.0483
323.1711,18137.585
323.3523,18102.395
323.5335,18078.4817
323.7147,18099.4517
323.8959,18122.4417
324.0771,18108.635
324.2582,18077.9583
324.4393,18053.2167
324.6204,18046.3067
324.8015,18024.9817
324.9826,18028.8133
325.1637,18045.6683
325.3447,18022.585
325.5257,18002.92
325.7067,17977.7083
325.8877,17914.635
326.0686,17851.1467
326.2496,17816.4567
326.4305,17778.195
326.6114,17760.585
326.7922,17751.0383
326.9731,17746.35
327.1539,17724.335
327.3347,17712.4617
327.5155,17704.785
327.6963,17719.6667
327.8771,17704.02
328.0578,17647.4033
328.2385,17571.0083
328.4193,17543.725
328.5999,17519.5067
328.7806,17482.2
328.9613,17479.3717
329.1419,17456.05
329.3225,17448.8783
329.5031,17404.4917
329.6837,17364.9467
329.8642,17335.045
330.0447,17305.4283
330.2252,17275.635
330.4057,17233.8483
330.5862,17213.7783
330.7667,17200.945
330.9471,17211.8833
331.1275,17196.0667
331.3079,17130.5533
331.4883,17093.7417
331.6687,17090.0067
331.849,17055.6817
332.0293,17019.7767
332.2096,16988.3217
332.3899,16976.34
332.5702,16970.8617
332.7504,16969.91
332.9306,16962.585
333.1108,16917.545
333.291,16868.8067
333.4712,16851.38
333.6514,16853.0417
333.8315,16828.1817
334.0116,16805.745
334.1917,16793.72
334.3717,16788.9067
334.5518,16781.2733
334.7318,16746.9367
334.9119,16723.7133
335.0918,16710.8617
335.2718,16695.51
335.4518,16681.2317
335.6317,16655.7167
335.8116,16647.2167
335.9915,16627.5533
336.1714,16570.82
336.3513,16539.7033
336.5311,16538.035
336.7109,16540.44
336.8907,16506.5133
337.0705,16448.4017
337.2502,16388.09
337.43,16360.7217
337.6097,16313.7333
337.7894,16285.51
337.9691,16280.3883
338.1488,16279.7133
338.3284,16271.955
338.508,16278.8883
338.6877,16269.9717
338.8672,16246.8233
339.0468,16200.855
339.2263,16164.6333
339.4059,16156.62
339.5854,16180.3433
339.7649,16154.935
339.9443,16123.7617
340.1238,16111.11
340.3032,16102.2717
340.4826,16095.6233
340.662,16049.0117
340.8414,15998.1833
341.0207,15994.655
341.2001,15993.8017
341.3794,15980.21
341.5587,15999.16
341.738,15981.3467
341.9172,15937.4083
342.0965,15908.0017
342.2757,15841.3767
342.4549,15781.445
342.6341,15777.3833
342.8132,15761.0783
342.9923,15780.75
343.1715,15809.1433
343.3506,15816.64
343.5296,15744.515
343.7087,15693.2067
343.8878,15661.8767
344.0668,15642.61
344.2458,15629.615
344.4248,15587.4083
344.6037,15564.2217
344.7827,15554.965
344.9616,15520.9
345.1405,15514.0017
345.3194,15509.6217
345.4982,15470.3267
345.6771,15437.435
345.8559,15426.1917
346.0347,15411.36
346.2135,15383.2417
346.3923,15376.3933
346.571,15354.7267
346.7498,15312.9833
346.9285,15320.6383
347.1071,15287.9467
347.2859,15239.455
347.4645,15252.4083
347.6431,15267.7533
347.8217,15281.3067
348.0003,15280.9083
348.1789,15234.99
348.3574,15162.7517
348.5359,15113.615
348.7145,15075.06
348.893,15066.44
349.0714,15060.4283
349.2499,15016.695
349.4283,14968.79
349.6068,14922.1967
349.7852,14898.3733
349.9635,14894.5217
350.1419,14883.5917
350.3202,14852.3017
350.4985,14806.7417
350.6768,14773.5983
350.8551,14750.1083
351.0334,14728.5467
351.2116,14694.8433
351.3898,14691.75
351.568,14670.0683
351.7462,14661.715
351.9243,14638.505
352.1025,14603.1517
352.2806,14577.61
352.4587,14564.4067
352.6368,14540.6383
352.8148,14496.5217
352.9929,14459.9483
353.1709,14453.5433
353.3489,14440.025
353.5268,14407.5633
353.7048,14374.6917
353.8828,14350.205
354.0607,14317.73
354.2386,14306.4217
354.4165,14280.3033
354.5943,14255.8433
354.7722,14240.5967
354.95,14246.505
355.1278,14236.86
355.3056,14192.5083
355.4833,14132.9367
355.6611,14081.2267
355.8388,14041.0983
356.0165,14011.0667
356.1942,14016.005
356.3719,14036.7983
356.5495,14020.595
356.7271,13993.9967
356.9047,13982.26
357.0823,13973.25
357.2599,13966.325
357.4374,13939.3983
357.6149,13894.9967
357.7924,13843.31
357.9699,13823.87
358.1474,13804.655
358.3248,13761.845
358.5023,13732.125
358.6797,13692.9367
358.8571,13665.3017
359.0344,13645.2717
359.2118,13598.9833
359.3891,13571.5533
359.5664,13548.3967
359.7437,13530.6067
359.9209,13480.1083
360.0982,13435.5083
360.2754,13404.195
360.4526,13413.6517
360.6298,13418.075
360.807,13407.015
360.9841,13384.5217
361.1613,13337.0767
361.3383,13337.9517
361.5154,13334.4283
361.6925,13305.3817
361.8695,13280.1717
362.0466,13250.3983
362.2236,13229.9117
362.4005,13210.9767
362.5775,13189.735
362.7545,13122.9783
362.9314,13083.3167
363.1083,13095.4
363.2852,13098.2067
363.462,13078.6383
363.6389,13052.6217
363.8157,13036.0683
363.9925,12996.35
364.1693,12980.7717
364.346,12935.895
364.5228,12925.4983
364.6996,12938.2417
364.8762,12934.59
365.0529,12930.9417
365.2296,12907.1383
365.4062,12899.5517
365.5829,12880.1383
365.7595,12843.0067
365.9361,12850.325
366.1126,12835.6083
366.2892,12863.9067
366.4657,13003.6233
366.6422,13130.3367
366.8186,13101.0183
366.9951,13147.5617
367.1716,13078.2117
367.348,13008.455
367.5244,13064.5167
367.7008,13105.7183
367.8772,13108.05
368.0535,12913.2667
368.2298,12892.5783
368.4061,12982.99
368.5824,12902.795
368.7586,12957.9883
368.9349,13005.7433
369.1111,12901.7617
369.2873,12792.4633
369.4635,12798.2617
369.6396,12839.64
369.8158,12721.8183
369.9919,12671.2483
370.168,12667.3633
370.3441,12695.0267
370.5202,12618.57
370.6962,12540.315
370.8722,12497.175
371.0482,12494.15
371.2242,12516.895
371.4002,12587.9333
371.5761,12626.68
371.752,12548.0283
371.9279,12545.12
372.1038,12567.3333
372.2796,12523.1067
372.4555,12498.3
372.6313,12530.3667
372.8071,12491.075
372.9829,12442.055
373.1586,12435.9917
373.3344,12474.78
373.5101,12442.3317
373.6858,12441.9967
373.8615,12408.715
374.0371,12411.6117
374.2127,12490.0967
374.3884,12523.22
374.564,12459.9
374.7395,12428.6667
374.9151,12463.0617
375.0906,12615.515
375.2661,12721.8083
375.4416,12633.1233
375.6171,12656.695
375.7925,12759.2467
375.968,12793.605
376.1434,12681.2967
376.3188,12568.2383
376.4941,12547.865
376.6695,12604.8567
376.8448,12659.4983
377.0201,12697.54
377.1954,12632.7783
377.3707,12684.1283
377.5459,12729.6933
377.7212,12806.9567
377.8964,13085.0183
378.0715,13229.5183
378.2467,13012.9367
378.4218,13059.8233
378.597,12984.755
378.7721,12829.48
378.9472,12895.1567
379.1222,12944.2683
379.2973,13155.185
379.4723,13532.955
379.6473,13647.24
379.8223,13358.3667
379.9972,13022.7683
380.1722,12895.4417
380.3471,12870.6567
380.522,12924.18
380.6969,12882.9183
380.8717,13076.275
381.0466,13044.27
381.2214,12869.7367
381.3962,12832.1483
381.571,12733.1367
381.7457,12676.9783
381.9204,12761.9283
382.0952,12766.3917
382.2699,12826.7833
382.4445,13138.2967
382.6192,13205.4617
382.7938,13438.525
382.9685,13655.245
383.1431,13399.265
383.3176,13013.6233
383.4922,12861.0083
383.6667,12867.355
383.8412,12864.2967
384.0157,12767.765
384.1902,12811.27
384.3646,12947.7333
384.5391,12922.4833
384.7134,12888.175
384.8878,13019.595
385.0622,13268.36
385.2365,13222.175
385.4109,12854.1083
385.5852,12745.5667
385.7594,12802.6233
385.9337,12892.7967
386.1079,12997.1717
386.2822,13173.2033
386.4564,13303.835
386.6306,13057.8867
386.8047,13085.5183
386.9789,13272.1017
387.153,13284.0883
387.3271,13654.8067
387.5012,13673.8067
387.6752,13819.395
387.8492,14148.9983
388.0233,14024.4417
388.1972,13720.555
388.3712,13806.3467
388.5452,13767.1383
388.7191,13871.9833
388.893,14173.7833
389.0669,14259.2367
389.2408,13642.5983
389.4146,13111.5717
389.5884,12829.68
389.7623,12649.8733
389.9361,12674.805
390.1098,12760.2833
390.2835,12907.4267
390.4573,12869.9617
390.631,12823.19
390.8047,12998.6783
390.9784,13179.0967
391.152,13048.4133
391.3256,13065.9717
391.4992,13227.2767
391.6728,13066.1017
391.8464,13095.065
392.0199,13429.7
392.1934,13478.3117
392.3669,13528.0867
392.5403,13799.215
392.7138,13839.1233
392.8873,14131.8117
393.0607,14415.465
393.2341,14682.4733
393.4074,14693.63
393.5808,14169.5767
393.7542,13726.3267
393.9274,13788.44
394.1007,13649.6283
394.274,13748.075
394.4472,13726.0417
394.6205,13704.0183
394.7937,14113.4517
394.9668,14378.78
395.14,14116.4583
395.3131,13699.205
395.4863,13342.82
395.6594,13363.265
395.8325,13290.8633
396.0055,13180.0133
396.1786,13256.6833
396.3516,13324.615
396.5246,13328.89
396.6975,13183.005
396.8705,13220.3633
397.0434,13731.5533
397.2163,13424.1317
397.3892,13199.5517
397.5621,13413.0667
397.735,13652.3867
397.9077,13999.13
398.0806,14209.4933
398.2534,13786.6283
398.4261,13958.8633
398.5989,14097.4367
398.7716,14750.2467
398.9443,14556.985
399.117,14198.6617
399.2896,13844.895
399.4623,13776.2883
399.6349,13710.035
399.8075,13542.2017
399.9801,13264.2517
400.1526,13284.2183
400.3252,12960.1883
400.4977,12617.7517
400.6702,12592.18
400.8427,12563.87
401.0151,12742.3083
401.1875,12779.9233
401.36,12726.2383
401.5323,12807.6683
401.7047,12583.5883
401.877,12480.7617
402.0494,12415.9833
402.2216,12534.8833
402.394,12810.735
402.5662,12708.9567
402.7385,12659.7517
402.9107,12602.9083
403.0829,12604.085
403.2551,12654.1167
403.4272,12523.6883
403.5994,12509.0217
403.7715,12635.16
403.9436,12837.48
404.1156,12771.86
