Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-26 17:14:00.426838
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1519.285
218.2508,1548.73
218.442,1579.45
218.6332,1611.3917
218.8244,1642.1533
219.0156,1677.0
219.2067,1713.565
219.3979,1749.265
219.589,1786.95
219.7801,1825.945
219.9712,1866.24
220.1623,1908.1433
220.3533,1952.25
220.5444,1995.645
220.7354,2041.8017
220.9264,2087.8717
221.1174,2137.2233
221.3083,2189.0033
221.4993,2238.4067
221.6902,2287.57
221.8812,2343.495
222.0721,2399.2933
222.263,2456.42
222.4538,2515.6483
222.6447,2575.645
222.8355,2637.6133
223.0264,2699.43
223.2172,2762.31
223.408,2826.99
223.5987,2895.1283
223.7895,2962.8733
223.9802,3033.155
224.1709,3103.0133
224.3616,3177.495
224.5524,3252.0333
224.743,3328.08
224.9337,3403.33
225.1243,3487.9633
225.315,3566.8583
225.5056,3645.155
225.6962,3731.515
225.8867,3816.3383
226.0773,3902.4133
226.2678,3989.6967
226.4584,4078.79
226.6489,4169.3083
226.8394,4256.1067
227.0298,4350.05
227.2203,4447.425
227.4108,4550.235
227.6012,4649.675
227.7916,4748.145
227.982,4848.6367
228.1723,4946.7167
228.3627,5051.7283
228.5531,5154.395
228.7434,5258.5883
228.9337,5366.9317
229.124,5478.8133
229.3143,5590.0767
229.5045,5708.4617
229.6948,5829.45
229.885,5951.8783
230.0752,6075.3
230.2654,6198.74
230.4556,6321.985
230.6457,6441.41
230.8358,6565.025
231.026,6687.1117
231.2161,6811.08
231.4062,6940.4917
231.5963,7063.0133
231.7863,7190.3467
231.9764,7327.4917
232.1664,7464.9483
232.3564,7605.775
232.5464,7743.32
232.7364,7881.205
232.9263,8016.465
233.1163,8159.7467
233.3062,8305.4317
233.4961,8460.26
233.686,8601.8817
233.8758,8734.6667
234.0657,8868.155
234.2555,9014.9033
234.4454,9161.25
234.6352,9304.6633
234.825,9448.49
235.0147,9586.7067
235.2045,9728.0333
235.3942,9869.6217
235.5839,10014.0667
235.7737,10152.3133
235.9633,10291.945
236.153,10446.5767
236.3427,10595.6233
236.5323,10741.8867
236.7219,10877.76
236.9115,11003.9133
237.1011,11134.2567
237.2907,11282.3983
237.4803,11426.255
237.6698,11563.135
237.8593,11702.86
238.0488,11842.8317
238.2383,11981.0767
238.4278,12118.155
238.6172,12270.1317
238.8066,12413.935
238.9961,12551.3333
239.1855,12700.9033
239.3748,12839.7183
239.5642,12968.925
239.7536,13109.9467
239.9429,13245.3617
240.1322,13365.7267
240.3215,13500.1133
240.5108,13633.0767
240.7001,13771.475
240.8893,13899.18
241.0786,14026.585
241.2677,14149.0067
241.457,14288.2267
241.6461,14390.395
241.8353,14501.1067
242.0244,14613.8417
242.2136,14721.43
242.4027,14839.28
242.5918,14949.0817
242.7809,15057.815
242.9699,15122.3183
243.159,15187.75
243.348,15324.12
243.537,15468.2333
243.726,15588.1367
243.915,15695.7083
244.1039,15796.7583
244.2929,15866.7233
244.4818,15900.0333
244.6707,15998.1717
244.8596,16137.315
245.0485,16269.2
245.2373,16404.105
245.4262,16527.2017
245.615,16629.325
245.8038,16718.18
245.9926,16823.4833
246.1814,16930.32
246.3701,16947.7633
246.5589,16955.7417
246.7476,17048.7867
246.9363,17193.1817
247.1249,17318.825
247.3136,17433.1433
247.5023,17542.495
247.6909,17660.295
247.8795,17756.775
248.0681,17868.19
248.2567,17963.2417
248.4453,18062.695
248.6338,18155.9517
248.8224,18208.2417
249.0109,18177.75
249.1994,18240.0367
249.3878,18369.59
249.5763,18488.6233
249.7648,18595.18
249.9532,18696.73
250.1416,18812.2983
250.33,18932.1083
250.5183,19048.12
250.7067,19131.8633
250.8951,19213.595
251.0834,19289.375
251.2717,19370.4433
251.46,19443.06
251.6483,19516.0933
251.8365,19568.0633
252.0247,19561.655
252.213,19621.2183
252.4012,19715.8867
252.5894,19841.7183
252.7775,19927.41
252.9657,20005.3383
253.1538,20105.9067
253.3419,20184.4217
253.53,20246.6967
253.7181,20316.9367
253.9062,20394.77
254.0942,20460.3567
254.2823,20511.0767
254.4703,20557.4017
254.6583,20621.2567
254.8463,20684.5367
255.0342,20725.175
255.2222,20768.2017
255.4101,20788.4833
255.598,20785.28
255.7859,20850.2883
255.9738,20947.18
256.1616,21047.5033
256.3495,21141.1267
256.5373,21221.175
256.7251,21334.2233
256.9129,21408.2217
257.1006,21471.4817
257.2884,21555.13
257.4761,21638.59
257.6638,21700.4583
257.8515,21738.6367
258.0392,21790.3717
258.2269,21830.3633
258.4146,21875.0233
258.6022,21929.37
258.7898,21954.835
258.9774,21988.275
259.165,22048.2183
259.3525,22102.8783
259.5401,22129.74
259.7276,22188.78
259.9151,22247.4917
260.1026,22294.0383
260.2901,22357.1
260.4776,22411.67
260.665,22502.4867
260.8524,22584.3783
261.0398,22668.2383
261.2272,22714.195
261.4146,22736.975
261.6019,22788.3767
261.7893,22845.5167
261.9766,22883.76
262.1639,22937.8817
262.3512,22948.875
262.5384,22967.2717
262.7257,22988.87
262.9129,23024.6417
263.1001,23049.3067
263.2873,23105.0633
263.4745,23142.795
263.6617,23126.75
263.8488,23161.1417
264.0359,23196.385
264.2231,23225.6133
264.4101,23254.9617
264.5972,23291.5067
264.7842,23326.5017
264.9713,23353.8
265.1583,23370.315
265.3453,23397.4633
265.5323,23441.3
265.7193,23475.335
265.9062,23522.0317
266.0931,23544.6067
266.2801,23559.8517
266.4669,23602.5333
266.6538,23636.115
266.8407,23676.4167
267.0276,23676.27
267.2143,23679.375
267.4012,23707.3033
267.588,23684.5883
267.7747,23693.495
267.9615,23711.08
268.1482,23717.1717
268.3349,23740.9817
268.5217,23752.5083
268.7083,23737.4417
268.895,23742.0333
269.0817,23769.53
269.2682,23778.6767
269.4549,23758.985
269.6415,23722.035
269.8281,23721.8833
270.0146,23756.2783
270.2012,23777.9033
270.3877,23804.945
270.5742,23811.125
270.7607,23821.5683
270.9472,23823.8917
271.1336,23828.08
271.32,23817.7817
271.5065,23810.3517
271.6929,23817.195
271.8792,23845.53
272.0656,23847.9517
272.252,23866.4967
272.4383,23875.42
272.6246,23868.6317
272.8109,23868.5817
272.9972,23915.4983
273.1835,23939.1383
273.3697,23961.8183
273.5559,23977.47
273.7421,23991.435
273.9283,23993.7383
274.1145,23998.6533
274.3007,24005.285
274.4868,24026.325
274.6729,24064.3267
274.859,24079.1867
275.0451,24082.81
275.2311,24029.83
275.4172,24047.5217
275.6032,24072.27
275.7892,24103.0667
275.9752,24107.0617
276.1612,24134.1583
276.3472,24115.085
276.5331,24110.5317
276.719,24118.6033
276.9049,24124.2417
277.0908,24113.9817
277.2767,24114.2083
277.4625,24131.4017
277.6484,24128.38
277.8342,24111.485
278.02,24113.82
278.2057,24133.9867
278.3915,24167.2833
278.5772,24174.91
278.763,24152.57
278.9487,24182.81
279.1343,24206.3833
279.32,24200.265
279.5057,24174.76
279.6913,24114.5033
279.877,24106.2967
280.0625,24100.34
280.2481,24070.965
280.4337,24045.3983
280.6192,24078.3533
280.8048,24105.9533
280.9903,24088.805
281.1758,24063.4433
281.3612,24029.24
281.5467,24021.375
281.7321,24054.1833
281.9175,24062.9783
282.1029,24061.4733
282.2884,24058.6967
282.4737,24029.335
282.6591,24000.1133
282.8444,24002.6383
283.0297,23996.8367
283.215,23999.765
283.4002,23995.04
283.5855,23961.44
283.7707,23907.8133
283.956,23886.8367
284.1412,23871.8633
284.3264,23885.36
284.5115,23910.81
284.6967,23920.955
284.8818,23892.8567
285.0669,23852.5867
285.252,23848.8267
285.4371,23851.93
285.6222,23822.0683
285.8072,23799.4367
285.9922,23781.5233
286.1772,23793.7833
286.3622,23803.6833
286.5472,23773.0533
286.7321,23735.5783
286.9171,23757.74
287.102,23759.0033
287.2869,23777.8267
287.4717,23809.97
287.6566,23809.6767
287.8415,23804.2317
288.0263,23790.3567
288.2111,23743.5283
288.3959,23693.7083
288.5806,23690.09
288.7654,23695.7667
288.9501,23745.115
289.1348,23755.5617
289.3195,23749.435
289.5042,23753.8617
289.6889,23776.05
289.8735,23722.2667
290.0581,23699.5867
290.2428,23659.4767
290.4273,23651.35
290.6119,23675.7367
290.7965,23671.2417
290.981,23666.6067
291.1655,23656.2517
291.35,23589.405
291.5345,23547.645
291.719,23550.4733
291.9034,23556.915
292.0878,23587.1533
292.2722,23577.8967
292.4566,23547.3433
292.641,23553.6967
292.8253,23545.3167
293.0096,23519.5367
293.194,23527.5133
293.3783,23522.89
293.5626,23532.3533
293.7468,23529.6283
293.9311,23528.3133
294.1153,23481.9017
294.2995,23406.895
294.4837,23357.1033
294.6678,23316.2
294.852,23293.455
295.0361,23294.3567
295.2202,23298.4633
295.4043,23307.3267
295.5884,23289.41
295.7725,23279.6167
295.9565,23258.9517
296.1405,23203.405
296.3246,23176.0533
296.5085,23200.3983
296.6925,23225.2367
296.8764,23208.1783
297.0603,23186.1383
297.2443,23158.9483
297.4282,23120.64
297.612,23075.6783
297.7959,23041.5383
297.9797,23015.9167
298.1635,22973.5433
298.3474,23000.4733
298.5311,23019.545
298.7149,22973.1133
298.8987,22915.23
299.0823,22885.015
299.2661,22838.2333
299.4498,22761.2
299.6334,22754.6233
299.8171,22752.8633
300.0007,22729.6933
300.1843,22718.4683
300.368,22697.7333
300.5515,22667.3883
300.7351,22645.0433
300.9186,22625.69
301.1021,22584.095
301.2857,22570.58
301.4691,22553.94
301.6526,22556.5767
301.8361,22514.4017
302.0195,22473.2383
302.2029,22451.8333
302.3863,22442.8983
302.5697,22401.9667
302.753,22397.9683
302.9364,22402.155
303.1197,22417.4417
303.303,22395.4567
303.4863,22347.2733
303.6696,22272.9117
303.8528,22216.7567
304.036,22189.8167
304.2192,22185.545
304.4024,22164.11
304.5856,22120.26
304.7688,22102.4033
304.9519,22091.945
305.135,22060.5517
305.3181,22026.28
305.5012,22001.1433
305.6842,21997.5617
305.8673,21970.7183
306.0504,21927.0567
306.2333,21862.9183
306.4163,21845.83
306.5993,21812.49
306.7822,21795.14
306.9652,21781.7
307.1481,21735.5883
307.331,21704.4817
307.5139,21663.415
307.6967,21615.4567
307.8796,21574.705
308.0624,21544.065
308.2452,21504.6367
308.428,21472.4333
308.6107,21457.48
308.7935,21418.59
308.9762,21386.2367
309.1589,21360.0617
309.3416,21324.025
309.5243,21285.6533
309.7069,21258.4867
309.8896,21212.3617
310.0721,21180.6867
310.2548,21158.4717
310.4373,21135.035
310.6199,21129.5333
310.8024,21088.5867
310.985,21062.6567
311.1674,21006.8233
311.3499,20949.975
311.5324,20931.5067
311.7148,20936.805
311.8973,20889.505
312.0797,20855.6383
312.2621,20839.1317
312.4445,20802.195
312.6268,20761.475
312.8091,20735.84
312.9915,20680.3383
313.1738,20646.6783
313.356,20598.4167
313.5383,20545.9267
313.7206,20524.0933
313.9027,20480.095
314.085,20448.1033
314.2672,20425.535
314.4493,20405.125
314.6314,20391.3933
314.8136,20379.1667
314.9957,20331.6333
315.1778,20276.4967
315.3598,20252.4083
315.5419,20235.6783
315.724,20218.3667
315.9059,20186.8967
316.088,20152.865
316.2699,20148.8983
316.4519,20124.7133
316.6338,20077.5333
316.8157,20002.3133
316.9977,19968.865
317.1795,19966.2167
317.3614,19957.9933
317.5432,19936.75
317.7251,19890.2917
317.9069,19829.2667
318.0887,19801.1
318.2704,19762.0217
318.4522,19738.7433
318.6339,19728.1967
318.8156,19742.5
318.9973,19713.175
319.179,19703.1967
319.3607,19695.035
319.5423,19687.145
319.7239,19653.8317
319.9055,19614.7017
320.0871,19586.78
320.2687,19560.7067
320.4502,19530.5083
320.6317,19484.68
320.8132,19473.8833
320.9947,19455.025
321.1761,19441.66
321.3576,19418.5683
321.5391,19396.91
321.7205,19370.2417
321.9019,19333.665
322.0832,19284.0983
322.2646,19243.0733
322.4459,19207.3583
322.6272,19175.0433
322.8085,19140.395
322.9898,19113.73
323.1711,19072.69
323.3523,19042.0683
323.5335,19010.2517
323.7147,19031.0933
323.8959,19057.9283
324.0771,19045.795
324.2582,19013.2283
324.4393,18990.6583
324.6204,18981.0583
324.8015,18954.7017
324.9826,18955.7733
325.1637,18973.1083
325.3447,18950.9683
325.5257,18933.2317
325.7067,18911.4167
325.8877,18848.8433
326.0686,18779.4183
326.2496,18751.4267
326.4305,18709.34
326.6114,18687.845
326.7922,18676.4933
326.9731,18670.8483
327.1539,18645.9183
327.3347,18631.6
327.5155,18622.5333
327.6963,18637.9517
327.8771,18624.4183
328.0578,18565.3533
328.2385,18492.6983
328.4193,18461.8
328.5999,18434.9767
328.7806,18394.02
328.9613,18392.1367
329.1419,18370.86
329.3225,18366.595
329.5031,18316.5167
329.6837,18278.7317
329.8642,18241.1533
330.0447,18216.815
330.2252,18182.3883
330.4057,18135.81
330.5862,18113.705
330.7667,18104.595
330.9471,18115.71
331.1275,18098.9317
331.3079,18033.115
331.4883,17996.7983
331.6687,17988.0617
331.849,17952.4317
332.0293,17911.7267
332.2096,17878.3867
332.3899,17862.6317
332.5702,17861.23
332.7504,17860.9433
332.9306,17850.67
333.1108,17803.905
333.291,17753.7517
333.4712,17738.4283
333.6514,17735.1767
333.8315,17711.2567
334.0116,17685.9417
334.1917,17674.65
334.3717,17668.6283
334.5518,17663.52
334.7318,17626.985
334.9119,17600.2767
335.0918,17589.1917
335.2718,17577.2817
335.4518,17562.0967
335.6317,17536.1083
335.8116,17525.6567
335.9915,17497.15
336.1714,17434.9833
336.3513,17410.5217
336.5311,17411.475
336.7109,17408.0383
336.8907,17372.83
337.0705,17310.24
337.2502,17246.1067
337.43,17220.86
337.6097,17177.0967
337.7894,17154.62
337.9691,17144.08
338.1488,17139.155
338.3284,17133.85
338.508,17144.1033
338.6877,17133.355
338.8672,17107.0833
339.0468,17059.125
339.2263,17019.4333
339.4059,17009.7167
339.5854,17040.86
339.7649,17013.685
339.9443,16984.73
340.1238,16975.16
340.3032,16962.385
340.4826,16954.09
340.662,16904.2167
340.8414,16852.6433
341.0207,16850.88
341.2001,16849.235
341.3794,16831.9567
341.5587,16849.31
341.738,16829.8117
341.9172,16789.65
342.0965,16762.3317
342.2757,16690.5783
342.4549,16625.36
342.6341,16622.6567
342.8132,16607.9983
342.9923,16635.14
343.1715,16660.575
343.3506,16665.145
343.5296,16591.8233
343.7087,16540.3567
343.8878,16506.6317
344.0668,16479.385
344.2458,16458.6617
344.4248,16416.1717
344.6037,16397.16
344.7827,16389.6233
344.9616,16356.415
345.1405,16350.9633
345.3194,16345.52
345.4982,16304.1467
345.6771,16272.94
345.8559,16258.7
346.0347,16239.7383
346.2135,16208.3467
346.3923,16205.395
346.571,16184.215
346.7498,16142.545
346.9285,16155.81
347.1071,16119.7167
347.2859,16065.6667
347.4645,16076.375
347.6431,16089.4867
347.8217,16108.695
348.0003,16111.2367
348.1789,16056.495
348.3574,15983.8433
348.5359,15936.055
348.7145,15892.1417
348.893,15885.6167
349.0714,15870.8567
349.2499,15824.8383
349.4283,15778.2617
349.6068,15728.29
349.7852,15704.2067
349.9635,15705.2383
350.1419,15694.6883
350.3202,15665.5817
350.4985,15618.3917
350.6768,15584.5583
350.8551,15558.2183
351.0334,15536.61
351.2116,15499.5683
351.3898,15492.5267
351.568,15469.4067
351.7462,15466.0267
351.9243,15441.0683
352.1025,15400.8783
352.2806,15371.685
352.4587,15354.5417
352.6368,15329.7533
352.8148,15289.4467
352.9929,15253.2583
353.1709,15249.2283
353.3489,15234.2983
353.5268,15199.5283
353.7048,15166.795
353.8828,15142.0717
354.0607,15109.685
354.2386,15094.6967
354.4165,15070.945
354.5943,15045.6717
354.7722,15029.1733
354.95,15034.9533
355.1278,15026.1133
355.3056,14978.1067
355.4833,14913.2267
355.6611,14865.695
355.8388,14823.0467
356.0165,14792.8083
356.1942,14798.855
356.3719,14820.235
356.5495,14797.085
356.7271,14762.2783
356.9047,14748.7767
357.0823,14734.22
357.2599,14732.4683
357.4374,14704.7117
357.6149,14656.955
357.7924,14605.6783
357.9699,14583.66
358.1474,14560.3117
358.3248,14512.7917
358.5023,14483.9883
358.6797,14439.4133
358.8571,14414.5883
359.0344,14396.9667
359.2118,14351.3633
359.3891,14326.9717
359.5664,14303.7167
359.7437,14285.7483
359.9209,14235.635
360.0982,14189.4333
360.2754,14154.5617
360.4526,14161.9083
360.6298,14161.8
360.807,14152.0833
360.9841,14122.6383
361.1613,14078.62
361.3383,14081.76
361.5154,14078.255
361.6925,14045.5433
361.8695,14017.89
362.0466,13987.6667
362.2236,13965.515
362.4005,13952.615
362.5775,13930.9767
362.7545,13867.1433
362.9314,13829.1917
363.1083,13833.1233
363.2852,13831.2167
363.462,13807.255
363.6389,13789.3233
363.8157,13769.625
363.9925,13732.1683
364.1693,13721.3983
364.346,13666.2867
364.5228,13657.145
364.6996,13669.5533
364.8762,13664.9083
365.0529,13663.655
365.2296,13636.96
365.4062,13637.2583
365.5829,13614.5483
365.7595,13579.3033
365.9361,13591.0067
366.1126,13570.1517
366.2892,13608.565
366.4657,13756.6717
366.6422,13881.5367
366.8186,13851.5617
366.9951,13908.16
367.1716,13825.0033
367.348,13762.26
367.5244,13830.6717
367.7008,13865.0483
367.8772,13850.1583
368.0535,13644.9967
368.2298,13651.685
368.4061,13734.8433
368.5824,13634.73
368.7586,13715.66
368.9349,13756.3367
369.1111,13636.6317
369.2873,13535.5317
369.4635,13555.4483
369.6396,13583.7233
369.8158,13455.6033
369.9919,13414.2033
370.168,13418.1383
370.3441,13438.785
370.5202,13346.3833
370.6962,13265.3317
370.8722,13222.1633
371.0482,13220.325
371.2242,13247.9733
371.4002,13334.2433
371.5761,13367.6417
371.752,13285.4333
371.9279,13283.815
372.1038,13293.19
372.2796,13238.2667
372.4555,13230.2967
372.6313,13262.6267
372.8071,13216.83
372.9829,13172.33
373.1586,13168.0667
373.3344,13198.3833
373.5101,13153.3367
373.6858,13153.5883
373.8615,13123.8617
374.0371,13132.4283
374.2127,13232.41
374.3884,13249.705
374.564,13179.3983
374.7395,13152.3917
374.9151,13190.2567
375.0906,13354.135
375.2661,13461.325
375.4416,13369.6867
375.6171,13419.97
375.7925,13519.4217
375.968,13541.9883
376.1434,13414.805
376.3188,13310.9717
376.4941,13293.8033
376.6695,13356.2983
376.8448,13404.495
377.0201,13439.345
377.1954,13377.6983
377.3707,13452.2417
377.5459,13492.1367
377.7212,13583.1433
377.8964,13890.7967
378.0715,14016.3383
378.2467,13777.93
378.4218,13881.3183
378.597,13751.3017
378.7721,13612.2417
378.9472,13674.4617
379.1222,13725.09
379.2973,13966.395
379.4723,14351.0917
379.6473,14459.3567
379.8223,14123.2667
379.9972,13809.9933
380.1722,13690.9717
380.3471,13665.6117
380.522,13708.4317
380.6969,13669.0383
380.8717,13891.695
381.0466,13814.6117
381.2214,13653.9583
381.3962,13619.2667
381.571,13506.6017
381.7457,13445.175
381.9204,13553.18
382.0952,13526.0133
382.2699,13627.3067
382.4445,13956.08
382.6192,14007.15
382.7938,14266.615
382.9685,14493.77
383.1431,14193.2833
383.3176,13811.1717
383.4922,13679.3783
383.6667,13682.235
383.8412,13653.165
384.0157,13551.8733
384.1902,13615.1133
384.3646,13768.0133
384.5391,13719.5683
384.7134,13695.86
384.8878,13846.065
385.0622,14100.4367
385.2365,14008.785
385.4109,13633.6483
385.5852,13557.1067
385.7594,13613.88
385.9337,13694.535
386.1079,13802.7367
386.2822,14015.0833
386.4564,14148.1133
386.6306,13880.0433
386.8047,13955.3183
386.9789,14135.82
387.153,14135.53
387.3271,14559.38
387.5012,14534.12
387.6752,14749.695
387.8492,15082.275
388.0233,14894.655
388.1972,14619.4433
388.3712,14730.1433
388.5452,14682.2333
388.7191,14786.1683
388.893,15136.1033
389.0669,15163.7517
389.2408,14508.8533
389.4146,13976.5817
389.5884,13685.9117
389.7623,13484.5817
389.9361,13499.2567
390.1098,13599.2983
390.2835,13745.5083
390.4573,13697.5683
390.631,13660.5867
390.8047,13876.0017
390.9784,14048.87
391.152,13900.695
391.3256,13957.72
391.4992,14127.49
391.6728,13920.1733
391.8464,13995.155
392.0199,14350.58
392.1934,14333.145
392.3669,14439.045
392.5403,14702.6983
392.7138,14768.145
392.8873,15050.62
393.0607,15377.91
393.2341,15608.795
393.4074,15630.5567
393.5808,15033.8017
393.7542,14639.4383
393.9274,14730.045
394.1007,14537.1283
394.274,14684.525
394.4472,14598.4533
394.6205,14636.2767
394.7937,15080.0333
394.9668,15327.0667
395.14,15012.7
395.3131,14616.6567
395.4863,14262.73
395.6594,14309.33
395.8325,14167.0267
396.0055,14083.9267
396.1786,14147.6233
396.3516,14230.1767
396.5246,14192.245
396.6975,14036.545
396.8705,14104.735
397.0434,14638.7533
397.2163,14237.95
397.3892,14074.2283
397.5621,14352.47
397.735,14575.2067
397.9077,14958.6717
398.0806,15144.305
398.2534,14730.3833
398.4261,14943.0633
398.5989,15113.8983
398.7716,15743.6083
398.9443,15521.5583
399.117,15154.305
399.2896,14847.4133
399.4623,14750.4083
399.6349,14683.0833
399.8075,14461.345
399.9801,14192.4983
400.1526,14234.4233
400.3252,13848.3
400.4977,13521.9717
400.6702,13490.5417
400.8427,13454.095
401.0151,13652.85
401.1875,13660.7467
401.36,13629.9183
401.5323,13711.2617
401.7047,13468.83
401.877,13372.7517
402.0494,13312.2
402.2216,13448.2517
402.394,13718.2417
402.5662,13590.8233
402.7385,13565.475
402.9107,13510.2333
403.0829,13513.7917
403.2551,13543.7183
403.4272,13405.785
403.5994,13401.6683
403.7715,13556.9617
403.9436,13740.7333
404.1156,13689.77
