Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-26 13:28:37.922394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1505.9383
218.2508,1534.5
218.442,1564.0183
218.6332,1597.29
218.8244,1628.5067
219.0156,1661.1617
219.2067,1696.2683
219.3979,1733.0167
219.589,1769.8417
219.7801,1808.5967
219.9712,1847.375
220.1623,1888.9167
220.3533,1932.14
220.5444,1976.6667
220.7354,2020.8867
220.9264,2066.9867
221.1174,2116.77
221.3083,2166.52
221.4993,2216.2717
221.6902,2265.2717
221.8812,2319.6033
222.0721,2375.53
222.263,2431.1967
222.4538,2489.385
222.6447,2549.0417
222.8355,2610.1033
223.0264,2670.8267
223.2172,2732.0767
223.408,2797.4183
223.5987,2863.33
223.7895,2930.3567
223.9802,3000.0667
224.1709,3070.0717
224.3616,3143.6917
224.5524,3216.805
224.743,3291.4483
224.9337,3365.4617
225.1243,3448.23
225.315,3527.4883
225.5056,3605.78
225.6962,3690.0133
225.8867,3774.695
226.0773,3859.4717
226.2678,3945.98
226.4584,4034.1817
226.6489,4123.8367
226.8394,4208.945
227.0298,4302.1233
227.2203,4399.4967
227.4108,4499.7833
227.6012,4599.2517
227.7916,4694.3767
227.982,4794.495
228.1723,4891.3517
228.3627,4995.3683
228.5531,5095.335
228.7434,5200.2217
228.9337,5307.7183
229.124,5416.6783
229.3143,5526.2067
229.5045,5644.7133
229.6948,5763.51
229.885,5884.4217
230.0752,6006.815
230.2654,6130.0183
230.4556,6252.1417
230.6457,6370.3367
230.8358,6490.9017
231.026,6613.3183
231.2161,6735.0833
231.4062,6862.3367
231.5963,6983.485
231.7863,7111.0117
231.9764,7245.5917
232.1664,7382.5833
232.3564,7522.97
232.5464,7657.2117
232.7364,7793.5
232.9263,7927.0717
233.1163,8068.9133
233.3062,8213.6033
233.4961,8364.745
233.686,8507.1883
233.8758,8638.09
234.0657,8770.365
234.2555,8914.2133
234.4454,9061.87
234.6352,9201.565
234.825,9343.46
235.0147,9480.1417
235.2045,9621.7767
235.3942,9760.4333
235.5839,9903.0883
235.7737,10041.1867
235.9633,10179.2567
236.153,10331.8967
236.3427,10478.7617
236.5323,10623.2317
236.7219,10759.2567
236.9115,10881.4433
237.1011,11013.08
237.2907,11158.8467
237.4803,11303.1767
237.6698,11437.1117
237.8593,11577.16
238.0488,11714.7833
238.2383,11853.2717
238.4278,11988.23
238.6172,12137.9567
238.8066,12277.5133
238.9961,12416.2833
239.1855,12563.6483
239.3748,12700.2733
239.5642,12829.23
239.7536,12969.7683
239.9429,13101.2067
240.1322,13222.03
240.3215,13354.8033
240.5108,13486.2067
240.7001,13621.8717
240.8893,13750.5033
241.0786,13874.4333
241.2677,13995.1183
241.457,14135.16
241.6461,14236.8867
241.8353,14347.2533
242.0244,14459.17
242.2136,14567.275
242.4027,14682.3367
242.5918,14789.5517
242.7809,14898.5883
242.9699,14960.4767
243.159,15025.78
243.348,15161.12
243.537,15306.6933
243.726,15423.225
243.915,15530.7067
244.1039,15631.03
244.2929,15702.63
244.4818,15734.125
244.6707,15831.2683
244.8596,15968.7117
245.0485,16099.7767
245.2373,16229.5533
245.4262,16355.5633
245.615,16454.4433
245.8038,16542.9717
245.9926,16644.9667
246.1814,16751.6317
246.3701,16770.6067
246.5589,16773.9583
246.7476,16870.3017
246.9363,17012.2883
247.1249,17138.3033
247.3136,17254.7917
247.5023,17361.6333
247.6909,17477.8183
247.8795,17571.9433
248.0681,17681.2967
248.2567,17775.4867
248.4453,17877.015
248.6338,17971.2133
248.8224,18019.3217
249.0109,17990.8117
249.1994,18047.7917
249.3878,18180.3133
249.5763,18296.4433
249.7648,18403.52
249.9532,18504.1483
250.1416,18620.39
250.33,18737.295
250.5183,18850.7083
250.7067,18931.3183
250.8951,19016.9283
251.0834,19093.4883
251.2717,19173.4367
251.46,19240.7333
251.6483,19316.46
251.8365,19367.3733
252.0247,19360.8867
252.213,19422.5733
252.4012,19511.1217
252.5894,19639.17
252.7775,19725.635
252.9657,19801.0583
253.1538,19902.0133
253.3419,19980.1667
253.53,20040.1167
253.7181,20110.2933
253.9062,20186.56
254.0942,20252.1733
254.2823,20302.925
254.4703,20354.1317
254.6583,20413.1333
254.8463,20479.4967
255.0342,20517.4917
255.2222,20557.4367
255.4101,20582.51
255.598,20577.2583
255.7859,20640.8167
255.9738,20739.2367
256.1616,20835.6533
256.3495,20933.2
256.5373,21008.385
256.7251,21123.6967
256.9129,21193.8
257.1006,21260.3117
257.2884,21337.7017
257.4761,21423.2633
257.6638,21486.2483
257.8515,21524.83
258.0392,21573.1383
258.2269,21615.7733
258.4146,21660.4083
258.6022,21714.4783
258.7898,21736.1
258.9774,21769.56
259.165,21829.9117
259.3525,21883.0133
259.5401,21911.3833
259.7276,21970.0967
259.9151,22028.805
260.1026,22075.325
260.2901,22137.9767
260.4776,22191.5567
260.665,22283.7317
260.8524,22366.705
261.0398,22448.8967
261.2272,22493.2733
261.4146,22517.18
261.6019,22567.3233
261.7893,22619.0967
261.9766,22662.27
262.1639,22712.4417
262.3512,22725.3383
262.5384,22744.9483
262.7257,22768.1967
262.9129,22803.43
263.1001,22826.9533
263.2873,22881.4233
263.4745,22916.115
263.6617,22900.2683
263.8488,22935.5
264.0359,22971.755
264.2231,22998.0
264.4101,23029.74
264.5972,23067.1067
264.7842,23096.81
264.9713,23126.0483
265.1583,23139.285
265.3453,23171.1633
265.5323,23211.3633
265.7193,23245.22
265.9062,23294.6967
266.0931,23314.9517
266.2801,23331.83
266.4669,23371.155
266.6538,23408.6317
266.8407,23445.7567
267.0276,23449.8617
267.2143,23449.805
267.4012,23480.8417
267.588,23453.8933
267.7747,23464.9317
267.9615,23485.7067
268.1482,23491.5117
268.3349,23517.1933
268.5217,23523.3883
268.7083,23507.9067
268.895,23511.8167
269.0817,23540.7483
269.2682,23548.7767
269.4549,23535.3817
269.6415,23495.3517
269.8281,23495.43
270.0146,23529.615
270.2012,23550.2417
270.3877,23573.575
270.5742,23583.03
270.7607,23588.6617
270.9472,23598.57
271.1336,23597.6783
271.32,23589.8717
271.5065,23584.9917
271.6929,23588.4017
271.8792,23617.39
272.0656,23618.5767
272.252,23636.355
272.4383,23647.6217
272.6246,23644.5017
272.8109,23642.9833
272.9972,23686.56
273.1835,23714.125
273.3697,23736.1367
273.5559,23751.355
273.7421,23762.025
273.9283,23765.2583
274.1145,23767.7667
274.3007,23777.51
274.4868,23796.085
274.6729,23835.2717
274.859,23845.2467
275.0451,23851.165
275.2311,23802.72
275.4172,23820.22
275.6032,23844.7033
275.7892,23871.775
275.9752,23879.2383
276.1612,23904.455
276.3472,23884.5967
276.5331,23882.6383
276.719,23885.935
276.9049,23895.1083
277.0908,23884.16
277.2767,23885.895
277.4625,23901.7267
277.6484,23894.3017
277.8342,23881.8183
278.02,23885.6133
278.2057,23906.7233
278.3915,23937.44
278.5772,23944.535
278.763,23921.145
278.9487,23952.885
279.1343,23978.9333
279.32,23971.5783
279.5057,23940.2617
279.6913,23885.3233
279.877,23873.4617
280.0625,23870.8833
280.2481,23842.6567
280.4337,23818.2483
280.6192,23848.6383
280.8048,23875.095
280.9903,23856.2167
281.1758,23828.7617
281.3612,23799.7667
281.5467,23793.1567
281.7321,23825.8683
281.9175,23834.86
282.1029,23829.235
282.2884,23829.7067
282.4737,23798.5333
282.6591,23774.0933
282.8444,23771.8783
283.0297,23768.6867
283.215,23771.4367
283.4002,23766.935
283.5855,23736.0067
283.7707,23677.6417
283.956,23656.0633
284.1412,23639.8917
284.3264,23653.8833
284.5115,23681.71
284.6967,23690.9383
284.8818,23663.3317
285.0669,23622.5083
285.252,23620.0983
285.4371,23621.65
285.6222,23593.6467
285.8072,23569.255
285.9922,23550.195
286.1772,23560.0
286.3622,23574.78
286.5472,23544.9283
286.7321,23507.7817
286.9171,23528.795
287.102,23530.07
287.2869,23550.5083
287.4717,23584.5283
287.6566,23579.8467
287.8415,23579.015
288.0263,23566.2967
288.2111,23515.65
288.3959,23466.94
288.5806,23463.49
288.7654,23468.1267
288.9501,23517.5817
289.1348,23525.4183
289.3195,23524.3417
289.5042,23526.8567
289.6889,23547.6517
289.8735,23497.1717
290.0581,23474.49
290.2428,23430.8567
290.4273,23426.6867
290.6119,23451.15
290.7965,23443.615
290.981,23439.505
291.1655,23429.6083
291.35,23365.5867
291.5345,23323.9817
291.719,23326.7067
291.9034,23335.635
292.0878,23363.7867
292.2722,23353.9317
292.4566,23324.82
292.641,23323.8267
292.8253,23319.2883
293.0096,23298.0117
293.194,23302.3
293.3783,23295.495
293.5626,23305.995
293.7468,23304.1817
293.9311,23303.4483
294.1153,23259.17
294.2995,23177.8267
294.4837,23130.8967
294.6678,23093.63
294.852,23069.0783
295.0361,23071.4683
295.2202,23074.9317
295.4043,23079.5
295.5884,23066.9083
295.7725,23054.9083
295.9565,23034.7333
296.1405,22981.725
296.3246,22954.0983
296.5085,22978.8483
296.6925,23002.2033
296.8764,22986.8883
297.0603,22962.4767
297.2443,22938.3333
297.4282,22899.3733
297.612,22855.2883
297.7959,22814.35
297.9797,22793.835
298.1635,22752.1633
298.3474,22780.6067
298.5311,22798.7267
298.7149,22750.7367
298.8987,22695.8633
299.0823,22666.3817
299.2661,22615.1433
299.4498,22544.79
299.6334,22535.2483
299.8171,22533.1283
300.0007,22512.725
300.1843,22496.6483
300.368,22478.51
300.5515,22452.6183
300.7351,22429.5117
300.9186,22408.8883
301.1021,22370.4133
301.2857,22356.2867
301.4691,22339.9417
301.6526,22340.5583
301.8361,22300.2967
302.0195,22264.1833
302.2029,22238.5883
302.3863,22228.5817
302.5697,22188.5283
302.753,22184.8683
302.9364,22185.4633
303.1197,22199.3767
303.303,22181.2767
303.4863,22135.4217
303.6696,22060.5283
303.8528,22008.5167
304.036,21976.6933
304.2192,21977.0167
304.4024,21957.5383
304.5856,21913.12
304.7688,21891.6417
304.9519,21882.5967
305.135,21848.4317
305.3181,21817.86
305.5012,21795.9033
305.6842,21788.9833
305.8673,21765.1817
306.0504,21721.88
306.2333,21659.3183
306.4163,21639.4167
306.5993,21604.5567
306.7822,21586.54
306.9652,21574.325
307.1481,21531.1117
307.331,21499.4867
307.5139,21460.1917
307.6967,21414.045
307.8796,21375.7367
308.0624,21345.2583
308.2452,21303.7733
308.428,21271.0067
308.6107,21254.6517
308.7935,21219.3833
308.9762,21186.6783
309.1589,21159.0617
309.3416,21122.33
309.5243,21087.505
309.7069,21057.6567
309.8896,21016.2933
310.0721,20981.3583
310.2548,20962.6017
310.4373,20937.9017
310.6199,20936.915
310.8024,20897.1933
310.985,20869.485
311.1674,20814.245
311.3499,20756.415
311.5324,20740.17
311.7148,20744.3117
311.8973,20698.4333
312.0797,20665.1083
312.2621,20647.715
312.4445,20615.43
312.6268,20572.2367
312.8091,20547.2167
312.9915,20490.6217
313.1738,20458.58
313.356,20409.635
313.5383,20358.7267
313.7206,20339.345
313.9027,20294.555
314.085,20264.71
314.2672,20243.01
314.4493,20218.9667
314.6314,20205.3517
314.8136,20195.28
314.9957,20149.155
315.1778,20093.7833
315.3598,20067.3267
315.5419,20053.96
315.724,20035.745
315.9059,20001.8167
316.088,19967.4117
316.2699,19964.0133
316.4519,19943.205
316.6338,19895.44
316.8157,19824.9217
316.9977,19790.9167
317.1795,19788.9533
317.3614,19782.465
317.5432,19758.8883
317.7251,19714.4283
317.9069,19653.0133
318.0887,19621.37
318.2704,19581.7
318.4522,19559.8117
318.6339,19550.79
318.8156,19567.9533
318.9973,19541.3483
319.179,19526.315
319.3607,19519.5133
319.5423,19514.78
319.7239,19484.26
319.9055,19444.215
320.0871,19419.395
320.2687,19393.2233
320.4502,19365.8683
320.6317,19317.7583
320.8132,19304.785
320.9947,19282.2217
321.1761,19270.0083
321.3576,19247.7283
321.5391,19227.245
321.7205,19201.8833
321.9019,19167.8933
322.0832,19121.825
322.2646,19078.05
322.4459,19043.2417
322.6272,19007.0633
322.8085,18970.9433
322.9898,18946.005
323.1711,18904.765
323.3523,18872.1583
323.5335,18846.1717
323.7147,18866.7867
323.8959,18894.195
324.0771,18883.895
324.2582,18852.875
324.4393,18828.5017
324.6204,18822.5
324.8015,18794.4817
324.9826,18795.6767
325.1637,18813.3033
325.3447,18792.1883
325.5257,18777.3167
325.7067,18754.83
325.8877,18695.7333
326.0686,18628.3683
326.2496,18599.0483
326.4305,18554.1383
326.6114,18530.7833
326.7922,18526.8383
326.9731,18520.4467
327.1539,18493.9867
327.3347,18480.1517
327.5155,18472.3
327.6963,18485.0433
327.8771,18468.8283
328.0578,18411.4583
328.2385,18334.79
328.4193,18308.8567
328.5999,18281.5783
328.7806,18240.5383
328.9613,18240.2833
329.1419,18223.8617
329.3225,18214.0933
329.5031,18172.8917
329.6837,18133.3683
329.8642,18098.3167
330.0447,18075.6667
330.2252,18041.9967
330.4057,17991.9367
330.5862,17967.0517
330.7667,17956.5517
330.9471,17968.94
331.1275,17949.8083
331.3079,17886.69
331.4883,17847.0917
331.6687,17840.2
331.849,17806.865
332.0293,17764.1167
332.2096,17733.395
332.3899,17715.02
332.5702,17718.4267
332.7504,17716.4717
332.9306,17707.2533
333.1108,17660.2217
333.291,17612.4267
333.4712,17594.8283
333.6514,17590.7017
333.8315,17565.1517
334.0116,17542.035
334.1917,17532.235
334.3717,17526.795
334.5518,17523.1833
334.7318,17486.2383
334.9119,17457.7883
335.0918,17444.5783
335.2718,17437.2533
335.4518,17422.5133
335.6317,17396.74
335.8116,17384.4733
335.9915,17352.92
336.1714,17282.4083
336.3513,17265.57
336.5311,17269.435
336.7109,17265.8917
336.8907,17226.7233
337.0705,17161.5667
337.2502,17100.4067
337.43,17073.0383
337.6097,17037.6683
337.7894,17017.185
337.9691,17001.1283
338.1488,16999.2433
338.3284,16993.485
338.508,17005.3783
338.6877,16999.5017
338.8672,16971.615
339.0468,16925.2717
339.2263,16884.0317
339.4059,16872.92
339.5854,16904.2917
339.7649,16879.215
339.9443,16852.025
340.1238,16844.4967
340.3032,16830.7433
340.4826,16822.1533
340.662,16770.5167
340.8414,16714.135
341.0207,16714.8817
341.2001,16715.6517
341.3794,16694.23
341.5587,16711.7417
341.738,16696.4433
341.9172,16657.3833
342.0965,16627.9867
342.2757,16556.5733
342.4549,16493.16
342.6341,16489.395
342.8132,16475.6067
342.9923,16508.345
343.1715,16534.0883
343.3506,16534.1867
343.5296,16462.8667
343.7087,16410.365
343.8878,16373.7783
344.0668,16341.095
344.2458,16318.03
344.4248,16277.895
344.6037,16259.245
344.7827,16255.9617
344.9616,16228.6567
345.1405,16224.405
345.3194,16216.36
345.4982,16177.2283
345.6771,16145.195
345.8559,16129.68
346.0347,16108.14
346.2135,16075.93
346.3923,16076.025
346.571,16055.89
346.7498,16011.7467
346.9285,16028.4617
347.1071,15993.0467
347.2859,15939.3583
347.4645,15947.7067
347.6431,15957.59
347.8217,15973.99
348.0003,15983.2983
348.1789,15929.4217
348.3574,15856.425
348.5359,15808.67
348.7145,15770.78
348.893,15761.9167
349.0714,15744.4983
349.2499,15697.335
349.4283,15652.1083
349.6068,15602.7017
349.7852,15578.1767
349.9635,15580.4967
350.1419,15576.1333
350.3202,15548.1333
350.4985,15502.6083
350.6768,15466.5683
350.8551,15442.075
351.0334,15415.5667
351.2116,15375.315
351.3898,15369.8317
351.568,15347.72
351.7462,15346.035
351.9243,15326.845
352.1025,15284.1417
352.2806,15251.185
352.4587,15228.1867
352.6368,15204.1517
352.8148,15166.9683
352.9929,15134.3917
353.1709,15130.935
353.3489,15118.7383
353.5268,15086.7333
353.7048,15053.5233
353.8828,15031.2417
354.0607,14998.3533
354.2386,14981.5917
354.4165,14959.4083
354.5943,14933.2867
354.7722,14917.1133
354.95,14927.6417
355.1278,14917.1367
355.3056,14868.9567
355.4833,14802.4033
355.6611,14749.6983
355.8388,14707.9917
356.0165,14679.3783
356.1942,14687.245
356.3719,14708.2883
356.5495,14682.2733
356.7271,14646.7833
356.9047,14630.9133
357.0823,14612.91
357.2599,14614.4983
357.4374,14592.61
357.6149,14544.7167
357.7924,14496.4217
357.9699,14469.86
358.1474,14441.94
358.3248,14395.5083
358.5023,14365.915
358.6797,14317.54
358.8571,14295.5033
359.0344,14283.1483
359.2118,14243.1083
359.3891,14218.045
359.5664,14197.575
359.7437,14182.2167
359.9209,14135.3067
360.0982,14091.0233
360.2754,14052.8583
360.4526,14057.0317
360.6298,14056.975
360.807,14042.5533
360.9841,14010.0067
361.1613,13965.05
361.3383,13972.7683
361.5154,13973.39
361.6925,13940.285
361.8695,13907.635
362.0466,13874.7433
362.2236,13859.2833
362.4005,13848.8583
362.5775,13830.5117
362.7545,13773.2083
362.9314,13733.285
363.1083,13729.89
363.2852,13722.8033
363.462,13701.795
363.6389,13684.95
363.8157,13666.7183
363.9925,13633.6767
364.1693,13621.965
364.346,13567.3817
364.5228,13556.7533
364.6996,13568.175
364.8762,13559.1167
365.0529,13558.5233
365.2296,13539.185
365.4062,13542.4717
365.5829,13521.39
365.7595,13488.1617
365.9361,13499.7383
366.1126,13481.2833
366.2892,13515.9617
366.4657,13659.1633
366.6422,13784.3467
366.8186,13752.2217
366.9951,13805.165
367.1716,13727.7467
367.348,13664.4283
367.5244,13732.0533
367.7008,13764.9417
367.8772,13752.805
368.0535,13546.6717
368.2298,13547.2283
368.4061,13636.4733
368.5824,13538.46
368.7586,13609.96
368.9349,13651.85
369.1111,13543.9483
369.2873,13446.2117
369.4635,13458.4183
369.6396,13491.5617
369.8158,13364.6117
369.9919,13325.08
370.168,13327.625
370.3441,13348.205
370.5202,13253.0017
370.6962,13168.2017
370.8722,13122.96
371.0482,13126.005
371.2242,13158.315
371.4002,13247.1767
371.5761,13285.71
371.752,13199.7667
371.9279,13187.995
372.1038,13192.1417
372.2796,13137.0967
372.4555,13133.2917
372.6313,13169.5767
372.8071,13124.8167
372.9829,13080.555
373.1586,13077.3183
373.3344,13099.0217
373.5101,13051.6317
373.6858,13048.0233
373.8615,13021.6317
374.0371,13040.98
374.2127,13137.9533
374.3884,13153.8633
374.564,13080.2383
374.7395,13046.7567
374.9151,13080.1433
375.0906,13245.5067
375.2661,13360.805
375.4416,13278.8367
375.6171,13328.3217
375.7925,13422.04
375.968,13439.0283
376.1434,13315.98
376.3188,13215.98
376.4941,13195.21
376.6695,13259.4617
376.8448,13308.9033
377.0201,13344.21
377.1954,13285.71
377.3707,13358.5167
377.5459,13402.76
377.7212,13491.9467
377.8964,13791.27
378.0715,13925.7983
378.2467,13694.8583
378.4218,13786.9533
378.597,13667.83
378.7721,13515.2
378.9472,13578.81
379.1222,13623.885
379.2973,13861.47
379.4723,14240.75
379.6473,14343.82
379.8223,14020.25
379.9972,13701.05
380.1722,13586.4333
380.3471,13567.275
380.522,13618.7367
380.6969,13574.205
380.8717,13791.5017
381.0466,13728.1483
381.2214,13562.8283
381.3962,13524.1067
381.571,13403.9733
381.7457,13344.415
381.9204,13447.2183
382.0952,13420.9967
382.2699,13513.0133
382.4445,13840.5267
382.6192,13883.935
382.7938,14135.0333
382.9685,14362.6017
383.1431,14073.16
383.3176,13687.1267
383.4922,13551.26
383.6667,13560.1333
383.8412,13534.75
384.0157,13430.975
384.1902,13494.5583
384.3646,13654.3283
384.5391,13615.965
384.7134,13593.055
384.8878,13741.7933
385.0622,13989.6383
385.2365,13912.2
385.4109,13541.7133
385.5852,13451.5367
385.7594,13505.5017
385.9337,13583.6217
386.1079,13685.3567
386.2822,13897.3867
386.4564,14039.4333
386.6306,13775.8333
386.8047,13840.1933
386.9789,14018.57
387.153,14011.95
387.3271,14424.71
387.5012,14414.0883
387.6752,14622.2767
387.8492,14947.9067
388.0233,14770.46
388.1972,14490.4117
388.3712,14596.1017
388.5452,14552.595
388.7191,14652.87
388.893,14991.505
389.0669,15034.9233
389.2408,14396.1233
389.4146,13868.3267
389.5884,13582.6983
389.7623,13389.9533
389.9361,13410.1733
390.1098,13505.0683
390.2835,13653.1883
390.4573,13601.6883
390.631,13562.2933
390.8047,13770.6167
390.9784,13951.1183
391.152,13807.8083
391.3256,13862.285
391.4992,14032.2633
391.6728,13831.3833
391.8464,13896.4583
392.0199,14242.1583
392.1934,14228.735
392.3669,14324.8617
392.5403,14593.5567
392.7138,14645.0333
392.8873,14922.9167
393.0607,15227.7367
393.2341,15459.22
393.4074,15468.9083
393.5808,14891.4283
393.7542,14487.765
393.9274,14587.3133
394.1007,14413.2117
394.274,14555.6133
394.4472,14487.2917
394.6205,14513.4633
394.7937,14958.4267
394.9668,15211.0233
395.14,14914.1167
395.3131,14514.0033
395.4863,14163.245
395.6594,14205.0367
395.8325,14075.7033
396.0055,13986.5467
396.1786,14046.1783
396.3516,14114.39
396.5246,14077.89
396.6975,13917.9283
396.8705,13965.7167
397.0434,14492.0983
397.2163,14115.43
397.3892,13947.9167
397.5621,14223.4533
397.735,14462.075
397.9077,14847.5767
398.0806,15048.31
398.2534,14631.6383
398.4261,14837.6267
398.5989,15002.275
398.7716,15640.82
398.9443,15425.64
399.117,15064.2767
399.2896,14749.86
399.4623,14662.9017
399.6349,14593.1733
399.8075,14377.985
399.9801,14110.3083
400.1526,14154.8967
400.3252,13783.8967
400.4977,13452.24
400.6702,13413.1783
400.8427,13381.3483
401.0151,13581.24
401.1875,13599.415
401.36,13565.57
401.5323,13647.2417
401.7047,13407.475
401.877,13312.67
402.0494,13251.7867
402.2216,13386.6217
402.394,13659.9467
402.5662,13536.42
402.7385,13506.465
402.9107,13457.22
403.0829,13451.99
403.2551,13478.4533
403.4272,13338.7833
403.5994,13334.3667
403.7715,13490.1467
403.9436,13686.3133
404.1156,13627.2833
