Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-26 10:44:36.836554
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1496.0
218.2508,1524.4383
218.442,1554.5383
218.6332,1586.0767
218.8244,1617.4133
219.0156,1651.0617
219.2067,1685.9767
219.3979,1722.1767
219.589,1758.0683
219.7801,1796.4883
219.9712,1836.0
220.1623,1877.27
220.3533,1920.7083
220.5444,1963.61
220.7354,2007.0983
220.9264,2053.08
221.1174,2103.1217
221.3083,2151.8983
221.4993,2200.6267
221.6902,2249.0683
221.8812,2304.5917
222.0721,2358.7067
222.263,2414.71
222.4538,2472.5867
222.6447,2532.3717
222.8355,2592.5833
223.0264,2653.5317
223.2172,2714.575
223.408,2778.9233
223.5987,2844.1433
223.7895,2910.6717
223.9802,2980.0367
224.1709,3049.1017
224.3616,3121.1967
224.5524,3195.4767
224.743,3269.1867
224.9337,3342.7417
225.1243,3426.2133
225.315,3503.8967
225.5056,3582.36
225.6962,3664.59
225.8867,3749.4933
226.0773,3833.595
226.2678,3919.4517
226.4584,4006.08
226.6489,4095.6817
226.8394,4180.7983
227.0298,4272.2433
227.2203,4368.54
227.4108,4469.2383
227.6012,4567.5183
227.7916,4663.2417
227.982,4761.49
228.1723,4859.46
228.3627,4960.9617
228.5531,5061.88
228.7434,5165.27
228.9337,5271.0767
229.124,5380.1283
229.3143,5489.59
229.5045,5607.0283
229.6948,5725.0367
229.885,5844.795
230.0752,5966.315
230.2654,6088.8367
230.4556,6208.735
230.6457,6327.7667
230.8358,6447.58
231.026,6569.5133
231.2161,6690.0467
231.4062,6815.3783
231.5963,6936.7917
231.7863,7063.125
231.9764,7197.0517
232.1664,7332.5233
232.3564,7472.4217
232.5464,7606.3367
232.7364,7741.6267
232.9263,7872.485
233.1163,8013.76
233.3062,8158.39
233.4961,8309.0183
233.686,8449.295
233.8758,8578.3517
234.0657,8711.3817
234.2555,8854.64
234.4454,8999.6667
234.6352,9140.3983
234.825,9281.8383
235.0147,9417.7817
235.2045,9555.92
235.3942,9694.325
235.5839,9837.2183
235.7737,9974.9133
235.9633,10111.9233
236.153,10263.13
236.3427,10408.75
236.5323,10553.4417
236.7219,10686.7583
236.9115,10810.2067
237.1011,10940.4517
237.2907,11086.7533
237.4803,11227.1883
237.6698,11361.0183
237.8593,11499.79
238.0488,11635.7033
238.2383,11775.6783
238.4278,11911.5717
238.6172,12060.3117
238.8066,12196.8867
238.9961,12334.6983
239.1855,12481.5517
239.3748,12617.1217
239.5642,12746.2317
239.7536,12885.25
239.9429,13016.365
240.1322,13136.095
240.3215,13265.4833
240.5108,13397.2283
240.7001,13531.7067
240.8893,13661.2833
241.0786,13787.0967
241.2677,13906.18
241.457,14044.42
241.6461,14144.105
241.8353,14252.0733
242.0244,14366.5417
242.2136,14470.78
242.4027,14587.13
242.5918,14694.7483
242.7809,14804.8767
242.9699,14866.85
243.159,14930.45
243.348,15067.9517
243.537,15211.0967
243.726,15330.1767
243.915,15434.8883
244.1039,15533.43
244.2929,15607.5617
244.4818,15636.0067
244.6707,15733.0917
244.8596,15870.1567
245.0485,16001.2283
245.2373,16133.3617
245.4262,16254.5317
245.615,16357.8983
245.8038,16446.9317
245.9926,16547.7533
246.1814,16653.345
246.3701,16672.3867
246.5589,16677.3583
246.7476,16770.09
246.9363,16914.0283
247.1249,17042.5167
247.3136,17156.94
247.5023,17261.6533
247.6909,17375.405
247.8795,17472.67
248.0681,17583.2317
248.2567,17678.7383
248.4453,17778.0333
248.6338,17868.2267
248.8224,17918.2117
249.0109,17888.3467
249.1994,17945.375
249.3878,18076.08
249.5763,18197.56
249.7648,18300.665
249.9532,18399.89
250.1416,18517.16
250.33,18630.3667
250.5183,18746.0633
250.7067,18826.445
250.8951,18909.8067
251.0834,18985.6067
251.2717,19065.64
251.46,19138.1283
251.6483,19212.175
251.8365,19263.48
252.0247,19258.105
252.213,19316.7233
252.4012,19407.6033
252.5894,19534.6433
252.7775,19618.1717
252.9657,19695.2517
253.1538,19796.87
253.3419,19876.3133
253.53,19935.875
253.7181,20007.3783
253.9062,20086.6967
254.0942,20149.88
254.2823,20199.56
254.4703,20251.2083
254.6583,20311.93
254.8463,20377.4333
255.0342,20417.6667
255.2222,20457.37
255.4101,20483.7817
255.598,20476.27
255.7859,20538.5067
255.9738,20636.5283
256.1616,20734.3517
256.3495,20831.68
256.5373,20910.7583
256.7251,21022.9617
256.9129,21092.6283
257.1006,21158.3617
257.2884,21238.9767
257.4761,21319.8583
257.6638,21385.2433
257.8515,21422.7933
258.0392,21474.3333
258.2269,21515.8783
258.4146,21556.8933
258.6022,21612.4317
258.7898,21636.86
258.9774,21667.755
259.165,21725.8483
259.3525,21781.7517
259.5401,21807.5483
259.7276,21867.0967
259.9151,21924.3433
260.1026,21971.3083
260.2901,22033.745
260.4776,22091.71
260.665,22183.0483
260.8524,22263.5783
261.0398,22343.9833
261.2272,22390.79
261.4146,22411.7933
261.6019,22460.13
261.7893,22518.9333
261.9766,22558.9267
262.1639,22609.52
262.3512,22622.56
262.5384,22642.6217
262.7257,22662.88
262.9129,22695.18
263.1001,22720.275
263.2873,22775.85
263.4745,22809.3183
263.6617,22794.0883
263.8488,22828.3933
264.0359,22862.09
264.2231,22891.5867
264.4101,22924.5983
264.5972,22960.975
264.7842,22994.6383
264.9713,23017.99
265.1583,23033.285
265.3453,23065.97
265.5323,23103.17
265.7193,23141.29
265.9062,23184.95
266.0931,23210.855
266.2801,23225.7933
266.4669,23267.4017
266.6538,23301.96
266.8407,23337.045
267.0276,23342.6033
267.2143,23343.1483
267.4012,23371.375
267.588,23351.0967
267.7747,23359.4283
267.9615,23376.9
268.1482,23382.13
268.3349,23407.6067
268.5217,23416.8417
268.7083,23402.7433
268.895,23404.805
269.0817,23434.9017
269.2682,23442.9117
269.4549,23425.25
269.6415,23389.195
269.8281,23389.395
270.0146,23421.185
270.2012,23441.4467
270.3877,23468.7183
270.5742,23474.9
270.7607,23484.915
270.9472,23488.1783
271.1336,23489.225
271.32,23481.905
271.5065,23477.2683
271.6929,23482.4117
271.8792,23507.395
272.0656,23514.7233
272.252,23533.0917
272.4383,23543.1067
272.6246,23536.41
272.8109,23536.07
272.9972,23578.98
273.1835,23606.5083
273.3697,23628.1383
273.5559,23644.3667
273.7421,23656.2667
273.9283,23656.7833
274.1145,23657.9417
274.3007,23666.9717
274.4868,23685.5467
274.6729,23726.5483
274.859,23738.9183
275.0451,23744.8733
275.2311,23692.085
275.4172,23712.64
275.6032,23734.2183
275.7892,23759.92
275.9752,23769.95
276.1612,23799.0167
276.3472,23776.2433
276.5331,23773.1967
276.719,23778.685
276.9049,23786.7533
277.0908,23775.3933
277.2767,23779.2517
277.4625,23797.4917
277.6484,23791.24
277.8342,23773.3717
278.02,23776.425
278.2057,23795.4767
278.3915,23830.2167
278.5772,23836.93
278.763,23814.9517
278.9487,23847.6367
279.1343,23869.2367
279.32,23862.1267
279.5057,23833.5833
279.6913,23776.15
279.877,23767.8183
280.0625,23763.8417
280.2481,23738.3367
280.4337,23710.7483
280.6192,23744.7133
280.8048,23770.0683
280.9903,23753.3867
281.1758,23724.875
281.3612,23695.2417
281.5467,23689.6817
281.7321,23720.845
281.9175,23730.0217
282.1029,23722.8467
282.2884,23724.1217
282.4737,23692.1683
282.6591,23666.53
282.8444,23669.17
283.0297,23664.1167
283.215,23667.465
283.4002,23663.8033
283.5855,23631.5533
283.7707,23573.8667
283.956,23551.9783
284.1412,23536.785
284.3264,23551.4583
284.5115,23578.5033
284.6967,23589.0917
284.8818,23564.21
285.0669,23520.925
285.252,23517.305
285.4371,23519.7383
285.6222,23492.3567
285.8072,23467.825
285.9922,23448.6733
286.1772,23459.7217
286.3622,23470.9583
286.5472,23444.3217
286.7321,23407.215
286.9171,23427.6833
287.102,23429.6567
287.2869,23448.5967
287.4717,23485.06
287.6566,23479.4817
287.8415,23475.8783
288.0263,23466.7383
288.2111,23413.4733
288.3959,23369.4517
288.5806,23365.4583
288.7654,23369.465
288.9501,23418.165
289.1348,23430.1767
289.3195,23423.5967
289.5042,23429.5833
289.6889,23451.2917
289.8735,23398.05
290.0581,23378.395
290.2428,23331.9833
290.4273,23332.275
290.6119,23351.84
290.7965,23345.95
290.981,23344.9567
291.1655,23333.9217
291.35,23270.1833
291.5345,23227.5917
291.719,23229.7683
291.9034,23237.105
292.0878,23272.3867
292.2722,23257.3067
292.4566,23229.9383
292.641,23235.2283
292.8253,23226.735
293.0096,23201.8467
293.194,23204.5383
293.3783,23202.9283
293.5626,23211.5017
293.7468,23208.22
293.9311,23205.5717
294.1153,23161.6383
294.2995,23088.1733
294.4837,23038.295
294.6678,23000.2967
294.852,22976.2017
295.0361,22980.0917
295.2202,22980.5967
295.4043,22992.1833
295.5884,22972.89
295.7725,22963.19
295.9565,22941.2683
296.1405,22888.12
296.3246,22861.505
296.5085,22887.135
296.6925,22910.56
296.8764,22896.5117
297.0603,22869.915
297.2443,22847.43
297.4282,22809.2
297.612,22765.305
297.7959,22728.6017
297.9797,22706.085
298.1635,22666.085
298.3474,22694.2233
298.5311,22710.8467
298.7149,22667.3583
298.8987,22610.5517
299.0823,22578.555
299.2661,22530.7083
299.4498,22453.7333
299.6334,22448.4033
299.8171,22446.1517
300.0007,22426.9933
300.1843,22412.105
300.368,22391.9617
300.5515,22365.9883
300.7351,22344.3417
300.9186,22321.1017
301.1021,22281.6733
301.2857,22271.6733
301.4691,22257.2383
301.6526,22257.825
301.8361,22216.65
302.0195,22179.0517
302.2029,22160.885
302.3863,22145.1367
302.5697,22107.0233
302.753,22100.9683
302.9364,22104.75
303.1197,22121.3433
303.303,22099.1383
303.4863,22052.7283
303.6696,21978.895
303.8528,21924.965
304.036,21894.6667
304.2192,21894.7683
304.4024,21874.1167
304.5856,21832.1033
304.7688,21814.4017
304.9519,21804.39
305.135,21773.7183
305.3181,21739.6783
305.5012,21715.7917
305.6842,21709.51
305.8673,21686.2233
306.0504,21642.0133
306.2333,21578.2767
306.4163,21559.88
306.5993,21527.6467
306.7822,21513.1467
306.9652,21497.455
307.1481,21451.25
307.331,21420.3883
307.5139,21384.0767
307.6967,21340.3117
307.8796,21297.74
308.0624,21267.9633
308.2452,21225.4483
308.428,21194.12
308.6107,21178.7617
308.7935,21142.78
308.9762,21110.3517
309.1589,21086.3333
309.3416,21049.4867
309.5243,21013.5667
309.7069,20983.0317
309.8896,20943.0817
310.0721,20912.1533
310.2548,20890.6083
310.4373,20867.0767
310.6199,20859.115
310.8024,20819.5883
310.985,20796.72
311.1674,20742.3567
311.3499,20686.4467
311.5324,20669.9367
311.7148,20673.135
311.8973,20626.775
312.0797,20594.6233
312.2621,20574.2483
312.4445,20545.0
312.6268,20503.8167
312.8091,20476.0733
312.9915,20420.8033
313.1738,20388.2217
313.356,20339.8267
313.5383,20289.6883
313.7206,20268.8733
313.9027,20225.2167
314.085,20198.15
314.2672,20174.5167
314.4493,20147.7567
314.6314,20142.2833
314.8136,20129.2817
314.9957,20082.4433
315.1778,20027.21
315.3598,20000.835
315.5419,19985.5267
315.724,19970.6933
315.9059,19934.63
316.088,19899.6667
316.2699,19900.895
316.4519,19876.3783
316.6338,19828.5533
316.8157,19758.425
316.9977,19724.38
317.1795,19722.97
317.3614,19713.6867
317.5432,19691.6867
317.7251,19647.1067
317.9069,19585.1667
318.0887,19556.1267
318.2704,19517.0817
318.4522,19498.725
318.6339,19488.135
318.8156,19506.8617
318.9973,19476.4317
319.179,19464.83
319.3607,19457.6917
319.5423,19449.9167
319.7239,19421.725
319.9055,19380.985
320.0871,19352.99
320.2687,19327.555
320.4502,19298.9183
320.6317,19254.2833
320.8132,19244.415
320.9947,19220.32
321.1761,19208.7317
321.3576,19186.6
321.5391,19163.68
321.7205,19141.0083
321.9019,19106.3067
322.0832,19056.215
322.2646,19013.7183
322.4459,18978.3233
322.6272,18944.9217
322.8085,18908.155
322.9898,18884.8883
323.1711,18845.3067
323.3523,18816.5833
323.5335,18787.165
323.7147,18804.4233
323.8959,18836.47
324.0771,18824.2817
324.2582,18790.7133
324.4393,18766.9417
324.6204,18761.0367
324.8015,18738.9683
324.9826,18736.5683
325.1637,18753.815
325.3447,18731.1
325.5257,18714.21
325.7067,18695.4817
325.8877,18631.7733
326.0686,18568.105
326.2496,18536.5383
326.4305,18494.3167
326.6114,18472.8067
326.7922,18467.605
326.9731,18462.61
327.1539,18437.4967
327.3347,18424.2933
327.5155,18414.2617
327.6963,18428.0017
327.8771,18412.15
328.0578,18355.5533
328.2385,18276.6733
328.4193,18251.075
328.5999,18224.6267
328.7806,18181.2067
328.9613,18182.1867
329.1419,18165.9867
329.3225,18160.0133
329.5031,18116.5183
329.6837,18075.2833
329.8642,18043.3317
330.0447,18018.0917
330.2252,17983.91
330.4057,17932.3167
330.5862,17908.6333
330.7667,17898.1283
330.9471,17909.1
331.1275,17893.7867
331.3079,17828.155
331.4883,17787.9583
331.6687,17781.4183
331.849,17748.1
332.0293,17707.9717
332.2096,17673.96
332.3899,17658.5283
332.5702,17660.0733
332.7504,17660.185
332.9306,17648.3883
333.1108,17603.425
333.291,17555.0033
333.4712,17539.14
333.6514,17533.0917
333.8315,17509.2783
334.0116,17488.4167
334.1917,17478.165
334.3717,17468.945
334.5518,17468.7817
334.7318,17430.975
334.9119,17401.0383
335.0918,17390.1917
335.2718,17381.7383
335.4518,17367.8567
335.6317,17340.7783
335.8116,17330.14
335.9915,17296.9417
336.1714,17228.8783
336.3513,17208.6733
336.5311,17212.3017
336.7109,17213.4817
336.8907,17171.8833
337.0705,17108.2283
337.2502,17042.835
337.43,17018.1567
337.6097,16981.8333
337.7894,16960.9333
337.9691,16946.6067
338.1488,16942.0883
338.3284,16939.1367
338.508,16949.7617
338.6877,16940.7967
338.8672,16913.3517
339.0468,16868.4617
339.2263,16825.7583
339.4059,16817.2517
339.5854,16850.5833
339.7649,16823.6117
339.9443,16798.14
340.1238,16787.7983
340.3032,16774.895
340.4826,16764.975
340.662,16715.815
340.8414,16660.45
341.0207,16659.0567
341.2001,16661.3083
341.3794,16640.1083
341.5587,16659.9467
341.738,16641.3117
341.9172,16601.9217
342.0965,16576.575
342.2757,16504.9867
342.4549,16436.45
342.6341,16437.94
342.8132,16418.71
342.9923,16453.1
343.1715,16479.1283
343.3506,16478.0267
343.5296,16405.4683
343.7087,16355.7867
343.8878,16316.6
344.0668,16286.8483
344.2458,16262.6183
344.4248,16224.5967
344.6037,16207.8
344.7827,16202.1933
344.9616,16176.025
345.1405,16171.8733
345.3194,16162.8867
345.4982,16123.4633
345.6771,16092.23
345.8559,16075.06
346.0347,16051.1633
346.2135,16020.145
346.3923,16022.205
346.571,16000.57
346.7498,15957.4017
346.9285,15973.2533
347.1071,15941.45
347.2859,15887.615
347.4645,15893.8767
347.6431,15902.6317
347.8217,15921.2933
348.0003,15927.89
348.1789,15873.69
348.3574,15800.2967
348.5359,15751.975
348.7145,15715.2117
348.893,15706.2067
349.0714,15693.8283
349.2499,15644.1117
349.4283,15599.3717
349.6068,15549.3383
349.7852,15524.9867
349.9635,15528.8517
350.1419,15525.795
350.3202,15496.515
350.4985,15450.66
350.6768,15415.0767
350.8551,15389.63
351.0334,15362.7133
351.2116,15324.445
351.3898,15318.47
351.568,15294.495
351.7462,15295.4217
351.9243,15276.0517
352.1025,15233.2183
352.2806,15201.435
352.4587,15180.9367
352.6368,15152.875
352.8148,15114.11
352.9929,15082.1117
353.1709,15079.3467
353.3489,15065.7833
353.5268,15035.9117
353.7048,14999.7467
353.8828,14978.0017
354.0607,14945.1067
354.2386,14930.965
354.4165,14906.39
354.5943,14883.0017
354.7722,14864.63
354.95,14872.5267
355.1278,14865.2717
355.3056,14817.0767
355.4833,14749.6333
355.6611,14702.7683
355.8388,14657.8567
356.0165,14628.0417
356.1942,14634.595
356.3719,14658.64
356.5495,14628.5333
356.7271,14593.4767
356.9047,14580.005
357.0823,14562.9983
357.2599,14563.345
357.4374,14542.5783
357.6149,14495.0767
357.7924,14443.0317
357.9699,14419.1383
358.1474,14391.1517
358.3248,14342.9533
358.5023,14312.65
358.6797,14268.1117
358.8571,14243.4617
359.0344,14233.0567
359.2118,14192.8767
359.3891,14168.735
359.5664,14147.8917
359.7437,14131.9667
359.9209,14085.325
360.0982,14041.645
360.2754,14001.6033
360.4526,14007.235
360.6298,14005.2117
360.807,13992.6817
360.9841,13960.475
361.1613,13918.03
361.3383,13923.4967
361.5154,13923.0033
361.6925,13891.9833
361.8695,13857.075
362.0466,13822.4533
362.2236,13807.3567
362.4005,13796.9233
362.5775,13780.0183
362.7545,13721.545
362.9314,13683.3867
363.1083,13679.4733
363.2852,13672.9333
363.462,13652.725
363.6389,13633.7633
363.8157,13618.4383
363.9925,13585.675
364.1693,13573.9717
364.346,13518.845
364.5228,13507.49
364.6996,13516.59
364.8762,13509.8583
365.0529,13508.14
365.2296,13489.4283
365.4062,13493.0483
365.5829,13472.7367
365.7595,13437.3567
365.9361,13450.7567
366.1126,13433.1033
366.2892,13466.2933
366.4657,13608.1383
366.6422,13735.56
366.8186,13702.1833
366.9951,13752.665
367.1716,13677.935
367.348,13615.1517
367.5244,13679.0633
367.7008,13714.15
367.8772,13704.105
368.0535,13498.1067
368.2298,13493.2
368.4061,13583.7167
368.5824,13490.3183
368.7586,13558.615
368.9349,13601.785
369.1111,13493.3467
369.2873,13395.6683
369.4635,13406.0983
369.6396,13439.6
369.8158,13316.3917
369.9919,13273.98
370.168,13278.53
370.3441,13298.9517
370.5202,13201.8183
370.6962,13120.2333
370.8722,13075.3767
371.0482,13077.2933
371.2242,13111.62
371.4002,13199.135
371.5761,13235.305
371.752,13149.845
371.9279,13138.52
372.1038,13140.8133
372.2796,13088.2683
372.4555,13080.8783
372.6313,13121.605
372.8071,13076.0917
372.9829,13030.08
373.1586,13026.7717
373.3344,13050.935
373.5101,13000.7967
373.6858,12998.1883
373.8615,12970.55
374.0371,12989.2467
374.2127,13086.145
374.3884,13103.425
374.564,13028.7783
374.7395,12996.7333
374.9151,13029.125
375.0906,13193.5983
375.2661,13311.805
375.4416,13228.9317
375.6171,13277.4317
375.7925,13371.91
375.968,13388.5
376.1434,13266.3783
376.3188,13163.6317
376.4941,13144.7217
376.6695,13206.5733
376.8448,13255.6733
377.0201,13295.7133
377.1954,13234.4267
377.3707,13307.6467
377.5459,13349.585
377.7212,13439.8033
377.8964,13739.9267
378.0715,13875.635
378.2467,13642.885
378.4218,13729.9
378.597,13616.9117
378.7721,13460.9517
378.9472,13523.3317
379.1222,13571.0833
379.2973,13806.635
379.4723,14184.1883
379.6473,14291.5917
379.8223,13970.0567
379.9972,13645.6533
380.1722,13533.5767
380.3471,13513.4683
380.522,13565.5067
380.6969,13520.365
380.8717,13735.3417
381.0466,13680.8817
381.2214,13509.3517
381.3962,13467.5783
381.571,13349.31
381.7457,13290.655
381.9204,13392.715
382.0952,13368.3767
382.2699,13457.96
382.4445,13783.71
382.6192,13829.26
382.7938,14080.1317
382.9685,14307.67
383.1431,14020.9217
383.3176,13631.5583
383.4922,13492.705
383.6667,13504.2983
383.8412,13482.4483
384.0157,13380.5117
384.1902,13441.2667
384.3646,13599.3483
384.5391,13564.085
384.7134,13536.085
384.8878,13683.4783
385.0622,13931.0383
385.2365,13856.76
385.4109,13483.3317
385.5852,13389.7333
385.7594,13446.8717
385.9337,13527.19
386.1079,13631.245
386.2822,13842.38
386.4564,13983.405
386.6306,13721.8533
386.8047,13783.7267
386.9789,13963.9017
387.153,13956.4117
387.3271,14362.1817
387.5012,14362.465
387.6752,14559.9067
387.8492,14887.7033
388.0233,14716.745
388.1972,14430.3783
388.3712,14536.435
388.5452,14490.2717
388.7191,14591.955
388.893,14929.1917
389.0669,14978.9967
389.2408,14340.2067
389.4146,13808.4267
389.5884,13521.0533
389.7623,13331.395
389.9361,13352.7533
390.1098,13446.6833
390.2835,13595.575
390.4573,13546.3833
390.631,13502.6767
390.8047,13708.5533
390.9784,13895.5917
391.152,13751.595
391.3256,13803.6583
391.4992,13970.4867
391.6728,13775.8
391.8464,13835.8833
392.0199,14176.6067
392.1934,14174.0167
392.3669,14262.4567
392.5403,14535.7867
392.7138,14579.3083
392.8873,14860.11
393.0607,15163.0367
393.2341,15398.8517
393.4074,15404.2017
393.5808,14829.5467
393.7542,14422.6783
393.9274,14518.3467
394.1007,14351.725
394.274,14489.7867
394.4472,14425.8017
394.6205,14449.71
394.7937,14893.7583
394.9668,15148.3717
395.14,14856.58
395.3131,14450.585
395.4863,14099.75
395.6594,14135.0117
395.8325,14013.5217
396.0055,13923.8667
396.1786,13982.4033
396.3516,14048.51
396.5246,14016.325
396.6975,13851.96
396.8705,13898.275
397.0434,14423.4683
397.2163,14059.7183
397.3892,13886.1817
397.5621,14155.9583
397.735,14397.78
397.9077,14781.91
398.0806,14986.7517
398.2534,14567.2167
398.4261,14770.3017
398.5989,14929.7083
398.7716,15579.2467
398.9443,15368.4367
399.117,15003.7867
399.2896,14682.78
399.4623,14595.935
399.6349,14526.0367
399.8075,14316.975
399.9801,14048.7117
400.1526,14090.6233
400.3252,13721.9033
400.4977,13387.9067
400.6702,13350.6567
400.8427,13319.8467
401.0151,13521.9733
401.1875,13542.87
401.36,13506.6633
401.5323,13588.0833
401.7047,13349.8517
401.877,13249.0333
402.0494,13192.005
402.2216,13327.5133
402.394,13600.6117
402.5662,13477.7833
402.7385,13444.5317
402.9107,13394.5683
403.0829,13395.225
403.2551,13418.9067
403.4272,13276.9283
403.5994,13273.04
403.7715,13430.2867
403.9436,13629.9333
404.1156,13567.465
