Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-04-26 00:56:53.955677
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.1633
218.2508,1440.635
218.442,1467.6683
218.6332,1498.3733
218.8244,1526.8467
219.0156,1557.25
219.2067,1590.0383
219.3979,1623.4433
219.589,1657.2667
219.7801,1692.4533
219.9712,1728.995
220.1623,1766.8933
220.3533,1806.8317
220.5444,1847.01
220.7354,1889.1783
220.9264,1932.48
221.1174,1977.1917
221.3083,2022.73
221.4993,2067.6983
221.6902,2113.0783
221.8812,2164.5567
222.0721,2214.8767
222.263,2266.885
222.4538,2320.3633
222.6447,2376.075
222.8355,2432.0933
223.0264,2488.165
223.2172,2544.8667
223.408,2605.6767
223.5987,2665.625
223.7895,2726.9617
223.9802,2791.0917
224.1709,2856.0083
224.3616,2923.7417
224.5524,2992.3433
224.743,3061.7767
224.9337,3129.5167
225.1243,3205.9117
225.315,3279.0867
225.5056,3350.6733
225.6962,3428.8817
225.8867,3506.3833
226.0773,3585.075
226.2678,3665.5683
226.4584,3746.6083
226.6489,3828.0367
226.8394,3907.7133
227.0298,3993.8533
227.2203,4083.2483
227.4108,4178.4167
227.6012,4269.6333
227.7916,4357.9
227.982,4450.1033
228.1723,4540.28
228.3627,4635.67
228.5531,4729.14
228.7434,4824.1783
228.9337,4922.905
229.124,5023.6283
229.3143,5126.2833
229.5045,5237.88
229.6948,5347.1483
229.885,5458.0083
230.0752,5571.4867
230.2654,5686.27
230.4556,5798.2233
230.6457,5909.445
230.8358,6021.2
231.026,6134.58
231.2161,6246.835
231.4062,6363.0783
231.5963,6477.415
231.7863,6594.465
231.9764,6718.61
232.1664,6846.605
232.3564,6976.0867
232.5464,7101.2517
232.7364,7228.6633
232.9263,7351.13
233.1163,7483.7517
233.3062,7616.4133
233.4961,7759.695
233.686,7889.385
233.8758,8010.135
234.0657,8133.415
234.2555,8268.375
234.4454,8402.5233
234.6352,8534.7667
234.825,8665.86
235.0147,8792.2933
235.2045,8922.445
235.3942,9053.6733
235.5839,9184.535
235.7737,9313.085
235.9633,9441.8233
236.153,9583.4133
236.3427,9721.455
236.5323,9853.59
236.7219,9979.4183
236.9115,10094.34
237.1011,10216.015
237.2907,10353.8783
237.4803,10486.275
237.6698,10609.2
237.8593,10740.1167
238.0488,10867.9667
238.2383,10996.8283
238.4278,11124.05
238.6172,11264.38
238.8066,11392.5167
238.9961,11523.755
239.1855,11659.7383
239.3748,11789.0233
239.5642,11906.92
239.7536,12038.2767
239.9429,12161.61
240.1322,12273.8517
240.3215,12394.63
240.5108,12517.645
240.7001,12645.8717
240.8893,12762.2083
241.0786,12880.32
241.2677,12992.1583
241.457,13122.145
241.6461,13218.3017
241.8353,13318.5967
242.0244,13422.9867
242.2136,13522.82
242.4027,13626.745
242.5918,13727.925
242.7809,13829.1383
242.9699,13892.15
243.159,13949.9217
243.348,14072.825
243.537,14204.795
243.726,14316.455
243.915,14413.82
244.1039,14506.1133
244.2929,14578.9633
244.4818,14608.4683
244.6707,14693.6033
244.8596,14820.38
245.0485,14942.0417
245.2373,15062.3617
245.4262,15175.8133
245.615,15273.6417
245.8038,15356.04
245.9926,15449.9367
246.1814,15549.6583
246.3701,15575.5267
246.5589,15576.1117
246.7476,15661.2367
246.9363,15793.5083
247.1249,15909.6833
247.3136,16015.0317
247.5023,16115.3267
247.6909,16219.5683
247.8795,16312.2567
248.0681,16412.93
248.2567,16502.575
248.4453,16593.56
248.6338,16677.4633
248.8224,16730.3333
249.0109,16709.835
249.1994,16753.8783
249.3878,16875.7083
249.5763,16985.9533
249.7648,17083.005
249.9532,17176.0733
250.1416,17281.875
250.33,17394.0267
250.5183,17499.1167
250.7067,17579.3017
250.8951,17656.5867
251.0834,17725.3217
251.2717,17801.1817
251.46,17868.3217
251.6483,17938.8517
251.8365,17990.8
252.0247,17987.4483
252.213,18039.1967
252.4012,18125.4917
252.5894,18246.6867
252.7775,18325.165
252.9657,18395.1317
253.1538,18489.3967
253.3419,18564.87
253.53,18619.3133
253.7181,18684.995
253.9062,18757.2433
254.0942,18821.6167
254.2823,18869.2067
254.4703,18914.1883
254.6583,18970.555
254.8463,19032.2733
255.0342,19070.8883
255.2222,19109.0783
255.4101,19130.1483
255.598,19127.435
255.7859,19185.1967
255.9738,19276.6367
256.1616,19366.71
256.3495,19461.2733
256.5373,19535.1517
256.7251,19640.5917
256.9129,19709.2767
257.1006,19772.0333
257.2884,19846.0267
257.4761,19927.965
257.6638,19983.39
257.8515,20023.0883
258.0392,20071.985
258.2269,20109.5233
258.4146,20150.51
258.6022,20202.0983
258.7898,20224.0567
258.9774,20257.995
259.165,20311.935
259.3525,20367.17
259.5401,20391.9483
259.7276,20450.1733
259.9151,20505.25
260.1026,20548.6817
260.2901,20603.6783
260.4776,20657.8917
260.665,20748.7883
260.8524,20822.5983
261.0398,20902.9083
261.2272,20947.06
261.4146,20967.995
261.6019,21015.545
261.7893,21069.3117
261.9766,21108.8817
262.1639,21162.29
262.3512,21173.5383
262.5384,21193.7583
262.7257,21215.3633
262.9129,21245.7033
263.1001,21270.0517
263.2873,21321.2833
263.4745,21359.845
263.6617,21349.2467
263.8488,21381.5017
264.0359,21417.3867
264.2231,21444.31
264.4101,21474.0517
264.5972,21510.3333
264.7842,21541.3117
264.9713,21564.7883
265.1583,21583.8433
265.3453,21615.915
265.5323,21655.3683
265.7193,21691.67
265.9062,21736.8017
266.0931,21762.5583
266.2801,21779.5583
266.4669,21823.1783
266.6538,21855.7233
266.8407,21894.6067
267.0276,21899.4567
267.2143,21903.1333
267.4012,21928.7433
267.588,21910.665
267.7747,21924.545
267.9615,21940.8667
268.1482,21952.1383
268.3349,21974.9533
268.5217,21989.675
268.7083,21975.825
268.895,21980.0767
269.0817,22012.1683
269.2682,22022.655
269.4549,22007.19
269.6415,21974.04
269.8281,21975.35
270.0146,22004.7583
270.2012,22030.76
270.3877,22061.295
270.5742,22069.8317
270.7607,22078.4867
270.9472,22082.8683
271.1336,22089.3833
271.32,22081.4583
271.5065,22080.5867
271.6929,22086.1617
271.8792,22107.95
272.0656,22120.6083
272.252,22138.2983
272.4383,22147.4267
272.6246,22144.77
272.8109,22148.1833
272.9972,22193.2567
273.1835,22219.26
273.3697,22245.2767
273.5559,22261.62
273.7421,22275.475
273.9283,22277.845
274.1145,22280.6633
274.3007,22291.795
274.4868,22311.31
274.6729,22348.7667
274.859,22364.2867
275.0451,22366.8467
275.2311,22322.6533
275.4172,22343.6933
275.6032,22369.0367
275.7892,22396.5633
275.9752,22405.2917
276.1612,22431.6767
276.3472,22413.5667
276.5331,22416.1817
276.719,22426.1417
276.9049,22434.0133
277.0908,22423.82
277.2767,22430.1183
277.4625,22445.0
277.6484,22443.0967
277.8342,22425.0867
278.02,22430.9883
278.2057,22453.2217
278.3915,22489.7033
278.5772,22498.19
278.763,22477.365
278.9487,22510.05
279.1343,22536.7633
279.32,22532.2717
279.5057,22506.0417
279.6913,22456.925
279.877,22449.2633
280.0625,22449.57
280.2481,22422.51
280.4337,22402.6217
280.6192,22435.1017
280.8048,22461.0967
280.9903,22446.25
281.1758,22420.5817
281.3612,22394.0083
281.5467,22391.7467
281.7321,22422.9367
281.9175,22438.1517
282.1029,22438.505
282.2884,22438.865
282.4737,22409.095
282.6591,22385.6433
282.8444,22387.165
283.0297,22385.8067
283.215,22393.205
283.4002,22388.775
283.5855,22361.2233
283.7707,22303.4267
283.956,22283.7867
284.1412,22271.1217
284.3264,22283.9633
284.5115,22316.7017
284.6967,22328.995
284.8818,22309.4617
285.0669,22269.3217
285.252,22267.7367
285.4371,22270.055
285.6222,22240.0067
285.8072,22217.27
285.9922,22204.6133
286.1772,22218.4633
286.3622,22234.8683
286.5472,22205.7617
286.7321,22175.58
286.9171,22194.6917
287.102,22199.63
287.2869,22217.2667
287.4717,22252.3667
287.6566,22254.8683
287.8415,22249.5917
288.0263,22238.9267
288.2111,22191.045
288.3959,22148.9117
288.5806,22144.3767
288.7654,22153.215
288.9501,22204.2133
289.1348,22214.24
289.3195,22211.6433
289.5042,22217.9933
289.6889,22239.4717
289.8735,22193.6133
290.0581,22172.5533
290.2428,22131.4217
290.4273,22132.3517
290.6119,22153.825
290.7965,22148.665
290.981,22145.7717
291.1655,22137.795
291.35,22080.58
291.5345,22038.42
291.719,22043.465
291.9034,22050.6933
292.0878,22083.3133
292.2722,22075.2233
292.4566,22049.4617
292.641,22056.115
292.8253,22050.625
293.0096,22027.5367
293.194,22031.0783
293.3783,22027.6517
293.5626,22038.1517
293.7468,22039.4533
293.9311,22039.22
294.1153,21997.53
294.2995,21922.805
294.4837,21876.4467
294.6678,21842.7667
294.852,21820.0317
295.0361,21826.35
295.2202,21831.2233
295.4043,21840.6417
295.5884,21822.8883
295.7725,21813.9517
295.9565,21794.9267
296.1405,21746.2117
296.3246,21723.2717
296.5085,21748.5617
296.6925,21770.595
296.8764,21756.6983
297.0603,21735.515
297.2443,21711.7967
297.4282,21674.5133
297.612,21630.8833
297.7959,21592.8717
297.9797,21576.98
298.1635,21536.2633
298.3474,21565.2033
298.5311,21581.2267
298.7149,21536.2233
298.8987,21477.4217
299.0823,21452.165
299.2661,21408.6333
299.4498,21340.5567
299.6334,21332.4733
299.8171,21333.92
300.0007,21314.45
300.1843,21302.8683
300.368,21281.625
300.5515,21253.6333
300.7351,21234.8617
300.9186,21220.02
301.1021,21183.8767
301.2857,21171.845
301.4691,21158.0617
301.6526,21163.5233
301.8361,21122.3683
302.0195,21086.5967
302.2029,21067.5317
302.3863,21058.9917
302.5697,21021.0483
302.753,21021.8983
302.9364,21020.2783
303.1197,21035.9217
303.303,21015.965
303.4863,20968.4833
303.6696,20897.2067
303.8528,20849.3183
304.036,20825.5883
304.2192,20826.495
304.4024,20806.9517
304.5856,20766.145
304.7688,20746.65
304.9519,20738.8783
305.135,20707.2
305.3181,20677.3733
305.5012,20654.1233
305.6842,20648.435
305.8673,20626.0167
306.0504,20586.7033
306.2333,20524.575
306.4163,20506.2917
306.5993,20474.23
306.7822,20464.735
306.9652,20449.0333
307.1481,20408.85
307.331,20377.8567
307.5139,20344.1367
307.6967,20297.9417
307.8796,20261.045
308.0624,20230.3717
308.2452,20192.3383
308.428,20163.07
308.6107,20148.2883
308.7935,20111.8767
308.9762,20082.6517
309.1589,20063.0783
309.3416,20029.2133
309.5243,19989.8933
309.7069,19964.5567
309.8896,19925.385
310.0721,19898.6083
310.2548,19877.6333
310.4373,19851.6017
310.6199,19844.0633
310.8024,19804.4267
310.985,19785.47
311.1674,19731.8667
311.3499,19677.2167
311.5324,19659.325
311.7148,19666.9633
311.8973,19624.9933
312.0797,19593.9133
312.2621,19576.9317
312.4445,19547.97
312.6268,19510.075
312.8091,19487.61
312.9915,19430.9867
313.1738,19400.295
313.356,19353.635
313.5383,19306.1133
313.7206,19287.0767
313.9027,19243.4633
314.085,19216.665
314.2672,19196.9783
314.4493,19176.87
314.6314,19168.6867
314.8136,19156.76
314.9957,19114.805
315.1778,19060.2883
315.3598,19036.8183
315.5419,19017.9883
315.724,19002.675
315.9059,18976.37
316.088,18942.9167
316.2699,18938.86
316.4519,18916.9167
316.6338,18869.6433
316.8157,18796.2083
316.9977,18764.6217
317.1795,18764.9967
317.3614,18753.165
317.5432,18733.2683
317.7251,18690.015
317.9069,18631.8433
318.0887,18605.905
318.2704,18569.315
318.4522,18549.8167
318.6339,18537.4117
318.8156,18548.3683
318.9973,18518.2883
319.179,18514.4317
319.3607,18510.66
319.5423,18501.2017
319.7239,18473.7783
319.9055,18433.5417
320.0871,18408.9283
320.2687,18380.385
320.4502,18352.7433
320.6317,18303.685
320.8132,18293.8983
320.9947,18275.3517
321.1761,18270.9667
321.3576,18249.8583
321.5391,18230.6567
321.7205,18206.3983
321.9019,18170.3783
322.0832,18118.3783
322.2646,18080.6233
322.4459,18051.0133
322.6272,18016.9317
322.8085,17990.2733
322.9898,17965.0883
323.1711,17922.985
323.3523,17889.1367
323.5335,17863.895
323.7147,17886.5533
323.8959,17906.29
324.0771,17896.72
324.2582,17861.7833
324.4393,17838.8833
324.6204,17828.195
324.8015,17810.2983
324.9826,17809.1917
325.1637,17829.7783
325.3447,17808.9617
325.5257,17789.05
325.7067,17763.5
325.8877,17699.0467
326.0686,17634.9033
326.2496,17601.1333
326.4305,17562.46
326.6114,17547.5017
326.7922,17540.8033
326.9731,17535.04
327.1539,17517.8117
327.3347,17506.985
327.5155,17495.2367
327.6963,17510.7917
327.8771,17496.045
328.0578,17439.8867
328.2385,17363.7833
328.4193,17338.395
328.5999,17311.8017
328.7806,17277.5633
328.9613,17278.5917
329.1419,17252.905
329.3225,17242.675
329.5031,17196.6817
329.6837,17158.9383
329.8642,17131.21
330.0447,17103.895
330.2252,17073.8117
330.4057,17033.0667
330.5862,17007.3617
330.7667,16993.75
330.9471,17000.245
331.1275,16986.9667
331.3079,16924.9833
331.4883,16891.7983
331.6687,16889.6317
331.849,16856.3267
332.0293,16818.03
332.2096,16791.0067
332.3899,16776.2033
332.5702,16773.865
332.7504,16772.955
332.9306,16762.8517
333.1108,16720.4567
333.291,16665.8117
333.4712,16652.0283
333.6514,16656.3283
333.8315,16629.385
334.0116,16607.6233
334.1917,16594.5733
334.3717,16589.8983
334.5518,16584.3117
334.7318,16548.2783
334.9119,16524.4333
335.0918,16515.8833
335.2718,16502.6533
335.4518,16481.29
335.6317,16456.62
335.8116,16448.4833
335.9915,16434.3683
336.1714,16372.9617
336.3513,16346.1733
336.5311,16344.075
336.7109,16344.2167
336.8907,16310.0833
337.0705,16251.0383
337.2502,16191.9617
337.43,16163.1
337.6097,16117.3967
337.7894,16092.025
337.9691,16084.1233
338.1488,16084.88
338.3284,16078.8183
338.508,16083.8933
338.6877,16072.4733
338.8672,16050.3017
339.0468,16004.1967
339.2263,15966.7817
339.4059,15961.865
339.5854,15986.085
339.7649,15959.6367
339.9443,15929.8817
340.1238,15917.385
340.3032,15908.92
340.4826,15897.34
340.662,15853.14
340.8414,15802.2183
341.0207,15800.0567
341.2001,15800.0533
341.3794,15787.5333
341.5587,15806.4283
341.738,15788.9683
341.9172,15742.2883
342.0965,15711.0417
342.2757,15650.4467
342.4549,15587.3217
342.6341,15581.82
342.8132,15570.1283
342.9923,15587.8667
343.1715,15613.975
343.3506,15623.1633
343.5296,15553.8267
343.7087,15501.0533
343.8878,15469.8
344.0668,15453.7717
344.2458,15439.8883
344.4248,15396.3833
344.6037,15376.8067
344.7827,15369.3367
344.9616,15336.4967
345.1405,15325.775
345.3194,15324.3567
345.4982,15284.1717
345.6771,15250.81
345.8559,15238.5933
346.0347,15225.4617
346.2135,15195.0017
346.3923,15186.365
346.571,15168.5367
346.7498,15129.645
346.9285,15136.0567
347.1071,15104.18
347.2859,15057.01
347.4645,15067.8183
347.6431,15083.13
347.8217,15098.3767
348.0003,15095.0567
348.1789,15055.41
348.3574,14979.6233
348.5359,14927.6317
348.7145,14889.1417
348.893,14884.1533
349.0714,14875.6617
349.2499,14833.0333
349.4283,14783.3583
349.6068,14735.1183
349.7852,14715.0933
349.9635,14708.32
350.1419,14698.3833
350.3202,14667.7583
350.4985,14620.2683
350.6768,14589.8067
350.8551,14564.89
351.0334,14542.1383
351.2116,14508.7083
351.3898,14506.5
351.568,14487.1467
351.7462,14480.88
351.9243,14455.5383
352.1025,14420.1367
352.2806,14395.7817
352.4587,14380.49
352.6368,14357.305
352.8148,14318.335
352.9929,14277.0717
353.1709,14272.7683
353.3489,14260.4517
353.5268,14225.88
353.7048,14194.865
353.8828,14171.2167
354.0607,14139.16
354.2386,14129.1
354.4165,14102.165
354.5943,14078.26
354.7722,14063.3167
354.95,14072.3917
355.1278,14063.8233
355.3056,14022.6767
355.4833,13961.645
355.6611,13908.9283
355.8388,13863.43
356.0165,13831.715
356.1942,13838.7417
356.3719,13863.3183
356.5495,13849.76
356.7271,13822.4833
356.9047,13812.205
357.0823,13804.0217
357.2599,13796.8317
357.4374,13769.9717
357.6149,13722.4483
357.7924,13674.1817
357.9699,13650.6283
358.1474,13636.33
358.3248,13592.875
358.5023,13564.0317
358.6797,13523.9733
358.8571,13496.0233
359.0344,13478.3717
359.2118,13431.4467
359.3891,13402.075
359.5664,13380.5283
359.7437,13359.8583
359.9209,13314.31
360.0982,13269.4217
360.2754,13238.6583
360.4526,13249.05
360.6298,13252.07
360.807,13238.9167
360.9841,13215.7383
361.1613,13169.6583
361.3383,13168.9983
361.5154,13169.3183
361.6925,13139.755
361.8695,13113.755
362.0466,13084.3733
362.2236,13065.5467
362.4005,13046.86
362.5775,13026.3533
362.7545,12961.4317
362.9314,12920.5517
363.1083,12928.26
363.2852,12934.0217
363.462,12914.01
363.6389,12889.3117
363.8157,12871.8517
363.9925,12832.3133
364.1693,12816.915
364.346,12776.1083
364.5228,12764.0583
364.6996,12774.8583
364.8762,12771.8567
365.0529,12767.8267
365.2296,12745.9817
365.4062,12737.0867
365.5829,12718.1333
365.7595,12679.4867
365.9361,12683.6967
366.1126,12672.4867
366.2892,12694.3683
366.4657,12829.705
366.6422,12960.0367
366.8186,12932.6433
366.9951,12972.305
367.1716,12916.1483
367.348,12839.5833
367.5244,12891.3017
367.7008,12935.8067
367.8772,12941.5483
368.0535,12753.395
368.2298,12712.0317
368.4061,12805.0533
368.5824,12740.9717
368.7586,12782.0733
368.9349,12832.4717
369.1111,12743.615
369.2873,12626.5217
369.4635,12625.3283
369.6396,12672.5067
369.8158,12565.4517
369.9919,12504.405
370.168,12497.1183
370.3441,12531.7517
370.5202,12460.5633
370.6962,12378.8517
370.8722,12335.385
371.0482,12331.4933
371.2242,12352.6183
371.4002,12422.195
371.5761,12464.5817
371.752,12385.1317
371.9279,12378.9183
372.1038,12399.73
372.2796,12363.11
372.4555,12332.89
372.6313,12367.8283
372.8071,12335.28
372.9829,12282.5883
373.1586,12274.295
373.3344,12313.4667
373.5101,12285.2417
373.6858,12277.3383
373.8615,12246.1767
374.0371,12248.5
374.2127,12322.7733
374.3884,12360.2667
374.564,12301.2217
374.7395,12263.51
374.9151,12296.9867
375.0906,12442.7683
375.2661,12559.5833
375.4416,12476.9567
375.6171,12487.4267
375.7925,12586.7467
375.968,12630.2567
376.1434,12524.15
376.3188,12403.4733
376.4941,12376.1683
376.6695,12432.6217
376.8448,12492.2483
377.0201,12530.54
377.1954,12469.1617
377.3707,12503.4983
377.5459,12555.6867
377.7212,12628.0667
377.8964,12892.4483
378.0715,13055.4267
378.2467,12852.6933
378.4218,12862.9183
378.597,12815.2933
378.7721,12655.5667
378.9472,12705.9267
379.1222,12761.2483
379.2973,12962.0317
379.4723,13334.7683
379.6473,13461.1517
379.8223,13193.7233
379.9972,12837.1217
380.1722,12702.9333
380.3471,12684.1867
380.522,12743.3533
380.6969,12699.48
380.8717,12876.5067
381.0466,12876.3533
381.2214,12694.5967
381.3962,12641.7617
381.571,12552.0033
381.7457,12495.49
381.9204,12569.0667
382.0952,12587.6017
382.2699,12635.3367
382.4445,12938.99
382.6192,13021.2467
382.7938,13234.4383
382.9685,13453.01
383.1431,13225.4383
383.3176,12826.3033
383.4922,12649.675
383.6667,12666.625
383.8412,12675.3467
384.0157,12579.405
384.1902,12611.0683
384.3646,12747.9917
384.5391,12738.0383
384.7134,12697.1467
384.8878,12818.4617
385.0622,13064.8367
385.2365,13047.465
385.4109,12680.0083
385.5852,12542.725
385.7594,12601.6117
385.9337,12702.7583
386.1079,12802.6133
386.2822,12968.33
386.4564,13102.8333
386.6306,12875.61
386.8047,12865.57
386.9789,13052.8033
387.153,13076.37
387.3271,13421.1583
387.5012,13467.37
387.6752,13579.9867
387.8492,13903.3033
388.0233,13825.7917
388.1972,13503.3567
388.3712,13559.2017
388.5452,13540.2367
388.7191,13640.6567
388.893,13919.8967
389.0669,14043.6117
389.2408,13449.305
389.4146,12898.1567
389.5884,12613.5683
389.7623,12448.12
389.9361,12474.0517
390.1098,12556.385
390.2835,12704.3817
390.4573,12674.69
390.631,12616.9733
390.8047,12773.785
390.9784,12968.3717
391.152,12852.4633
391.3256,12842.5217
391.4992,13001.92
391.6728,12871.2933
391.8464,12867.3217
392.0199,13186.0417
392.1934,13273.9467
392.3669,13294.2233
392.5403,13568.8333
392.7138,13608.2983
392.8873,13893.195
393.0607,14161.6117
393.2341,14443.9433
393.4074,14459.89
393.5808,13965.7967
393.7542,13487.1933
393.9274,13527.0717
394.1007,13434.03
394.274,13510.005
394.4472,13514.8533
394.6205,13473.6233
394.7937,13864.5767
394.9668,14156.0183
395.14,13920.3067
395.3131,13485.6917
395.4863,13119.6033
395.6594,13121.2783
395.8325,13087.585
396.0055,12965.5917
396.1786,13033.9
396.3516,13103.765
396.5246,13123.1033
396.6975,12977.1933
396.8705,12991.65
397.0434,13490.6
397.2163,13251.895
397.3892,12983.7017
397.5621,13162.6883
397.735,13432.6983
397.9077,13767.7117
398.0806,13998.0533
398.2534,13576.7067
398.4261,13708.155
398.5989,13845.5717
398.7716,14518.4133
398.9443,14357.595
399.117,13989.1733
399.2896,13601.75
399.4623,13537.4867
399.6349,13479.0217
399.8075,13337.8167
399.9801,13049.9483
400.1526,13052.48
400.3252,12768.9883
400.4977,12410.0167
400.6702,12373.1417
400.8427,12357.2267
401.0151,12526.8417
401.1875,12585.5517
401.36,12521.0833
401.5323,12597.5767
401.7047,12391.2683
401.877,12270.6283
402.0494,12202.8467
402.2216,12318.0767
402.394,12603.1067
402.5662,12522.83
402.7385,12449.3467
402.9107,12395.7733
403.0829,12398.3383
403.2551,12451.7267
403.4272,12329.15
403.5994,12303.405
403.7715,12410.9783
403.9436,12638.145
404.1156,12566.3483
