Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-26 13:36:41.031156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1505.2233
218.2508,1533.555
218.442,1563.275
218.6332,1596.0983
218.8244,1626.4533
219.0156,1660.275
219.2067,1695.8417
219.3979,1731.4267
219.589,1768.445
219.7801,1806.7517
219.9712,1846.135
220.1623,1887.5183
220.3533,1930.8983
220.5444,1974.305
220.7354,2018.925
220.9264,2064.6617
221.1174,2114.08
221.3083,2164.66
221.4993,2213.0783
221.6902,2262.97
221.8812,2318.1417
222.0721,2372.7433
222.263,2428.555
222.4538,2486.455
222.6447,2545.9067
222.8355,2607.675
223.0264,2668.1667
223.2172,2729.5383
223.408,2794.26
223.5987,2860.3817
223.7895,2926.695
223.9802,2996.9917
224.1709,3066.0
224.3616,3138.87
224.5524,3212.34
224.743,3288.0617
224.9337,3363.125
225.1243,3445.8383
225.315,3523.5583
225.5056,3601.8883
225.6962,3686.155
225.8867,3770.0317
226.0773,3854.2733
226.2678,3940.2267
226.4584,4028.2933
226.6489,4118.535
226.8394,4203.14
227.0298,4296.1667
227.2203,4392.8733
227.4108,4493.605
227.6012,4594.9433
227.7916,4689.2267
227.982,4787.6083
228.1723,4886.1867
228.3627,4989.1867
228.5531,5089.455
228.7434,5193.74
228.9337,5301.2067
229.124,5410.4717
229.3143,5519.0033
229.5045,5637.865
229.6948,5754.5683
229.885,5877.2633
230.0752,6000.1967
230.2654,6122.6317
230.4556,6242.435
230.6457,6361.735
230.8358,6481.5983
231.026,6606.31
231.2161,6726.8333
231.4062,6852.3667
231.5963,6976.2033
231.7863,7102.4567
231.9764,7236.6833
232.1664,7373.1767
232.3564,7513.5883
232.5464,7648.505
232.7364,7786.405
232.9263,7917.09
233.1163,8059.8017
233.3062,8201.8817
233.4961,8354.3317
233.686,8495.2
233.8758,8626.125
234.0657,8760.215
234.2555,8905.91
234.4454,9051.195
234.6352,9190.615
234.825,9332.7767
235.0147,9468.4983
235.2045,9609.0517
235.3942,9749.6167
235.5839,9891.8933
235.7737,10030.705
235.9633,10168.6417
236.153,10320.1933
236.3427,10469.005
236.5323,10611.7233
236.7219,10746.755
236.9115,10871.6783
237.1011,11002.7317
237.2907,11145.71
237.4803,11288.6133
237.6698,11423.0317
237.8593,11564.8583
238.0488,11701.15
238.2383,11842.76
238.4278,11976.5667
238.6172,12128.53
238.8066,12264.4867
238.9961,12402.7483
239.1855,12551.4633
239.3748,12685.215
239.5642,12815.3017
239.7536,12956.2133
239.9429,13089.99
240.1322,13210.2617
240.3215,13340.81
240.5108,13472.75
240.7001,13612.1667
240.8893,13738.2533
241.0786,13861.26
241.2677,13983.7967
241.457,14122.185
241.6461,14223.4867
241.8353,14333.0817
242.0244,14443.7783
242.2136,14552.93
242.4027,14666.1033
242.5918,14778.1017
242.7809,14885.54
242.9699,14948.1267
243.159,15012.7517
243.348,15148.8867
243.537,15292.9433
243.726,15413.3533
243.915,15521.3983
244.1039,15617.975
244.2929,15688.6667
244.4818,15721.3367
244.6707,15817.0383
244.8596,15954.7783
245.0485,16083.8533
245.2373,16217.7667
245.4262,16340.4833
245.615,16441.19
245.8038,16528.77
245.9926,16631.335
246.1814,16735.725
246.3701,16754.9917
246.5589,16765.1867
246.7476,16854.76
246.9363,17003.2183
247.1249,17126.4283
247.3136,17237.3717
247.5023,17346.2633
247.6909,17462.1683
247.8795,17558.9167
248.0681,17670.4233
248.2567,17764.7683
248.4453,17864.9117
248.6338,17954.4367
248.8224,18004.265
249.0109,17976.0483
249.1994,18034.035
249.3878,18164.3867
249.5763,18287.9683
249.7648,18389.59
249.9532,18491.7517
250.1416,18605.6617
250.33,18720.5867
250.5183,18835.7067
250.7067,18918.47
250.8951,19002.6117
251.0834,19078.7017
251.2717,19157.1333
251.46,19227.1733
251.6483,19302.2467
251.8365,19352.93
252.0247,19347.1867
252.213,19406.505
252.4012,19501.45
252.5894,19625.0517
252.7775,19709.8583
252.9657,19786.8483
253.1538,19887.5767
253.3419,19968.5367
253.53,20026.9617
253.7181,20095.305
253.9062,20175.5267
254.0942,20238.9983
254.2823,20287.3917
254.4703,20338.8917
254.6583,20400.37
254.8463,20464.425
255.0342,20504.155
255.2222,20543.8233
255.4101,20570.35
255.598,20563.5283
255.7859,20627.3067
255.9738,20726.86
256.1616,20822.4567
256.3495,20920.8117
256.5373,20998.7317
256.7251,21108.2667
256.9129,21178.2417
257.1006,21245.52
257.2884,21323.135
257.4761,21411.435
257.6638,21471.49
257.8515,21514.4533
258.0392,21562.0233
258.2269,21601.9683
258.4146,21644.4983
258.6022,21700.2667
258.7898,21721.19
258.9774,21755.0883
259.165,21814.3717
259.3525,21869.4
259.5401,21894.505
259.7276,21954.54
259.9151,22013.2483
260.1026,22062.5
260.2901,22124.535
260.4776,22182.7683
260.665,22274.0317
260.8524,22353.9967
261.0398,22435.8133
261.2272,22478.455
261.4146,22501.895
261.6019,22551.625
261.7893,22608.3583
261.9766,22650.7067
262.1639,22702.9733
262.3512,22711.9683
262.5384,22731.535
262.7257,22753.6783
262.9129,22786.1217
263.1001,22814.645
263.2873,22868.5283
263.4745,22903.25
263.6617,22888.5067
263.8488,22923.4433
264.0359,22957.3033
264.2231,22983.0083
264.4101,23014.1017
264.5972,23052.6417
264.7842,23087.8417
264.9713,23112.6167
265.1583,23128.3833
265.3453,23159.365
265.5323,23197.9383
265.7193,23231.61
265.9062,23281.4
266.0931,23308.0417
266.2801,23320.19
266.4669,23360.2117
266.6538,23397.175
266.8407,23432.2983
267.0276,23436.4117
267.2143,23440.9133
267.4012,23467.4883
267.588,23445.32
267.7747,23457.64
267.9615,23471.065
268.1482,23477.8483
268.3349,23500.4383
268.5217,23511.5467
268.7083,23495.355
268.895,23500.5883
269.0817,23528.6133
269.2682,23541.9433
269.4549,23522.2483
269.6415,23484.6217
269.8281,23484.1117
270.0146,23519.795
270.2012,23536.785
270.3877,23562.3117
270.5742,23572.635
270.7607,23578.365
270.9472,23584.3233
271.1336,23584.61
271.32,23578.9133
271.5065,23571.305
271.6929,23579.75
271.8792,23607.64
272.0656,23611.8767
272.252,23627.3717
272.4383,23637.955
272.6246,23634.515
272.8109,23630.5983
272.9972,23676.245
273.1835,23700.3267
273.3697,23723.1367
273.5559,23740.9333
273.7421,23753.42
273.9283,23753.6583
274.1145,23755.98
274.3007,23765.2717
274.4868,23785.2967
274.6729,23822.4917
274.859,23834.3
275.0451,23840.65
275.2311,23790.4833
275.4172,23809.3967
275.6032,23835.685
275.7892,23861.8633
275.9752,23867.7267
276.1612,23895.035
276.3472,23874.935
276.5331,23870.4083
276.719,23872.9417
276.9049,23885.4717
277.0908,23873.1933
277.2767,23877.5167
277.4625,23890.4017
277.6484,23886.2183
277.8342,23870.6583
278.02,23874.21
278.2057,23893.685
278.3915,23927.3633
278.5772,23934.31
278.763,23912.2
278.9487,23944.2033
279.1343,23967.04
279.32,23959.335
279.5057,23930.3267
279.6913,23873.9767
279.877,23863.0667
280.0625,23858.47
280.2481,23832.8533
280.4337,23808.5717
280.6192,23840.565
280.8048,23870.3183
280.9903,23847.37
281.1758,23819.77
281.3612,23788.7533
281.5467,23783.4317
281.7321,23818.2267
281.9175,23825.53
282.1029,23818.8383
282.2884,23820.9
282.4737,23788.5767
282.6591,23759.6317
282.8444,23761.615
283.0297,23756.8417
283.215,23762.4
283.4002,23755.99
283.5855,23723.285
283.7707,23667.0833
283.956,23644.6883
284.1412,23628.3367
284.3264,23643.7883
284.5115,23670.605
284.6967,23682.3867
284.8818,23653.8633
285.0669,23611.2083
285.252,23606.5917
285.4371,23611.3467
285.6222,23579.7517
285.8072,23557.1317
285.9922,23541.61
286.1772,23550.5683
286.3622,23562.395
286.5472,23534.935
286.7321,23496.4383
286.9171,23517.22
287.102,23519.96
287.2869,23539.7117
287.4717,23572.4333
287.6566,23570.7983
287.8415,23565.2683
288.0263,23552.64
288.2111,23500.975
288.3959,23455.815
288.5806,23453.4417
288.7654,23458.1217
288.9501,23510.3067
289.1348,23514.81
289.3195,23510.1383
289.5042,23515.415
289.6889,23534.01
289.8735,23482.88
290.0581,23461.0483
290.2428,23416.615
290.4273,23414.81
290.6119,23437.165
290.7965,23432.1717
290.981,23427.025
291.1655,23416.3867
291.35,23353.8867
291.5345,23310.1483
291.719,23311.0617
291.9034,23319.8267
292.0878,23353.7267
292.2722,23340.4767
292.4566,23312.9667
292.641,23314.9067
292.8253,23309.17
293.0096,23283.7117
293.194,23287.805
293.3783,23279.7717
293.5626,23290.78
293.7468,23292.59
293.9311,23288.575
294.1153,23244.8933
294.2995,23165.265
294.4837,23117.4067
294.6678,23081.8783
294.852,23052.7567
295.0361,23057.6417
295.2202,23062.8183
295.4043,23070.725
295.5884,23053.9483
295.7725,23040.78
295.9565,23021.05
296.1405,22967.9733
296.3246,22937.7767
296.5085,22963.5867
296.6925,22987.9117
296.8764,22974.18
297.0603,22947.565
297.2443,22922.3867
297.4282,22885.0183
297.612,22841.1617
297.7959,22805.4183
297.9797,22778.3717
298.1635,22736.5783
298.3474,22764.8733
298.5311,22780.9117
298.7149,22739.2583
298.8987,22678.44
299.0823,22649.8517
299.2661,22604.7917
299.4498,22527.9667
299.6334,22521.1317
299.8171,22519.9667
300.0007,22497.5917
300.1843,22482.82
300.368,22461.6517
300.5515,22435.8583
300.7351,22412.3917
300.9186,22389.9583
301.1021,22355.22
301.2857,22339.9767
301.4691,22324.82
301.6526,22325.695
301.8361,22283.885
302.0195,22244.7
302.2029,22223.98
302.3863,22212.8183
302.5697,22172.6367
302.753,22171.1117
302.9364,22172.1933
303.1197,22185.9567
303.303,22165.42
303.4863,22116.0583
303.6696,22042.9783
303.8528,21989.2033
304.036,21959.69
304.2192,21958.225
304.4024,21939.515
304.5856,21894.3833
304.7688,21876.1983
304.9519,21866.1283
305.135,21832.4467
305.3181,21803.5567
305.5012,21777.4433
305.6842,21770.6717
305.8673,21746.2617
306.0504,21702.8
306.2333,21639.8983
306.4163,21622.1283
306.5993,21588.54
306.7822,21572.5417
306.9652,21557.5833
307.1481,21514.475
307.331,21482.4483
307.5139,21441.67
307.6967,21397.5417
307.8796,21355.2333
308.0624,21323.3417
308.2452,21283.1417
308.428,21249.9267
308.6107,21239.05
308.7935,21200.5317
308.9762,21170.3033
309.1589,21144.1417
309.3416,21106.96
309.5243,21069.1
309.7069,21039.465
309.8896,20996.1667
310.0721,20962.5383
310.2548,20941.1033
310.4373,20921.0617
310.6199,20915.9933
310.8024,20876.2683
310.985,20853.6717
311.1674,20797.58
311.3499,20737.6283
311.5324,20717.96
311.7148,20725.375
311.8973,20679.1483
312.0797,20647.17
312.2621,20626.3967
312.4445,20594.8867
312.6268,20553.9317
312.8091,20531.0117
312.9915,20471.9083
313.1738,20441.6417
313.356,20390.9717
313.5383,20339.62
313.7206,20318.4133
313.9027,20274.5283
314.085,20242.7983
314.2672,20224.6033
314.4493,20197.8983
314.6314,20187.7367
314.8136,20178.005
314.9957,20132.2033
315.1778,20077.975
315.3598,20048.9417
315.5419,20034.0583
315.724,20014.0317
315.9059,19982.9217
316.088,19945.17
316.2699,19945.2617
316.4519,19925.595
316.6338,19876.1133
316.8157,19804.8967
316.9977,19772.3567
317.1795,19772.0133
317.3614,19762.0883
317.5432,19739.79
317.7251,19692.7233
317.9069,19631.1467
318.0887,19601.2417
318.2704,19561.8717
318.4522,19541.3817
318.6339,19533.675
318.8156,19547.6067
318.9973,19519.0117
319.179,19509.3483
319.3607,19500.2667
319.5423,19491.24
319.7239,19464.4117
319.9055,19424.325
320.0871,19396.6
320.2687,19370.6267
320.4502,19345.1267
320.6317,19297.3417
320.8132,19285.4433
320.9947,19261.7983
321.1761,19249.3267
321.3576,19227.5583
321.5391,19204.56
321.7205,19181.12
321.9019,19150.9833
322.0832,19100.8917
322.2646,19058.7183
322.4459,19025.2733
322.6272,18984.8083
322.8085,18951.4617
322.9898,18924.4683
323.1711,18885.0333
323.3523,18852.5533
323.5335,18826.2133
323.7147,18845.4967
323.8959,18873.6517
324.0771,18860.87
324.2582,18829.0433
324.4393,18806.9817
324.6204,18800.8967
324.8015,18776.4483
324.9826,18776.3867
325.1637,18793.35
325.3447,18770.8983
325.5257,18755.815
325.7067,18734.8917
325.8877,18674.8967
326.0686,18606.03
326.2496,18576.7267
326.4305,18532.7117
326.6114,18510.22
326.7922,18503.875
326.9731,18499.2367
327.1539,18473.99
327.3347,18461.03
327.5155,18452.7733
327.6963,18464.9883
327.8771,18449.6683
328.0578,18392.31
328.2385,18314.535
328.4193,18286.4783
328.5999,18259.7433
328.7806,18217.5933
328.9613,18219.6917
329.1419,18202.85
329.3225,18195.0717
329.5031,18151.25
329.6837,18111.5983
329.8642,18080.3783
330.0447,18053.5867
330.2252,18017.4083
330.4057,17970.5167
330.5862,17946.6017
330.7667,17932.9117
330.9471,17946.79
331.1275,17928.9717
331.3079,17863.8217
331.4883,17824.845
331.6687,17817.8733
331.849,17782.5583
332.0293,17745.3233
332.2096,17713.0867
332.3899,17694.445
332.5702,17696.8183
332.7504,17693.955
332.9306,17684.9783
333.1108,17638.4617
333.291,17587.8
333.4712,17573.9567
333.6514,17569.5783
333.8315,17545.9817
334.0116,17522.2283
334.1917,17510.605
334.3717,17506.855
334.5518,17503.7567
334.7318,17467.4433
334.9119,17436.4817
335.0918,17424.6167
335.2718,17417.1867
335.4518,17399.885
335.6317,17375.6167
335.8116,17361.4283
335.9915,17331.3117
336.1714,17262.9417
336.3513,17243.7467
336.5311,17250.6883
336.7109,17246.8483
336.8907,17208.4133
337.0705,17141.6733
337.2502,17079.5033
337.43,17054.755
337.6097,17017.8383
337.7894,16997.5617
337.9691,16983.2733
338.1488,16977.5167
338.3284,16973.5917
338.508,16983.9917
338.6877,16978.8217
338.8672,16948.5633
339.0468,16903.8883
339.2263,16859.9267
339.4059,16851.695
339.5854,16881.6383
339.7649,16856.9733
339.9443,16833.3233
340.1238,16822.565
340.3032,16812.825
340.4826,16800.7
340.662,16752.355
340.8414,16696.635
341.0207,16695.7417
341.2001,16695.6833
341.3794,16677.1533
341.5587,16693.1583
341.738,16676.8267
341.9172,16637.21
342.0965,16611.585
342.2757,16538.8433
342.4549,16473.0783
342.6341,16471.7033
342.8132,16456.505
342.9923,16489.0333
343.1715,16514.6
343.3506,16515.9533
343.5296,16441.6533
343.7087,16389.6133
343.8878,16351.95
344.0668,16323.1883
344.2458,16300.8
344.4248,16256.4067
344.6037,16239.4183
344.7827,16235.9083
344.9616,16207.795
345.1405,16203.5167
345.3194,16196.29
345.4982,16156.57
345.6771,16124.615
345.8559,16111.6167
346.0347,16088.7733
346.2135,16056.9267
346.3923,16058.345
346.571,16036.27
346.7498,15991.1033
346.9285,16009.4617
347.1071,15975.905
347.2859,15921.325
347.4645,15929.5233
347.6431,15937.4417
347.8217,15955.5683
348.0003,15964.61
348.1789,15909.8617
348.3574,15836.56
348.5359,15789.4683
348.7145,15751.6317
348.893,15742.4033
349.0714,15725.2
349.2499,15679.465
349.4283,15632.9633
349.6068,15582.7367
349.7852,15560.52
349.9635,15564.0233
350.1419,15558.6933
350.3202,15531.6183
350.4985,15484.1817
350.6768,15447.6667
350.8551,15425.0383
351.0334,15399.1617
351.2116,15358.6333
351.3898,15353.4667
351.568,15329.5467
351.7462,15328.6717
351.9243,15307.5017
352.1025,15263.175
352.2806,15233.6017
352.4587,15212.5117
352.6368,15186.45
352.8148,15148.31
352.9929,15115.915
353.1709,15114.3233
353.3489,15100.925
353.5268,15069.275
353.7048,15033.155
353.8828,15013.4133
354.0607,14980.005
354.2386,14964.1567
354.4165,14938.4583
354.5943,14914.5617
354.7722,14898.5533
354.95,14908.845
355.1278,14900.705
355.3056,14852.965
355.4833,14784.88
355.6611,14735.2933
355.8388,14694.0767
356.0165,14661.875
356.1942,14670.0983
356.3719,14691.99
356.5495,14663.7667
356.7271,14627.5733
356.9047,14611.265
357.0823,14597.3333
357.2599,14598.7317
357.4374,14575.6533
357.6149,14527.81
357.7924,14480.32
357.9699,14451.785
358.1474,14424.3433
358.3248,14381.7233
358.5023,14347.67
358.6797,14302.1233
358.8571,14278.9233
359.0344,14266.9583
359.2118,14226.0317
359.3891,14201.1267
359.5664,14180.33
359.7437,14165.8033
359.9209,14119.2583
360.0982,14075.6017
360.2754,14037.0683
360.4526,14041.6133
360.6298,14041.065
360.807,14026.0283
360.9841,13997.0683
361.1613,13952.6933
361.3383,13958.635
361.5154,13955.4333
361.6925,13926.1067
361.8695,13892.015
362.0466,13859.225
362.2236,13843.2433
362.4005,13834.35
362.5775,13813.3517
362.7545,13755.7833
362.9314,13716.54
363.1083,13714.9667
363.2852,13708.0067
363.462,13685.7133
363.6389,13667.3783
363.8157,13652.075
363.9925,13615.78
364.1693,13607.2083
364.346,13551.8333
364.5228,13540.975
364.6996,13550.4967
364.8762,13543.24
365.0529,13543.0317
365.2296,13522.9633
365.4062,13526.955
365.5829,13504.5267
365.7595,13471.78
365.9361,13484.0917
366.1126,13466.1617
366.2892,13499.92
366.4657,13642.945
366.6422,13768.4967
366.8186,13738.3717
366.9951,13789.65
367.1716,13710.9
367.348,13648.77
367.5244,13715.2117
367.7008,13747.9483
367.8772,13737.1583
368.0535,13531.435
368.2298,13531.75
368.4061,13620.605
368.5824,13522.98
368.7586,13593.2967
368.9349,13636.795
369.1111,13527.19
369.2873,13430.8833
369.4635,13443.8667
369.6396,13476.5117
369.8158,13347.9917
369.9919,13309.3667
370.168,13313.9083
370.3441,13331.72
370.5202,13238.2817
370.6962,13153.2467
370.8722,13112.425
371.0482,13110.4367
371.2242,13142.3733
371.4002,13230.4883
371.5761,13268.97
371.752,13183.7233
371.9279,13172.66
372.1038,13178.1733
372.2796,13126.16
372.4555,13117.5967
372.6313,13157.2017
372.8071,13110.4117
372.9829,13068.5433
373.1586,13064.3217
373.3344,13087.88
373.5101,13036.0267
373.6858,13036.5167
373.8615,13007.8
374.0371,13027.745
374.2127,13122.3367
374.3884,13142.0367
374.564,13064.58
374.7395,13032.9267
374.9151,13068.225
375.0906,13231.865
375.2661,13346.5383
375.4416,13265.6767
375.6171,13312.61
375.7925,13405.3967
375.968,13424.8967
376.1434,13304.07
376.3188,13199.005
376.4941,13181.2867
376.6695,13245.21
376.8448,13296.7267
377.0201,13331.865
377.1954,13271.6883
377.3707,13345.56
377.5459,13387.3633
377.7212,13476.24
377.8964,13775.66
378.0715,13913.555
378.2467,13678.9567
378.4218,13772.4317
378.597,13653.085
378.7721,13501.7517
378.9472,13562.36
379.1222,13610.77
379.2973,13846.0417
379.4723,14225.5867
379.6473,14331.1333
379.8223,14006.4483
379.9972,13686.4317
380.1722,13574.29
380.3471,13555.79
380.522,13605.0967
380.6969,13561.0233
380.8717,13777.25
381.0466,13716.3467
381.2214,13546.7433
381.3962,13510.0733
381.571,13390.3983
381.7457,13329.1517
381.9204,13435.0033
382.0952,13407.5783
382.2699,13500.9183
382.4445,13826.675
382.6192,13870.54
382.7938,14121.6017
382.9685,14350.5183
383.1431,14059.6967
383.3176,13672.3117
383.4922,13537.9567
383.6667,13547.39
383.8412,13521.37
384.0157,13420.175
384.1902,13481.0483
384.3646,13639.53
384.5391,13602.8883
384.7134,13579.6733
384.8878,13729.27
385.0622,13975.2083
385.2365,13898.07
385.4109,13524.9467
385.5852,13435.4867
385.7594,13490.7467
385.9337,13570.1483
386.1079,13672.5067
386.2822,13882.16
386.4564,14023.5817
386.6306,13762.0417
386.8047,13826.075
386.9789,14003.9133
387.153,13999.1417
387.3271,14410.1033
387.5012,14399.28
387.6752,14604.0217
387.8492,14932.6083
388.0233,14755.1267
388.1972,14475.0383
388.3712,14582.3667
388.5452,14534.3167
388.7191,14634.8767
388.893,14973.5167
389.0669,15020.82
389.2408,14380.225
389.4146,13853.5017
389.5884,13567.125
389.7623,13374.2217
389.9361,13395.0167
390.1098,13487.82
390.2835,13637.2267
390.4573,13588.2983
390.631,13545.3283
390.8047,13751.7867
390.9784,13937.0267
391.152,13791.19
391.3256,13845.7517
391.4992,14014.2783
391.6728,13813.8967
391.8464,13880.0983
392.0199,14224.5333
392.1934,14215.0667
392.3669,14307.405
392.5403,14578.9217
392.7138,14628.9917
392.8873,14905.5033
393.0607,15212.12
393.2341,15443.37
393.4074,15455.7367
393.5808,14875.7017
393.7542,14475.94
393.9274,14570.43
394.1007,14397.8533
394.274,14541.575
394.4472,14471.9817
394.6205,14499.0233
394.7937,14940.87
394.9668,15194.725
395.14,14900.7933
395.3131,14499.7183
395.4863,14146.1317
395.6594,14187.74
395.8325,14060.5667
396.0055,13971.3383
396.1786,14027.725
396.3516,14097.055
396.5246,14064.0867
396.6975,13903.7933
396.8705,13950.6183
397.0434,14477.2483
397.2163,14102.2767
397.3892,13933.2017
397.5621,14209.1767
397.735,14444.8517
397.9077,14829.6433
398.0806,15032.36
398.2534,14613.5533
398.4261,14822.3367
398.5989,14981.83
398.7716,15622.2067
398.9443,15412.615
399.117,15048.925
399.2896,14734.1583
399.4623,14643.04
399.6349,14573.545
399.8075,14361.57
399.9801,14094.0533
400.1526,14136.5183
400.3252,13764.975
400.4977,13435.7233
400.6702,13396.0483
400.8427,13365.9217
401.0151,13562.1017
401.1875,13581.2217
401.36,13545.755
401.5323,13629.995
401.7047,13392.305
401.877,13294.1783
402.0494,13235.185
402.2216,13367.8417
402.394,13642.5883
402.5662,13519.0483
402.7385,13488.2683
402.9107,13437.9183
403.0829,13436.1417
403.2551,13460.4983
403.4272,13322.26
403.5994,13318.7483
403.7715,13474.07
403.9436,13667.51
404.1156,13608.9283
