Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-04-26 08:14:40.571433
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.76
218.2508,1465.55
218.442,1493.1517
218.6332,1524.7683
218.8244,1552.875
219.0156,1584.785
219.2067,1618.27
219.3979,1651.9617
219.589,1687.735
219.7801,1722.1567
219.9712,1760.64
220.1623,1798.535
220.3533,1839.6667
220.5444,1881.25
220.7354,1923.4317
220.9264,1967.6467
221.1174,2013.1133
221.3083,2061.055
221.4993,2106.6783
221.6902,2152.615
221.8812,2205.89
222.0721,2256.5383
222.263,2309.8367
222.4538,2364.6017
222.6447,2421.5217
222.8355,2479.425
223.0264,2535.77
223.2172,2594.2767
223.408,2654.5883
223.5987,2717.995
223.7895,2780.2267
223.9802,2845.6583
224.1709,2912.0783
224.3616,2980.0883
224.5524,3050.7367
224.743,3120.6133
224.9337,3191.5417
225.1243,3269.9917
225.315,3342.8467
225.5056,3417.49
225.6962,3496.4433
225.8867,3576.0283
226.0773,3656.065
226.2678,3736.5967
226.4584,3821.995
226.6489,3903.725
226.8394,3984.5933
227.0298,4073.2767
227.2203,4163.27
227.4108,4260.7817
227.6012,4352.2583
227.7916,4444.8733
227.982,4536.3683
228.1723,4630.5533
228.3627,4727.455
228.5531,4821.9967
228.7434,4921.085
228.9337,5021.395
229.124,5125.43
229.3143,5228.4483
229.5045,5340.1667
229.6948,5453.5283
229.885,5567.0533
230.0752,5682.85
230.2654,5799.6383
230.4556,5913.3867
230.6457,6026.3333
230.8358,6139.205
231.026,6256.5517
231.2161,6369.475
231.4062,6489.3283
231.5963,6605.1467
231.7863,6726.5433
231.9764,6853.9383
232.1664,6979.515
232.3564,7114.6517
232.5464,7239.5917
232.7364,7370.355
232.9263,7497.2167
233.1163,7629.6517
233.3062,7766.945
233.4961,7908.92
233.686,8043.6933
233.8758,8166.36
234.0657,8290.4533
234.2555,8429.7033
234.4454,8566.1267
234.6352,8701.72
234.825,8834.9033
235.0147,8963.765
235.2045,9099.0033
235.3942,9228.0683
235.5839,9365.265
235.7737,9494.4483
235.9633,9623.3017
236.153,9770.4367
236.3427,9909.0233
236.5323,10045.6533
236.7219,10173.5217
236.9115,10292.9933
237.1011,10415.3183
237.2907,10552.4767
237.4803,10690.4267
237.6698,10814.4783
237.8593,10949.7467
238.0488,11077.3967
238.2383,11210.3483
238.4278,11341.0017
238.6172,11481.8117
238.8066,11612.6483
238.9961,11743.3183
239.1855,11885.23
239.3748,12013.9383
239.5642,12132.6217
239.7536,12265.9417
239.9429,12391.4033
240.1322,12507.5533
240.3215,12629.1233
240.5108,12754.9367
240.7001,12885.8517
240.8893,13005.0067
241.0786,13125.7317
241.2677,13238.8517
241.457,13372.2567
241.6461,13467.61
241.8353,13570.205
242.0244,13676.8383
242.2136,13780.0633
242.4027,13887.9167
242.5918,13991.8183
242.7809,14092.8183
242.9699,14156.36
243.159,14216.9167
243.348,14345.8633
243.537,14482.4633
243.726,14594.4467
243.915,14697.8367
244.1039,14788.325
244.2929,14859.4733
244.4818,14888.6117
244.6707,14980.645
244.8596,15111.9733
245.0485,15234.24
245.2373,15358.3767
245.4262,15475.0167
245.615,15572.3833
245.8038,15660.7217
245.9926,15755.565
246.1814,15857.3483
246.3701,15874.7233
246.5589,15880.835
246.7476,15967.5433
246.9363,16108.0083
247.1249,16224.1217
247.3136,16332.305
247.5023,16435.21
247.6909,16544.3817
247.8795,16636.93
248.0681,16739.185
248.2567,16829.9667
248.4453,16926.1333
248.6338,17013.825
248.8224,17064.3067
249.0109,17039.09
249.1994,17087.775
249.3878,17213.85
249.5763,17324.3933
249.7648,17423.0033
249.9532,17518.1217
250.1416,17630.1567
250.33,17740.9267
250.5183,17848.3333
250.7067,17928.9733
250.8951,18006.4683
251.0834,18079.8917
251.2717,18152.5733
251.46,18223.16
251.6483,18294.75
251.8365,18345.3467
252.0247,18339.6867
252.213,18395.9817
252.4012,18484.1817
252.5894,18604.325
252.7775,18683.3233
252.9657,18756.96
253.1538,18853.4333
253.3419,18934.9183
253.53,18991.055
253.7181,19057.6183
253.9062,19131.5033
254.0942,19197.1017
254.2823,19243.9883
254.4703,19292.1667
254.6583,19351.0017
254.8463,19414.12
255.0342,19449.4883
255.2222,19490.175
255.4101,19515.7733
255.598,19509.6517
255.7859,19568.97
255.9738,19664.5733
256.1616,19756.48
256.3495,19849.83
256.5373,19925.105
256.7251,20030.4917
256.9129,20099.3833
257.1006,20162.175
257.2884,20236.0033
257.4761,20321.3917
257.6638,20378.5517
257.8515,20419.205
258.0392,20465.945
258.2269,20505.7083
258.4146,20547.665
258.6022,20599.6483
258.7898,20624.6967
258.9774,20652.8567
259.165,20712.6083
259.3525,20763.235
259.5401,20789.3033
259.7276,20842.7733
259.9151,20899.6917
260.1026,20947.3
260.2901,21007.095
260.4776,21061.3033
260.665,21150.9733
260.8524,21229.1333
261.0398,21308.7333
261.2272,21349.4133
261.4146,21368.265
261.6019,21419.885
261.7893,21471.7767
261.9766,21514.5333
262.1639,21561.4033
262.3512,21574.21
262.5384,21595.6717
262.7257,21615.995
262.9129,21648.135
263.1001,21671.305
263.2873,21720.62
263.4745,21760.0883
263.6617,21743.6733
263.8488,21780.3917
264.0359,21811.77
264.2231,21838.075
264.4101,21868.77
264.5972,21907.64
264.7842,21941.0
264.9713,21963.72
265.1583,21978.7133
265.3453,22008.285
265.5323,22048.9233
265.7193,22084.3467
265.9062,22132.0317
266.0931,22155.61
266.2801,22169.2267
266.4669,22207.3383
266.6538,22241.6083
266.8407,22278.775
267.0276,22283.7583
267.2143,22284.4
267.4012,22314.1367
267.588,22291.455
267.7747,22303.6467
267.9615,22324.1833
268.1482,22326.915
268.3349,22352.7083
268.5217,22363.9183
268.7083,22349.2317
268.895,22353.4633
269.0817,22381.935
269.2682,22391.62
269.4549,22377.4417
269.6415,22340.495
269.8281,22344.82
270.0146,22374.08
270.2012,22396.8867
270.3877,22421.085
270.5742,22429.0417
270.7607,22434.6
270.9472,22442.52
271.1336,22447.935
271.32,22441.21
271.5065,22436.4483
271.6929,22440.7067
271.8792,22468.895
272.0656,22472.4117
272.252,22492.2233
272.4383,22503.165
272.6246,22501.3083
272.8109,22498.805
272.9972,22543.1533
273.1835,22565.7567
273.3697,22590.0983
273.5559,22604.0433
273.7421,22619.9867
273.9283,22620.44
274.1145,22623.0917
274.3007,22634.8067
274.4868,22651.8733
274.6729,22692.02
274.859,22702.7767
275.0451,22706.985
275.2311,22659.7233
275.4172,22679.23
275.6032,22704.435
275.7892,22733.9117
275.9752,22737.66
276.1612,22764.465
276.3472,22748.1967
276.5331,22741.6117
276.719,22749.0767
276.9049,22761.7767
277.0908,22750.1983
277.2767,22755.55
277.4625,22766.9883
277.6484,22766.4433
277.8342,22753.89
278.02,22752.15
278.2057,22778.62
278.3915,22810.035
278.5772,22819.07
278.763,22796.5383
278.9487,22830.4633
279.1343,22854.2367
279.32,22845.6467
279.5057,22821.8033
279.6913,22767.8433
279.877,22757.4267
280.0625,22756.8017
280.2481,22728.36
280.4337,22707.3333
280.6192,22738.5167
280.8048,22764.675
280.9903,22749.4817
281.1758,22721.9117
281.3612,22694.845
281.5467,22688.3117
281.7321,22719.0717
281.9175,22731.2783
282.1029,22729.0717
282.2884,22730.68
282.4737,22696.97
282.6591,22674.2567
282.8444,22677.265
283.0297,22673.7
283.215,22678.865
283.4002,22675.2783
283.5855,22644.3167
283.7707,22591.725
283.956,22573.6733
284.1412,22559.06
284.3264,22572.795
284.5115,22597.9767
284.6967,22608.8717
284.8818,22585.3317
285.0669,22544.4567
285.252,22542.2167
285.4371,22545.9683
285.6222,22517.3683
285.8072,22498.0417
285.9922,22482.525
286.1772,22491.1967
286.3622,22507.125
286.5472,22477.21
286.7321,22445.01
286.9171,22464.3833
287.102,22469.105
287.2869,22485.4967
287.4717,22518.6733
287.6566,22520.3083
287.8415,22516.6117
288.0263,22503.635
288.2111,22455.975
288.3959,22411.12
288.5806,22411.88
288.7654,22417.5067
288.9501,22467.6917
289.1348,22475.815
289.3195,22471.5717
289.5042,22478.3733
289.6889,22500.5567
289.8735,22449.2567
290.0581,22430.24
290.2428,22390.1867
290.4273,22387.8417
290.6119,22409.4617
290.7965,22404.1433
290.981,22401.9167
291.1655,22394.415
291.35,22334.265
291.5345,22294.165
291.719,22295.4767
291.9034,22302.4017
292.0878,22333.7233
292.2722,22323.34
292.4566,22295.6
292.641,22305.445
292.8253,22295.26
293.0096,22276.5167
293.194,22278.4483
293.3783,22276.3783
293.5626,22285.0233
293.7468,22284.6183
293.9311,22280.75
294.1153,22240.6533
294.2995,22169.045
294.4837,22121.52
294.6678,22085.9483
294.852,22062.0933
295.0361,22067.11
295.2202,22070.3183
295.4043,22081.0833
295.5884,22065.99
295.7725,22053.9633
295.9565,22034.1433
296.1405,21982.1383
296.3246,21955.9833
296.5085,21984.305
296.6925,22005.8267
296.8764,21992.2333
297.0603,21970.7667
297.2443,21945.8117
297.4282,21910.9867
297.612,21870.0167
297.7959,21834.195
297.9797,21812.35
298.1635,21771.475
298.3474,21798.77
298.5311,21817.7567
298.7149,21777.175
298.8987,21720.6967
299.0823,21693.5517
299.2661,21648.9
299.4498,21575.1333
299.6334,21569.51
299.8171,21568.7833
300.0007,21548.695
300.1843,21534.3067
300.368,21516.8367
300.5515,21491.8467
300.7351,21468.9417
300.9186,21450.34
301.1021,21414.5733
301.2857,21400.88
301.4691,21388.205
301.6526,21391.3633
301.8361,21354.7717
302.0195,21315.7283
302.2029,21293.915
302.3863,21284.7183
302.5697,21246.5817
302.753,21246.8083
302.9364,21246.5883
303.1197,21260.5583
303.303,21243.1667
303.4863,21195.7833
303.6696,21125.5517
303.8528,21074.4267
304.036,21050.2833
304.2192,21050.34
304.4024,21032.2117
304.5856,20988.2633
304.7688,20971.8033
304.9519,20962.155
305.135,20933.55
305.3181,20901.4533
305.5012,20879.33
305.6842,20876.6683
305.8673,20852.5783
306.0504,20811.06
306.2333,20749.3967
306.4163,20734.2383
306.5993,20700.21
306.7822,20687.6517
306.9652,20671.385
307.1481,20630.7833
307.331,20600.5017
307.5139,20562.3
307.6967,20520.4517
307.8796,20480.3617
308.0624,20450.8567
308.2452,20410.1783
308.428,20377.8917
308.6107,20363.62
308.7935,20327.92
308.9762,20299.855
309.1589,20276.1683
309.3416,20243.85
309.5243,20205.14
309.7069,20177.93
309.8896,20138.1933
310.0721,20106.6917
310.2548,20086.145
310.4373,20063.1567
310.6199,20053.9817
310.8024,20016.8067
310.985,19995.6783
311.1674,19944.51
311.3499,19885.8867
311.5324,19870.4817
311.7148,19874.8517
311.8973,19832.805
312.0797,19802.595
312.2621,19781.7633
312.4445,19752.8417
312.6268,19713.5567
312.8091,19687.3217
312.9915,19636.0383
313.1738,19603.895
313.356,19558.18
313.5383,19510.61
313.7206,19489.145
313.9027,19447.6283
314.085,19416.955
314.2672,19397.2033
314.4493,19379.9517
314.6314,19371.175
314.8136,19354.9917
314.9957,19311.8483
315.1778,19260.19
315.3598,19233.2217
315.5419,19217.0767
315.724,19202.0117
315.9059,19173.305
316.088,19141.3383
316.2699,19139.5517
316.4519,19115.48
316.6338,19068.61
316.8157,18999.42
316.9977,18967.845
317.1795,18964.7767
317.3614,18959.85
317.5432,18935.3483
317.7251,18893.7667
317.9069,18835.2683
318.0887,18808.575
318.2704,18773.5983
318.4522,18745.8767
318.6339,18741.0017
318.8156,18753.885
318.9973,18722.9633
319.179,18715.4367
319.3607,18712.3617
319.5423,18705.5867
319.7239,18677.6183
319.9055,18636.91
320.0871,18610.3633
320.2687,18583.86
320.4502,18557.97
320.6317,18507.945
320.8132,18499.59
320.9947,18480.065
321.1761,18471.8617
321.3576,18451.65
321.5391,18428.9583
321.7205,18404.8667
321.9019,18368.9167
322.0832,18320.9733
322.2646,18279.965
322.4459,18248.67
322.6272,18218.3617
322.8085,18185.1883
322.9898,18161.425
323.1711,18122.81
323.3523,18088.8033
323.5335,18062.86
323.7147,18082.9983
323.8959,18106.62
324.0771,18095.52
324.2582,18064.5583
324.4393,18041.6833
324.6204,18032.1017
324.8015,18011.1917
324.9826,18011.92
325.1637,18028.1133
325.3447,18006.0667
325.5257,17986.4017
325.7067,17963.19
325.8877,17899.2217
326.0686,17838.3083
326.2496,17805.0
326.4305,17766.91
326.6114,17748.27
326.7922,17739.6967
326.9731,17734.5817
327.1539,17711.905
327.3347,17701.515
327.5155,17693.0183
327.6963,17706.65
327.8771,17693.2133
328.0578,17638.6583
328.2385,17561.5167
328.4193,17533.0583
328.5999,17509.0233
328.7806,17472.565
328.9613,17468.2633
329.1419,17448.6733
329.3225,17435.3517
329.5031,17394.8667
329.6837,17355.43
329.8642,17326.18
330.0447,17303.1417
330.2252,17270.3833
330.4057,17226.02
330.5862,17204.4483
330.7667,17190.5817
330.9471,17203.8833
331.1275,17184.445
331.3079,17123.8367
331.4883,17087.3317
331.6687,17081.055
331.849,17045.56
332.0293,17006.435
332.2096,16980.405
332.3899,16966.88
332.5702,16964.28
332.7504,16959.6733
332.9306,16953.0317
333.1108,16910.2267
333.291,16859.0883
333.4712,16844.0533
333.6514,16844.22
333.8315,16819.265
334.0116,16796.7283
334.1917,16785.1233
334.3717,16779.3933
334.5518,16773.1633
334.7318,16743.025
334.9119,16715.7717
335.0918,16704.64
335.2718,16694.1817
335.4518,16677.335
335.6317,16651.9133
335.8116,16639.1733
335.9915,16620.645
336.1714,16563.1117
336.3513,16535.2183
336.5311,16535.73
336.7109,16535.7617
336.8907,16500.8783
337.0705,16439.6283
337.2502,16377.84
337.43,16353.7783
337.6097,16309.52
337.7894,16283.6167
337.9691,16275.1133
338.1488,16275.4983
338.3284,16267.365
338.508,16277.4783
338.6877,16266.7067
338.8672,16238.67
339.0468,16195.4833
339.2263,16158.7733
339.4059,16150.405
339.5854,16178.3883
339.7649,16149.8567
339.9443,16121.0917
340.1238,16112.5067
340.3032,16100.7
340.4826,16092.1183
340.662,16044.815
340.8414,15993.8167
341.0207,15992.08
341.2001,15990.28
341.3794,15976.5767
341.5587,15993.2867
341.738,15976.7117
341.9172,15933.5567
342.0965,15905.4533
342.2757,15838.4817
342.4549,15776.745
342.6341,15772.8067
342.8132,15757.9667
342.9923,15781.7867
343.1715,15807.4033
343.3506,15812.4717
343.5296,15741.0217
343.7087,15689.8767
343.8878,15660.365
344.0668,15641.2417
344.2458,15625.3117
344.4248,15582.005
344.6037,15560.1233
344.7827,15553.1733
344.9616,15518.9
345.1405,15512.7467
345.3194,15508.57
345.4982,15470.3733
345.6771,15435.3717
345.8559,15423.8217
346.0347,15409.9133
346.2135,15380.2383
346.3923,15374.925
346.571,15352.8833
346.7498,15310.95
346.9285,15320.3983
347.1071,15287.6883
347.2859,15239.285
347.4645,15248.93
347.6431,15263.02
347.8217,15279.0083
348.0003,15279.2633
348.1789,15233.41
348.3574,15161.86
348.5359,15113.385
348.7145,15072.0967
348.893,15065.1267
349.0714,15056.665
349.2499,15010.06
349.4283,14965.4517
349.6068,14919.9683
349.7852,14894.1
349.9635,14893.8383
350.1419,14882.735
350.3202,14852.2483
350.4985,14805.245
350.6768,14773.4033
350.8551,14750.0767
351.0334,14726.1733
351.2116,14695.315
351.3898,14688.2633
351.568,14665.9733
351.7462,14660.305
351.9243,14638.745
352.1025,14601.6217
352.2806,14573.2733
352.4587,14557.7767
352.6368,14536.3033
352.8148,14494.3167
352.9929,14459.6817
353.1709,14454.525
353.3489,14442.7883
353.5268,14408.4233
353.7048,14372.935
353.8828,14351.1967
354.0607,14317.6017
354.2386,14308.5033
354.4165,14281.705
354.5943,14256.8933
354.7722,14241.7
354.95,14247.6967
355.1278,14234.2633
355.3056,14191.7367
355.4833,14131.1317
355.6611,14083.2333
355.8388,14041.12
356.0165,14010.88
356.1942,14017.9783
356.3719,14038.935
356.5495,14021.4183
356.7271,13990.7633
356.9047,13978.5
357.0823,13964.6967
357.2599,13961.55
357.4374,13936.4733
357.6149,13890.19
357.7924,13841.7933
357.9699,13820.385
358.1474,13800.6233
358.3248,13755.45
358.5023,13728.555
358.6797,13687.0967
358.8571,13659.81
359.0344,13644.2433
359.2118,13596.845
359.3891,13571.3367
359.5664,13547.9667
359.7437,13529.39
359.9209,13483.285
360.0982,13435.335
360.2754,13405.6017
360.4526,13413.895
360.6298,13416.785
360.807,13407.4317
360.9841,13380.0833
361.1613,13336.885
361.3383,13337.2083
361.5154,13334.7283
361.6925,13303.7417
361.8695,13278.2667
362.0466,13249.4033
362.2236,13227.7833
362.4005,13211.8033
362.5775,13188.5383
362.7545,13124.4583
362.9314,13087.8933
363.1083,13094.9283
363.2852,13097.285
363.462,13074.6183
363.6389,13053.56
363.8157,13035.08
363.9925,12997.645
364.1693,12984.9533
364.346,12934.8833
364.5228,12926.695
364.6996,12936.79
364.8762,12933.89
365.0529,12932.2783
365.2296,12907.355
365.4062,12903.1483
365.5829,12882.6833
365.7595,12848.6917
365.9361,12851.445
366.1126,12839.8
366.2892,12867.7683
366.4657,13007.3383
366.6422,13132.4783
366.8186,13101.8333
366.9951,13151.2467
367.1716,13082.145
367.348,13010.945
367.5244,13071.935
367.7008,13108.7017
367.8772,13107.5283
368.0535,12912.68
368.2298,12896.2033
368.4061,12987.3783
368.5824,12900.59
368.7586,12964.2683
368.9349,13005.98
369.1111,12899.8217
369.2873,12797.3033
369.4635,12803.1317
369.6396,12842.39
369.8158,12722.1667
369.9919,12676.1
370.168,12675.5533
370.3441,12699.7667
370.5202,12621.415
370.6962,12540.41
370.8722,12497.9233
371.0482,12498.2267
371.2242,12519.3483
371.4002,12595.7217
371.5761,12633.5967
371.752,12554.635
371.9279,12549.3883
372.1038,12565.9433
372.2796,12520.7833
372.4555,12500.2617
372.6313,12533.6933
372.8071,12491.9117
372.9829,12446.2817
373.1586,12442.555
373.3344,12476.355
373.5101,12439.7317
373.6858,12437.3633
373.8615,12406.2683
374.0371,12412.3383
374.2127,12496.33
374.3884,12524.1383
374.564,12457.54
374.7395,12429.3
374.9151,12464.0833
375.0906,12617.0383
375.2661,12722.66
375.4416,12637.32
375.6171,12667.3083
375.7925,12764.4333
375.968,12792.7967
376.1434,12677.645
376.3188,12570.22
376.4941,12551.8567
376.6695,12609.21
376.8448,12664.125
377.0201,12695.5517
377.1954,12637.535
377.3707,12691.9
377.5459,12734.44
377.7212,12813.0683
377.8964,13094.18
378.0715,13234.8833
378.2467,13013.4433
378.4218,13074.9933
378.597,12987.7367
378.7721,12836.2583
378.9472,12903.0567
379.1222,12949.9333
379.2973,13165.035
379.4723,13539.8983
379.6473,13648.4583
379.8223,13354.5167
379.9972,13026.9133
380.1722,12906.5017
380.3471,12882.6067
380.522,12932.3517
380.6969,12889.6917
380.8717,13087.8133
381.0466,13046.355
381.2214,12876.5983
381.3962,12839.8217
381.571,12735.5117
381.7457,12679.3433
381.9204,12769.76
382.0952,12764.5833
382.2699,12836.6133
382.4445,13149.29
382.6192,13205.5383
382.7938,13441.5217
382.9685,13657.4283
383.1431,13391.01
383.3176,13011.1717
383.4922,12865.6767
383.6667,12876.1317
383.8412,12864.83
384.0157,12768.4683
384.1902,12817.85
384.3646,12956.4333
384.5391,12924.5817
384.7134,12895.5117
384.8878,13031.6033
385.0622,13274.335
385.2365,13218.9583
385.4109,12854.7783
385.5852,12757.5817
385.7594,12813.3367
385.9337,12897.6883
386.1079,13000.155
386.2822,13181.3617
386.4564,13312.845
386.6306,13063.4717
386.8047,13101.9683
386.9789,13285.18
387.153,13290.1967
387.3271,13671.4083
387.5012,13677.4683
387.6752,13838.11
387.8492,14165.1967
388.0233,14022.3117
388.1972,13731.9567
388.3712,13825.8417
388.5452,13779.0267
388.7191,13881.1783
388.893,14189.8417
389.0669,14263.0817
389.2408,13642.3483
389.4146,13122.72
389.5884,12849.5083
389.7623,12665.3583
389.9361,12690.68
390.1098,12775.86
390.2835,12920.4017
390.4573,12879.44
390.631,12835.1567
390.8047,13018.6333
390.9784,13194.2933
391.152,13057.0617
391.3256,13087.315
391.4992,13249.5533
391.6728,13077.3067
391.8464,13117.6017
392.0199,13452.455
392.1934,13481.57
392.3669,13541.985
392.5403,13810.82
392.7138,13851.29
392.8873,14141.365
393.0607,14425.4717
393.2341,14680.8333
393.4074,14691.2717
393.5808,14159.4433
393.7542,13733.1367
393.9274,13804.7567
394.1007,13653.96
394.274,13765.3267
394.4472,13729.4783
394.6205,13721.42
394.7937,14136.3133
394.9668,14394.045
395.14,14118.255
395.3131,13716.255
395.4863,13364.7717
395.6594,13391.2433
395.8325,13302.5067
396.0055,13198.5983
396.1786,13271.01
396.3516,13342.5233
396.5246,13333.2167
396.6975,13186.5267
396.8705,13230.3533
397.0434,13740.6817
397.2163,13411.8367
397.3892,13209.69
397.5621,13438.3
397.735,13670.2083
397.9077,14017.34
398.0806,14220.815
398.2534,13803.0217
398.4261,13986.8733
398.5989,14127.825
398.7716,14770.3233
398.9443,14568.5233
399.117,14216.885
399.2896,13878.5833
399.4623,13804.3983
399.6349,13739.715
399.8075,13559.925
399.9801,13289.1883
400.1526,13318.2283
400.3252,12980.2967
400.4977,12649.1467
400.6702,12621.3817
400.8427,12592.73
401.0151,12773.865
401.1875,12801.6033
401.36,12755.89
401.5323,12837.7483
401.7047,12614.3617
401.877,12512.6367
402.0494,12450.1967
402.2216,12571.1767
402.394,12841.5583
402.5662,12735.18
402.7385,12690.8917
402.9107,12637.675
403.0829,12639.4067
403.2551,12681.8383
403.4272,12550.21
403.5994,12543.425
403.7715,12674.4783
403.9436,12868.4933
404.1156,12806.06
