Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-04-26 08:24:44.239761
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.15
218.2508,1465.5083
218.442,1493.3667
218.6332,1523.9717
218.8244,1553.65
219.0156,1585.52
219.2067,1618.7333
219.3979,1652.4167
219.589,1687.5433
219.7801,1723.3833
219.9712,1760.9217
220.1623,1798.9317
220.3533,1840.7017
220.5444,1881.8917
220.7354,1923.9617
220.9264,1966.7267
221.1174,2013.0783
221.3083,2061.3733
221.4993,2106.6167
221.6902,2152.75
221.8812,2205.5817
222.0721,2256.785
222.263,2309.845
222.4538,2364.7817
222.6447,2421.575
222.8355,2478.7483
223.0264,2536.2833
223.2172,2594.7617
223.408,2655.1167
223.5987,2717.0517
223.7895,2780.1067
223.9802,2845.78
224.1709,2911.5483
224.3616,2980.3717
224.5524,3049.8033
224.743,3121.835
224.9337,3192.275
225.1243,3269.45
225.315,3343.7583
225.5056,3417.4433
225.6962,3496.8217
225.8867,3577.035
226.0773,3656.3267
226.2678,3737.44
226.4584,3820.9317
226.6489,3905.83
226.8394,3986.17
227.0298,4072.4783
227.2203,4163.95
227.4108,4260.2317
227.6012,4355.13
227.7916,4443.7233
227.982,4537.1483
228.1723,4629.795
228.3627,4728.245
228.5531,4822.4567
228.7434,4920.7917
228.9337,5021.2233
229.124,5124.4917
229.3143,5227.95
229.5045,5340.7483
229.6948,5452.8567
229.885,5565.72
230.0752,5682.05
230.2654,5798.4267
230.4556,5912.2867
230.6457,6024.6833
230.8358,6140.13
231.026,6255.1283
231.2161,6371.0083
231.4062,6489.3367
231.5963,6604.575
231.7863,6723.2333
231.9764,6851.7683
232.1664,6980.9733
232.3564,7111.705
232.5464,7239.3067
232.7364,7368.755
232.9263,7494.57
233.1163,7628.8717
233.3062,7766.3433
233.4961,7908.465
233.686,8042.4983
233.8758,8165.69
234.0657,8290.19
234.2555,8427.1133
234.4454,8566.33
234.6352,8699.7083
234.825,8834.5717
235.0147,8963.0433
235.2045,9094.1917
235.3942,9228.37
235.5839,9360.9
235.7737,9493.4817
235.9633,9623.78
236.153,9768.425
236.3427,9907.4517
236.5323,10043.7283
236.7219,10171.1767
236.9115,10287.91
237.1011,10412.0483
237.2907,10551.06
237.4803,10685.5683
237.6698,10813.0667
237.8593,10946.1183
238.0488,11076.1917
238.2383,11206.1717
238.4278,11334.5483
238.6172,11477.785
238.8066,11609.3233
238.9961,11742.7567
239.1855,11880.6117
239.3748,12012.2967
239.5642,12132.36
239.7536,12262.3883
239.9429,12388.055
240.1322,12501.7983
240.3215,12627.28
240.5108,12752.8633
240.7001,12882.1133
240.8893,13003.525
241.0786,13123.0283
241.2677,13236.895
241.457,13368.81
241.6461,13465.6983
241.8353,13569.0717
242.0244,13674.7717
242.2136,13775.815
242.4027,13883.7817
242.5918,13988.9533
242.7809,14091.9517
242.9699,14154.6267
243.159,14214.2767
243.348,14343.1767
243.537,14481.1933
243.726,14591.9467
243.915,14694.23
244.1039,14785.95
244.2929,14856.9267
244.4818,14886.65
244.6707,14978.1667
244.8596,15108.925
245.0485,15231.905
245.2373,15355.2817
245.4262,15475.015
245.615,15571.8983
245.8038,15657.5483
245.9926,15752.58
246.1814,15854.7783
246.3701,15873.615
246.5589,15879.5417
246.7476,15966.0217
246.9363,16103.4517
247.1249,16221.4483
247.3136,16330.9417
247.5023,16432.8983
247.6909,16542.755
247.8795,16634.0967
248.0681,16741.925
248.2567,16827.9083
248.4453,16923.3267
248.6338,17009.565
248.8224,17061.2
249.0109,17033.0
249.1994,17087.905
249.3878,17213.4183
249.5763,17324.0067
249.7648,17423.115
249.9532,17516.82
250.1416,17628.6817
250.33,17738.655
250.5183,17846.4467
250.7067,17927.1883
250.8951,18005.48
251.0834,18075.8267
251.2717,18150.3333
251.46,18220.5317
251.6483,18292.96
251.8365,18343.7533
252.0247,18336.5683
252.213,18394.7367
252.4012,18481.0667
252.5894,18602.1583
252.7775,18680.0983
252.9657,18755.53
253.1538,18853.36
253.3419,18931.635
253.53,18988.0333
253.7181,19054.7483
253.9062,19130.6017
254.0942,19194.2833
254.2823,19242.49
254.4703,19287.8667
254.6583,19347.09
254.8463,19410.21
255.0342,19447.8733
255.2222,19489.42
255.4101,19515.07
255.598,19509.065
255.7859,19569.4967
255.9738,19662.6433
256.1616,19753.5367
256.3495,19848.2567
256.5373,19923.7433
256.7251,20026.3167
256.9129,20096.165
257.1006,20159.0183
257.2884,20237.015
257.4761,20322.4367
257.6638,20377.885
257.8515,20417.9
258.0392,20461.9667
258.2269,20503.595
258.4146,20545.035
258.6022,20598.81
258.7898,20621.805
258.9774,20655.7033
259.165,20712.72
259.3525,20761.8167
259.5401,20788.2967
259.7276,20844.0867
259.9151,20899.84
260.1026,20944.395
260.2901,21002.6217
260.4776,21063.675
260.665,21150.8483
260.8524,21226.255
261.0398,21304.1567
261.2272,21349.995
261.4146,21370.0083
261.6019,21414.7417
261.7893,21469.9633
261.9766,21510.4017
262.1639,21560.95
262.3512,21573.7233
262.5384,21593.7683
262.7257,21612.2917
262.9129,21649.6767
263.1001,21670.3467
263.2873,21719.8817
263.4745,21756.7
263.6617,21741.8067
263.8488,21775.4717
264.0359,21809.8517
264.2231,21837.97
264.4101,21866.785
264.5972,21905.325
264.7842,21936.6983
264.9713,21964.0167
265.1583,21975.1967
265.3453,22008.0967
265.5323,22046.855
265.7193,22079.4633
265.9062,22129.405
266.0931,22153.105
266.2801,22165.215
266.4669,22205.3333
266.6538,22237.6583
266.8407,22275.79
267.0276,22278.3983
267.2143,22283.2567
267.4012,22312.5133
267.588,22290.72
267.7747,22301.505
267.9615,22318.4
268.1482,22326.6817
268.3349,22349.8633
268.5217,22358.855
268.7083,22345.705
268.895,22350.0317
269.0817,22379.6767
269.2682,22387.1033
269.4549,22371.355
269.6415,22336.2917
269.8281,22340.4433
270.0146,22372.3483
270.2012,22391.9117
270.3877,22417.7517
270.5742,22424.9467
270.7607,22429.8
270.9472,22437.86
271.1336,22441.735
271.32,22438.0267
271.5065,22433.9367
271.6929,22438.6767
271.8792,22465.2067
272.0656,22471.7917
272.252,22487.6883
272.4383,22498.455
272.6246,22493.61
272.8109,22495.1867
272.9972,22539.15
273.1835,22565.6467
273.3697,22586.5367
273.5559,22600.235
273.7421,22614.275
273.9283,22615.9533
274.1145,22617.5683
274.3007,22627.5167
274.4868,22649.2817
274.6729,22685.4367
274.859,22699.0983
275.0451,22704.8567
275.2311,22657.0833
275.4172,22677.47
275.6032,22699.665
275.7892,22728.755
275.9752,22732.5533
276.1612,22760.7217
276.3472,22743.24
276.5331,22738.505
276.719,22746.76
276.9049,22756.6217
277.0908,22743.5117
277.2767,22749.3883
277.4625,22765.53
277.6484,22760.76
277.8342,22746.78
278.02,22749.33
278.2057,22774.5833
278.3915,22807.7817
278.5772,22814.065
278.763,22793.1133
278.9487,22820.4383
279.1343,22848.7367
279.32,22841.285
279.5057,22816.2133
279.6913,22759.8433
279.877,22752.0333
280.0625,22751.4817
280.2481,22724.325
280.4337,22699.9583
280.6192,22733.325
280.8048,22760.9583
280.9903,22745.3733
281.1758,22717.575
281.3612,22688.9783
281.5467,22683.4
281.7321,22713.965
281.9175,22725.455
282.1029,22720.91
282.2884,22724.785
282.4737,22695.9517
282.6591,22671.9433
282.8444,22671.4033
283.0297,22668.1533
283.215,22672.815
283.4002,22670.8833
283.5855,22640.9483
283.7707,22586.2533
283.956,22565.4533
284.1412,22550.5933
284.3264,22566.4667
284.5115,22588.55
284.6967,22604.1933
284.8818,22579.7317
285.0669,22538.365
285.252,22536.715
285.4371,22545.59
285.6222,22515.9467
285.8072,22492.11
285.9922,22477.63
286.1772,22487.8533
286.3622,22502.67
286.5472,22471.33
286.7321,22438.9483
286.9171,22458.7983
287.102,22462.73
287.2869,22480.0933
287.4717,22514.455
287.6566,22514.2883
287.8415,22507.535
288.0263,22499.34
288.2111,22450.0333
288.3959,22408.705
288.5806,22404.7317
288.7654,22411.0383
288.9501,22462.185
289.1348,22470.9033
289.3195,22464.5633
289.5042,22473.8033
289.6889,22494.125
289.8735,22444.8483
290.0581,22423.3733
290.2428,22379.6567
290.4273,22380.4933
290.6119,22402.6
290.7965,22398.99
290.981,22394.51
291.1655,22388.0367
291.35,22328.0717
291.5345,22287.7467
291.719,22289.2067
291.9034,22295.3833
292.0878,22326.9317
292.2722,22317.915
292.4566,22290.2117
292.641,22296.2433
292.8253,22289.95
293.0096,22268.5083
293.194,22275.7633
293.3783,22269.8983
293.5626,22279.6433
293.7468,22278.255
293.9311,22276.96
294.1153,22232.735
294.2995,22161.0533
294.4837,22114.49
294.6678,22077.9083
294.852,22054.91
295.0361,22060.1067
295.2202,22064.9733
295.4043,22072.88
295.5884,22055.905
295.7725,22042.99
295.9565,22025.6917
296.1405,21976.565
296.3246,21949.5817
296.5085,21975.0333
296.6925,21996.9983
296.8764,21984.3733
297.0603,21962.6067
297.2443,21939.5833
297.4282,21905.6583
297.612,21863.8683
297.7959,21823.9917
297.9797,21802.075
298.1635,21762.305
298.3474,21792.7733
298.5311,21812.145
298.7149,21768.805
298.8987,21709.6517
299.0823,21685.41
299.2661,21641.025
299.4498,21568.6383
299.6334,21561.2083
299.8171,21558.5967
300.0007,21539.2917
300.1843,21528.3433
300.368,21509.2167
300.5515,21483.4467
300.7351,21458.4317
300.9186,21442.8367
301.1021,21404.2717
301.2857,21396.7567
301.4691,21378.2283
301.6526,21381.27
301.8361,21344.415
302.0195,21307.26
302.2029,21285.2167
302.3863,21275.4233
302.5697,21240.1067
302.753,21236.2083
302.9364,21239.5883
303.1197,21251.7067
303.303,21234.965
303.4863,21187.2517
303.6696,21116.3017
303.8528,21066.3667
304.036,21040.5367
304.2192,21043.8383
304.4024,21020.3
304.5856,20981.4867
304.7688,20962.3417
304.9519,20953.5783
305.135,20923.8683
305.3181,20892.08
305.5012,20870.2667
305.6842,20866.9983
305.8673,20844.1483
306.0504,20803.295
306.2333,20742.5383
306.4163,20724.41
306.5993,20694.1
306.7822,20679.655
306.9652,20663.0717
307.1481,20621.3117
307.331,20589.2617
307.5139,20554.52
307.6967,20511.3867
307.8796,20472.3733
308.0624,20441.855
308.2452,20403.1317
308.428,20369.845
308.6107,20353.9417
308.7935,20318.7683
308.9762,20292.325
309.1589,20266.76
309.3416,20232.6633
309.5243,20196.7583
309.7069,20167.08
309.8896,20128.4983
310.0721,20095.7867
310.2548,20078.5933
310.4373,20054.2767
310.6199,20046.3783
310.8024,20005.745
310.985,19987.1767
311.1674,19933.4583
311.3499,19876.5517
311.5324,19861.9833
311.7148,19866.6933
311.8973,19821.9167
312.0797,19791.1317
312.2621,19774.9417
312.4445,19741.9617
312.6268,19702.2017
312.8091,19680.1167
312.9915,19624.5817
313.1738,19594.5467
313.356,19547.4433
313.5383,19500.4
313.7206,19480.9517
313.9027,19437.985
314.085,19408.6583
314.2672,19387.9967
314.4493,19370.5233
314.6314,19357.9517
314.8136,19346.2533
314.9957,19300.7383
315.1778,19246.2233
315.3598,19221.9567
315.5419,19206.3683
315.724,19190.95
315.9059,19162.6383
316.088,19133.8717
316.2699,19128.2633
316.4519,19103.8383
316.6338,19059.03
316.8157,18991.7233
316.9977,18958.13
317.1795,18957.5667
317.3614,18948.2617
317.5432,18928.0583
317.7251,18882.7783
317.9069,18825.92
318.0887,18799.74
318.2704,18762.0983
318.4522,18739.7867
318.6339,18729.5033
318.8156,18740.46
318.9973,18713.9233
319.179,18703.765
319.3607,18700.22
319.5423,18693.7717
319.7239,18666.9283
319.9055,18627.5533
320.0871,18600.04
320.2687,18571.1667
320.4502,18542.6933
320.6317,18497.0617
320.8132,18490.3667
320.9947,18466.6317
321.1761,18459.6333
321.3576,18439.0383
321.5391,18420.1067
321.7205,18393.3867
321.9019,18355.9983
322.0832,18307.31
322.2646,18270.375
322.4459,18239.505
322.6272,18205.97
322.8085,18173.7533
322.9898,18151.765
323.1711,18112.5317
323.3523,18078.145
323.5335,18050.68
323.7147,18070.4883
323.8959,18097.325
324.0771,18084.2267
324.2582,18050.9067
324.4393,18028.1933
324.6204,18019.8283
324.8015,18000.0617
324.9826,18000.4183
325.1637,18015.7383
325.3447,17994.9483
325.5257,17976.1867
325.7067,17953.6917
325.8877,17890.345
326.0686,17825.2333
326.2496,17794.49
326.4305,17753.8567
326.6114,17736.12
326.7922,17728.865
326.9731,17722.0067
327.1539,17699.745
327.3347,17689.6967
327.5155,17681.1767
327.6963,17694.6933
327.8771,17679.385
328.0578,17626.4583
328.2385,17550.2683
328.4193,17525.2533
328.5999,17497.9667
328.7806,17461.1983
328.9613,17457.0983
329.1419,17433.1567
329.3225,17423.8167
329.5031,17380.51
329.6837,17342.085
329.8642,17313.8517
330.0447,17286.56
330.2252,17255.4967
330.4057,17213.9817
330.5862,17192.705
330.7667,17181.495
330.9471,17191.9067
331.1275,17173.2117
331.3079,17108.5833
331.4883,17073.0683
331.6687,17068.7933
331.849,17033.1583
332.0293,16994.03
332.2096,16969.055
332.3899,16951.935
332.5702,16953.2117
332.7504,16949.9417
332.9306,16940.9
333.1108,16897.3033
333.291,16847.4067
333.4712,16831.935
333.6514,16832.495
333.8315,16809.1517
334.0116,16786.8467
334.1917,16774.8133
334.3717,16767.175
334.5518,16762.9967
334.7318,16727.72
334.9119,16706.1117
335.0918,16694.2083
335.2718,16679.3183
335.4518,16663.9117
335.6317,16638.775
335.8116,16629.4967
335.9915,16610.5933
336.1714,16549.2433
336.3513,16527.1383
336.5311,16525.1267
336.7109,16523.6117
336.8907,16488.4267
337.0705,16427.5567
337.2502,16367.78
337.43,16340.1233
337.6097,16297.5817
337.7894,16272.1983
337.9691,16264.885
338.1488,16263.6567
338.3284,16257.93
338.508,16265.8483
338.6877,16255.4433
338.8672,16229.59
339.0468,16183.9767
339.2263,16147.9333
339.4059,16139.25
339.5854,16166.9617
339.7649,16139.4167
339.9443,16111.0383
340.1238,16098.685
340.3032,16088.1133
340.4826,16079.3967
340.662,16032.2933
340.8414,15982.9317
341.0207,15980.6817
341.2001,15981.37
341.3794,15967.5233
341.5587,15984.7467
341.738,15966.4533
341.9172,15920.175
342.0965,15893.745
342.2757,15826.3783
342.4549,15765.6933
342.6341,15761.0017
342.8132,15748.2717
342.9923,15766.8083
343.1715,15797.1183
343.3506,15800.8717
343.5296,15730.0017
343.7087,15679.3833
343.8878,15648.6767
344.0668,15629.935
344.2458,15614.925
344.4248,15571.52
344.6037,15550.5217
344.7827,15543.215
344.9616,15511.3417
345.1405,15501.225
345.3194,15495.71
345.4982,15455.8817
345.6771,15426.3183
345.8559,15415.4017
346.0347,15400.245
346.2135,15369.2017
346.3923,15364.1483
346.571,15341.115
346.7498,15300.425
346.9285,15310.7483
347.1071,15277.2317
347.2859,15229.3767
347.4645,15240.3633
347.6431,15255.6617
347.8217,15268.035
348.0003,15269.9533
348.1789,15221.9533
348.3574,15153.1233
348.5359,15101.7767
348.7145,15061.2317
348.893,15053.3533
349.0714,15045.93
349.2499,15000.64
349.4283,14956.825
349.6068,14909.315
349.7852,14887.6617
349.9635,14879.82
350.1419,14872.595
350.3202,14842.0583
350.4985,14795.435
350.6768,14763.1933
350.8551,14740.3433
351.0334,14716.1717
351.2116,14683.1417
351.3898,14676.9583
351.568,14656.805
351.7462,14648.9783
351.9243,14627.18
352.1025,14590.89
352.2806,14564.4767
352.4587,14548.63
352.6368,14526.9367
352.8148,14488.57
352.9929,14447.2017
353.1709,14443.5167
353.3489,14429.785
353.5268,14398.4117
353.7048,14361.5083
353.8828,14339.805
354.0607,14306.33
354.2386,14297.6517
354.4165,14270.615
354.5943,14245.245
354.7722,14230.8683
354.95,14235.8417
355.1278,14224.5317
355.3056,14182.685
355.4833,14121.1633
355.6611,14073.2417
355.8388,14032.7517
356.0165,14001.1583
356.1942,14007.0283
356.3719,14028.8033
356.5495,14009.88
356.7271,13981.6967
356.9047,13967.5483
357.0823,13959.62
357.2599,13952.4717
357.4374,13928.2917
357.6149,13879.45
357.7924,13830.2217
357.9699,13810.915
358.1474,13791.9083
358.3248,13748.5167
358.5023,13719.14
358.6797,13679.8883
358.8571,13651.7617
359.0344,13634.0467
359.2118,13589.0617
359.3891,13561.2417
359.5664,13537.0433
359.7437,13520.6883
359.9209,13472.05
360.0982,13426.38
360.2754,13394.4083
360.4526,13404.2667
360.6298,13407.045
360.807,13396.8683
360.9841,13371.965
361.1613,13327.5283
361.3383,13328.0967
361.5154,13324.7217
361.6925,13295.2783
361.8695,13269.7483
362.0466,13240.1733
362.2236,13217.2733
362.4005,13200.5617
362.5775,13178.7517
362.7545,13112.9767
362.9314,13077.165
363.1083,13084.0317
363.2852,13086.5033
363.462,13066.0933
363.6389,13043.39
363.8157,13025.1717
363.9925,12986.8617
364.1693,12974.4083
364.346,12927.2283
364.5228,12917.7467
364.6996,12927.5633
364.8762,12926.6233
365.0529,12919.4517
365.2296,12898.045
365.4062,12894.0917
365.5829,12870.6
365.7595,12836.9133
365.9361,12842.8567
366.1126,12825.04
366.2892,12856.5583
366.4657,12997.82
366.6422,13120.8767
366.8186,13090.0433
366.9951,13139.9183
367.1716,13071.065
367.348,13002.4067
367.5244,13060.8967
367.7008,13099.625
367.8772,13096.745
368.0535,12901.0
368.2298,12887.035
368.4061,12974.9917
368.5824,12892.4867
368.7586,12952.965
368.9349,12996.745
369.1111,12889.0017
369.2873,12788.2017
369.4635,12794.4817
369.6396,12833.5967
369.8158,12712.5783
369.9919,12663.1217
370.168,12665.165
370.3441,12687.48
370.5202,12610.9283
370.6962,12531.2833
370.8722,12491.0667
371.0482,12487.145
371.2242,12510.925
371.4002,12583.41
371.5761,12622.2767
371.752,12542.25
371.9279,12539.0633
372.1038,12557.24
372.2796,12510.9717
372.4555,12490.3833
372.6313,12521.615
372.8071,12483.5267
372.9829,12435.4267
373.1586,12432.0883
373.3344,12465.9133
373.5101,12430.6817
373.6858,12431.8567
373.8615,12398.8667
374.0371,12400.2483
374.2127,12484.04
374.3884,12514.2633
374.564,12448.0233
374.7395,12418.0283
374.9151,12454.7133
375.0906,12607.38
375.2661,12713.2233
375.4416,12622.62
375.6171,12656.1267
375.7925,12755.3283
375.968,12784.3733
376.1434,12668.105
376.3188,12560.15
376.4941,12542.1117
376.6695,12598.2467
376.8448,12652.0917
377.0201,12685.97
377.1954,12624.2517
377.3707,12679.9483
377.5459,12719.98
377.7212,12801.1767
377.8964,13084.5917
378.0715,13219.905
378.2467,13002.065
378.4218,13062.93
378.597,12975.0183
378.7721,12826.0917
378.9472,12893.1217
379.1222,12939.275
379.2973,13153.995
379.4723,13526.8817
379.6473,13636.9283
379.8223,13345.8883
379.9972,13015.9333
380.1722,12895.3383
380.3471,12870.2017
380.522,12919.3083
380.6969,12878.0217
380.8717,13076.4467
381.0466,13035.015
381.2214,12865.9283
381.3962,12829.3583
381.571,12726.8767
381.7457,12669.5733
381.9204,12759.8983
382.0952,12755.6583
382.2699,12827.39
382.4445,13140.0917
382.6192,13196.2167
382.7938,13434.6467
382.9685,13650.8617
383.1431,13381.0233
383.3176,13003.2117
383.4922,12858.3233
383.6667,12864.5417
383.8412,12857.1417
384.0157,12760.5283
384.1902,12809.1217
384.3646,12947.2517
384.5391,12914.4833
384.7134,12884.0467
384.8878,13018.53
385.0622,13266.505
385.2365,13207.9817
385.4109,12844.4617
385.5852,12745.9567
385.7594,12803.3783
385.9337,12890.095
386.1079,12992.0083
386.2822,13172.0883
386.4564,13302.0567
386.6306,13052.9067
386.8047,13091.5983
386.9789,13275.8833
387.153,13281.3167
387.3271,13662.5317
387.5012,13665.805
387.6752,13828.1467
387.8492,14155.0667
388.0233,14011.8517
388.1972,13721.5583
388.3712,13814.3767
388.5452,13768.7167
388.7191,13870.125
388.893,14181.9233
389.0669,14250.3617
389.2408,13631.5983
389.4146,13113.0017
389.5884,12837.3917
389.7623,12655.48
389.9361,12678.8583
390.1098,12763.8217
390.2835,12907.01
390.4573,12867.3217
390.631,12822.6683
390.8047,13007.0883
390.9784,13181.1083
391.152,13044.8717
391.3256,13073.04
391.4992,13235.885
391.6728,13065.1067
391.8464,13106.1417
392.0199,13440.7483
392.1934,13470.035
392.3669,13531.0033
392.5403,13799.485
392.7138,13840.8767
392.8873,14132.5167
393.0607,14419.1233
393.2341,14669.5
393.4074,14684.9983
393.5808,14151.53
393.7542,13726.6683
393.9274,13798.6733
394.1007,13645.095
394.274,13755.63
394.4472,13718.3633
394.6205,13710.535
394.7937,14127.8833
394.9668,14378.84
395.14,14104.9633
395.3131,13702.5533
395.4863,13352.6417
395.6594,13380.3417
395.8325,13288.9017
396.0055,13186.0283
396.1786,13259.3617
396.3516,13332.4167
396.5246,13321.6767
396.6975,13178.6417
396.8705,13222.57
397.0434,13735.2017
397.2163,13403.5967
397.3892,13200.6567
397.5621,13428.7167
397.735,13657.0483
397.9077,14007.4517
398.0806,14206.0817
398.2534,13788.0317
398.4261,13975.9083
398.5989,14114.935
398.7716,14755.0033
398.9443,14552.7833
399.117,14199.62
399.2896,13864.8017
399.4623,13787.0117
399.6349,13724.085
399.8075,13544.8467
399.9801,13273.0517
400.1526,13303.8467
400.3252,12963.585
400.4977,12633.19
400.6702,12606.3683
400.8427,12577.17
401.0151,12757.2667
401.1875,12785.6783
401.36,12739.8383
401.5323,12820.7833
401.7047,12596.2667
401.877,12496.325
402.0494,12434.5533
402.2216,12556.0
402.394,12825.1517
402.5662,12715.4717
402.7385,12674.3083
402.9107,12619.7083
403.0829,12621.525
403.2551,12667.12
403.4272,12537.845
403.5994,12526.5667
403.7715,12657.895
403.9436,12852.4133
404.1156,12788.1767
