Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-04-26 19:53:59.968834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.285
218.2508,1575.69
218.442,1606.9183
218.6332,1640.4267
218.8244,1673.7333
219.0156,1707.08
219.2067,1744.3233
219.3979,1782.885
219.589,1820.965
219.7801,1860.715
219.9712,1901.3483
220.1623,1944.3533
220.3533,1990.745
220.5444,2035.2617
220.7354,2081.9183
220.9264,2129.76
221.1174,2181.3317
221.3083,2234.8533
221.4993,2284.3917
221.6902,2335.5733
221.8812,2392.7517
222.0721,2450.7867
222.263,2509.3067
222.4538,2569.8467
222.6447,2632.125
222.8355,2695.0783
223.0264,2758.435
223.2172,2823.7217
223.408,2891.115
223.5987,2960.2767
223.7895,3030.0967
223.9802,3102.5317
224.1709,3175.345
224.3616,3251.4917
224.5524,3327.6133
224.743,3405.785
224.9337,3483.8383
225.1243,3570.1033
225.315,3653.0667
225.5056,3733.685
225.6962,3821.9317
225.8867,3909.7333
226.0773,3998.4083
226.2678,4087.1067
226.4584,4179.445
226.6489,4273.395
226.8394,4361.8767
227.0298,4457.8267
227.2203,4559.995
227.4108,4665.5317
227.6012,4769.3433
227.7916,4867.845
227.982,4972.3583
228.1723,5074.0033
228.3627,5182.5483
228.5531,5288.15
228.7434,5394.245
228.9337,5506.8867
229.124,5620.815
229.3143,5735.7683
229.5045,5860.625
229.6948,5981.245
229.885,6109.5133
230.0752,6237.025
230.2654,6364.4483
230.4556,6490.6617
230.6457,6613.93
230.8358,6739.7283
231.026,6867.5883
231.2161,6996.4183
231.4062,7128.0317
231.5963,7253.81
231.7863,7385.4317
231.9764,7527.7333
232.1664,7669.4883
232.3564,7815.5817
232.5464,7954.0217
232.7364,8099.0517
232.9263,8235.6783
233.1163,8383.0933
233.3062,8534.6317
233.4961,8691.1917
233.686,8840.3483
233.8758,8973.0383
234.0657,9111.8583
234.2555,9264.5533
234.4454,9416.8967
234.6352,9563.8417
234.825,9711.3667
235.0147,9852.3583
235.2045,9998.9267
235.3942,10143.8883
235.5839,10294.3767
235.7737,10438.8083
235.9633,10580.88
236.153,10740.395
236.3427,10892.6717
236.5323,11040.3933
236.7219,11183.0233
236.9115,11312.675
237.1011,11448.9533
237.2907,11600.38
237.4803,11746.07
237.6698,11888.9833
237.8593,12035.0
238.0488,12180.5217
238.2383,12322.1983
238.4278,12466.6983
238.6172,12621.59
238.8066,12763.3283
238.9961,12908.8667
239.1855,13062.7467
239.3748,13205.57
239.5642,13340.1883
239.7536,13484.5933
239.9429,13623.48
240.1322,13748.065
240.3215,13884.2
240.5108,14022.2267
240.7001,14163.4983
240.8893,14300.355
241.0786,14430.63
241.2677,14554.945
241.457,14700.3217
241.6461,14804.795
241.8353,14918.645
242.0244,15036.0883
242.2136,15147.3967
242.4027,15268.1583
242.5918,15382.4833
242.7809,15493.9533
242.9699,15558.7767
243.159,15629.7267
243.348,15771.0783
243.537,15920.9917
243.726,16045.3867
243.915,16154.1517
244.1039,16259.7217
244.2929,16330.7667
244.4818,16364.0783
244.6707,16465.7417
244.8596,16610.2467
245.0485,16747.32
245.2373,16883.255
245.4262,17011.1767
245.615,17117.3883
245.8038,17211.7633
245.9926,17321.8767
246.1814,17428.6783
246.3701,17445.79
246.5589,17454.8917
246.7476,17550.955
246.9363,17703.1033
247.1249,17830.1133
247.3136,17953.68
247.5023,18063.0833
247.6909,18183.0683
247.8795,18285.7617
248.0681,18400.7217
248.2567,18496.6033
248.4453,18600.7033
248.6338,18694.6167
248.8224,18746.1067
249.0109,18713.8
249.1994,18778.5183
249.3878,18914.1317
249.5763,19037.945
249.7648,19147.1483
249.9532,19254.845
250.1416,19375.2967
250.33,19494.87
250.5183,19613.19
250.7067,19700.0567
250.8951,19788.9533
251.0834,19866.8683
251.2717,19947.845
251.46,20021.7817
251.6483,20102.995
251.8365,20154.9617
252.0247,20145.09
252.213,20209.9933
252.4012,20304.8467
252.5894,20433.14
252.7775,20522.8467
252.9657,20600.7983
253.1538,20707.145
253.3419,20788.16
253.53,20850.6783
253.7181,20925.6983
253.9062,21004.8633
254.0942,21070.1717
254.2823,21121.2467
254.4703,21174.155
254.6583,21239.34
254.8463,21304.5783
255.0342,21342.935
255.2222,21385.4967
255.4101,21411.905
255.598,21406.06
255.7859,21467.4433
255.9738,21569.2317
256.1616,21668.7783
256.3495,21770.0883
256.5373,21849.5417
256.7251,21964.2
256.9129,22037.1417
257.1006,22106.7517
257.2884,22188.725
257.4761,22275.1433
257.6638,22336.0133
257.8515,22378.255
258.0392,22428.1283
258.2269,22470.035
258.4146,22517.8733
258.6022,22573.9317
258.7898,22598.2867
258.9774,22629.8283
259.165,22689.5067
259.3525,22742.2283
259.5401,22768.7867
259.7276,22830.38
259.9151,22889.5917
260.1026,22935.7817
260.2901,22999.9983
260.4776,23058.19
260.665,23153.3983
260.8524,23233.9617
261.0398,23320.4517
261.2272,23365.2283
261.4146,23388.055
261.6019,23437.425
261.7893,23492.4167
261.9766,23536.6483
262.1639,23588.2933
262.3512,23599.7383
262.5384,23619.2283
262.7257,23637.565
262.9129,23672.0333
263.1001,23697.1783
263.2873,23751.0383
263.4745,23787.6167
263.6617,23768.7717
263.8488,23802.4167
264.0359,23839.97
264.2231,23866.8617
264.4101,23899.455
264.5972,23934.3933
264.7842,23970.1683
264.9713,23992.1467
265.1583,24010.1983
265.3453,24039.27
265.5323,24075.43
265.7193,24113.3267
265.9062,24163.0533
266.0931,24187.6517
266.2801,24197.045
266.4669,24237.16
266.6538,24273.32
266.8407,24311.2517
267.0276,24310.1383
267.2143,24309.4683
267.4012,24337.265
267.588,24312.395
267.7747,24323.675
267.9615,24337.685
268.1482,24342.7433
268.3349,24364.4833
268.5217,24371.1033
268.7083,24353.3583
268.895,24355.3
269.0817,24387.305
269.2682,24389.295
269.4549,24373.59
269.6415,24332.5383
269.8281,24332.9133
270.0146,24364.825
270.2012,24387.0567
270.3877,24409.435
270.5742,24414.1417
270.7607,24418.6683
270.9472,24422.425
271.1336,24421.845
271.32,24414.5017
271.5065,24406.28
271.6929,24407.145
271.8792,24433.8067
272.0656,24438.3483
272.252,24452.7633
272.4383,24460.0133
272.6246,24453.8867
272.8109,24452.3383
272.9972,24498.3683
273.1835,24519.0467
273.3697,24541.7533
273.5559,24558.2367
273.7421,24569.3467
273.9283,24570.09
274.1145,24566.5667
274.3007,24573.5567
274.4868,24593.2983
274.6729,24631.5567
274.859,24642.0883
275.0451,24646.45
275.2311,24588.2567
275.4172,24610.71
275.6032,24631.1567
275.7892,24655.9033
275.9752,24663.4933
276.1612,24686.31
276.3472,24667.5267
276.5331,24663.0967
276.719,24664.3817
276.9049,24673.7083
277.0908,24659.495
277.2767,24658.3967
277.4625,24671.8967
277.6484,24665.2717
277.8342,24650.83
278.02,24654.07
278.2057,24672.4483
278.3915,24707.3783
278.5772,24711.1517
278.763,24686.7717
278.9487,24716.2
279.1343,24738.8967
279.32,24728.215
279.5057,24696.5533
279.6913,24639.195
279.877,24626.9067
280.0625,24624.61
280.2481,24590.9783
280.4337,24562.8883
280.6192,24596.1967
280.8048,24625.2583
280.9903,24600.0267
281.1758,24570.1467
281.3612,24536.42
281.5467,24526.2333
281.7321,24555.8283
281.9175,24568.3683
282.1029,24563.025
282.2884,24561.255
282.4737,24524.7967
282.6591,24498.6783
282.8444,24495.1767
283.0297,24490.4517
283.215,24490.3483
283.4002,24486.935
283.5855,24452.675
283.7707,24394.4683
283.956,24369.4067
284.1412,24356.0217
284.3264,24366.4
284.5115,24390.425
284.6967,24401.5717
284.8818,24376.0
285.0669,24330.1083
285.252,24320.8783
285.4371,24325.7683
285.6222,24296.96
285.8072,24272.3017
285.9922,24255.74
286.1772,24264.0283
286.3622,24278.2383
286.5472,24243.4167
286.7321,24205.2167
286.9171,24220.8733
287.102,24221.2417
287.2869,24241.7217
287.4717,24276.025
287.6566,24270.81
287.8415,24264.5183
288.0263,24250.2783
288.2111,24202.2033
288.3959,24152.3067
288.5806,24148.1467
288.7654,24151.0033
288.9501,24200.7167
289.1348,24209.2233
289.3195,24204.0633
289.5042,24207.025
289.6889,24226.1867
289.8735,24176.35
290.0581,24151.5783
290.2428,24102.87
290.4273,24102.6983
290.6119,24123.0133
290.7965,24114.805
290.981,24110.9667
291.1655,24100.6283
291.35,24035.3783
291.5345,23989.9933
291.719,23987.9167
291.9034,23994.895
292.0878,24025.2233
292.2722,24013.8933
292.4566,23983.525
292.641,23987.4283
292.8253,23976.15
293.0096,23953.04
293.194,23961.8267
293.3783,23955.38
293.5626,23964.6983
293.7468,23960.7617
293.9311,23957.5567
294.1153,23911.1217
294.2995,23831.73
294.4837,23781.8483
294.6678,23741.5033
294.852,23714.805
295.0361,23719.595
295.2202,23723.2667
295.4043,23731.2767
295.5884,23709.7267
295.7725,23700.3733
295.9565,23677.5033
296.1405,23623.89
296.3246,23593.7583
296.5085,23617.1417
296.6925,23640.68
296.8764,23626.5133
297.0603,23601.475
297.2443,23574.235
297.4282,23536.865
297.612,23490.4417
297.7959,23450.87
297.9797,23427.3167
298.1635,23378.1867
298.3474,23409.9533
298.5311,23425.6383
298.7149,23379.985
298.8987,23320.7117
299.0823,23292.375
299.2661,23241.66
299.4498,23164.8683
299.6334,23151.325
299.8171,23152.46
300.0007,23130.9467
300.1843,23115.335
300.368,23097.1383
300.5515,23066.3183
300.7351,23044.15
300.9186,23020.685
301.1021,22983.685
301.2857,22966.69
301.4691,22948.2483
301.6526,22950.5
301.8361,22905.885
302.0195,22866.985
302.2029,22845.165
302.3863,22832.3633
302.5697,22790.0883
302.753,22785.3817
302.9364,22789.8983
303.1197,22805.0383
303.303,22783.9767
303.4863,22734.0633
303.6696,22658.63
303.8528,22603.915
304.036,22572.5717
304.2192,22571.2767
304.4024,22547.4283
304.5856,22505.1117
304.7688,22484.38
304.9519,22473.68
305.135,22441.09
305.3181,22407.5783
305.5012,22380.98
305.6842,22375.9883
305.8673,22349.0117
306.0504,22304.8667
306.2333,22235.1767
306.4163,22217.5633
306.5993,22184.285
306.7822,22164.1167
306.9652,22152.7017
307.1481,22107.1267
307.331,22073.3467
307.5139,22034.2533
307.6967,21987.11
307.8796,21944.25
308.0624,21915.1433
308.2452,21871.2033
308.428,21834.9667
308.6107,21818.8067
308.7935,21783.375
308.9762,21750.8167
309.1589,21724.03
309.3416,21688.8883
309.5243,21648.7617
309.7069,21618.1417
309.8896,21573.4233
310.0721,21536.0283
310.2548,21518.3967
310.4373,21491.6583
310.6199,21484.255
310.8024,21439.1217
310.985,21415.0317
311.1674,21358.3317
311.3499,21299.0433
311.5324,21282.1433
311.7148,21288.1867
311.8973,21242.27
312.0797,21207.4633
312.2621,21183.37
312.4445,21149.0417
312.6268,21107.47
312.8091,21076.735
312.9915,21020.4117
313.1738,20991.06
313.356,20939.94
313.5383,20888.7333
313.7206,20866.69
313.9027,20819.0067
314.085,20784.3733
314.2672,20764.3883
314.4493,20743.1417
314.6314,20730.515
314.8136,20717.86
314.9957,20666.5133
315.1778,20609.0367
315.3598,20582.39
315.5419,20566.5133
315.724,20548.815
315.9059,20516.7383
316.088,20485.1067
316.2699,20477.48
316.4519,20451.9933
316.6338,20409.1833
316.8157,20332.0783
316.9977,20296.8683
317.1795,20292.9567
317.3614,20281.5033
317.5432,20259.1283
317.7251,20213.4867
317.9069,20151.9917
318.0887,20123.7933
318.2704,20080.9917
318.4522,20059.9
318.6339,20046.355
318.8156,20060.1233
318.9973,20027.9983
319.179,20018.6633
319.3607,20015.7167
319.5423,20004.1583
319.7239,19975.3017
319.9055,19932.0283
320.0871,19899.005
320.2687,19873.7367
320.4502,19843.2033
320.6317,19792.0933
320.8132,19782.3067
320.9947,19760.2883
321.1761,19757.7267
321.3576,19730.3967
321.5391,19709.2467
321.7205,19681.345
321.9019,19644.935
322.0832,19594.3583
322.2646,19555.325
322.4459,19520.055
322.6272,19480.4967
322.8085,19446.3867
322.9898,19420.15
323.1711,19375.6933
323.3523,19342.8367
323.5335,19315.6517
323.7147,19335.14
323.8959,19359.5567
324.0771,19345.6533
324.2582,19310.405
324.4393,19287.0417
324.6204,19279.2167
324.8015,19258.715
324.9826,19258.5533
325.1637,19271.7917
325.3447,19249.4717
325.5257,19230.0717
325.7067,19205.955
325.8877,19138.86
326.0686,19072.2517
326.2496,19043.5933
326.4305,19000.6817
326.6114,18979.14
326.7922,18967.2217
326.9731,18958.8217
327.1539,18932.625
327.3347,18920.7217
327.5155,18910.0933
327.6963,18926.2883
327.8771,18912.2367
328.0578,18855.235
328.2385,18780.4383
328.4193,18752.1683
328.5999,18723.8917
328.7806,18681.6883
328.9613,18678.8267
329.1419,18653.215
329.3225,18643.465
329.5031,18596.0783
329.6837,18558.645
329.8642,18522.4683
330.0447,18492.5133
330.2252,18459.3717
330.4057,18415.8833
330.5862,18393.5033
330.7667,18385.7767
330.9471,18397.6783
331.1275,18380.2983
331.3079,18317.8983
331.4883,18279.8067
331.6687,18272.8267
331.849,18231.1017
332.0293,18189.9267
332.2096,18158.8633
332.3899,18143.3283
332.5702,18140.98
332.7504,18141.3867
332.9306,18134.3133
333.1108,18084.86
333.291,18032.4517
333.4712,18018.9283
333.6514,18019.385
333.8315,17995.1817
334.0116,17969.41
334.1917,17957.32
334.3717,17947.2667
334.5518,17939.1283
334.7318,17902.8083
334.9119,17880.89
335.0918,17865.9333
335.2718,17852.99
335.4518,17835.97
335.6317,17809.1767
335.8116,17801.1417
335.9915,17778.1583
336.1714,17720.9817
336.3513,17691.6583
336.5311,17688.9983
336.7109,17686.8283
336.8907,17652.31
337.0705,17591.6917
337.2502,17529.05
337.43,17497.9583
337.6097,17448.96
337.7894,17424.3233
337.9691,17415.5467
338.1488,17415.1283
338.3284,17408.74
338.508,17415.0833
338.6877,17401.2083
338.8672,17374.0383
339.0468,17327.0717
339.2263,17290.32
339.4059,17288.6833
339.5854,17314.76
339.7649,17284.0467
339.9443,17252.6183
340.1238,17240.9433
340.3032,17228.06
340.4826,17224.2583
340.662,17174.4733
340.8414,17121.3867
341.0207,17120.345
341.2001,17116.1217
341.3794,17104.9417
341.5587,17124.885
341.738,17101.4017
341.9172,17061.1533
342.0965,17031.3483
342.2757,16956.5183
342.4549,16893.4233
342.6341,16890.2267
342.8132,16876.9117
342.9923,16904.71
343.1715,16929.085
343.3506,16936.285
343.5296,16856.0333
343.7087,16809.1517
343.8878,16774.9067
344.0668,16754.5033
344.2458,16737.8667
344.4248,16694.33
344.6037,16672.08
344.7827,16661.1583
344.9616,16628.7183
345.1405,16619.7817
345.3194,16613.09
345.4982,16570.1417
345.6771,16536.2883
345.8559,16528.4733
346.0347,16510.4283
346.2135,16477.0667
346.3923,16474.79
346.571,16449.1033
346.7498,16404.5933
346.9285,16417.9383
347.1071,16381.21
347.2859,16330.0417
347.4645,16341.3583
347.6431,16359.5983
347.8217,16373.7133
348.0003,16375.995
348.1789,16317.7683
348.3574,16248.055
348.5359,16201.18
348.7145,16156.3883
348.893,16145.8967
349.0714,16139.0333
349.2499,16093.43
349.4283,16044.73
349.6068,15994.9917
349.7852,15969.21
349.9635,15966.2267
350.1419,15953.0033
350.3202,15917.4967
350.4985,15873.11
350.6768,15837.325
350.8551,15814.09
351.0334,15790.1317
351.2116,15753.91
351.3898,15752.425
351.568,15728.59
351.7462,15717.9
351.9243,15695.6117
352.1025,15660.855
352.2806,15630.6533
352.4587,15615.9283
352.6368,15594.3217
352.8148,15544.3417
352.9929,15506.2533
353.1709,15505.7733
353.3489,15488.5983
353.5268,15452.9683
353.7048,15416.2467
353.8828,15393.645
354.0607,15358.07
354.2386,15345.2367
354.4165,15320.86
354.5943,15293.6017
354.7722,15276.9183
354.95,15285.51
355.1278,15272.91
355.3056,15227.4483
355.4833,15166.0117
355.6611,15112.98
355.8388,15074.0417
356.0165,15042.4317
356.1942,15046.6433
356.3719,15065.065
356.5495,15046.5667
356.7271,15017.1167
356.9047,15001.215
357.0823,14992.02
357.2599,14988.6533
357.4374,14958.5867
357.6149,14908.405
357.7924,14857.6067
357.9699,14835.1083
358.1474,14816.8417
358.3248,14770.51
358.5023,14742.8
358.6797,14697.1383
358.8571,14669.5133
359.0344,14649.0833
359.2118,14594.48
359.3891,14569.1933
359.5664,14544.8633
359.7437,14525.915
359.9209,14477.4683
360.0982,14428.3033
360.2754,14395.4383
360.4526,14406.535
360.6298,14407.0983
360.807,14395.5883
360.9841,14370.6367
361.1613,14322.5017
361.3383,14325.4967
361.5154,14318.6283
361.6925,14283.9767
361.8695,14260.5667
362.0466,14233.33
362.2236,14204.3733
362.4005,14192.8117
362.5775,14163.19
362.7545,14092.675
362.9314,14060.52
363.1083,14070.16
363.2852,14070.5267
363.462,14044.145
363.6389,14027.1767
363.8157,14004.2383
363.9925,13963.03
364.1693,13948.3217
364.346,13896.56
364.5228,13890.88
364.6996,13906.275
364.8762,13903.1383
365.0529,13896.2333
365.2296,13868.2967
365.4062,13865.92
365.5829,13841.9883
365.7595,13802.0117
365.9361,13814.34
366.1126,13790.8217
366.2892,13834.2633
366.4657,13990.8167
366.6422,14109.88
366.8186,14082.1483
366.9951,14141.8633
367.1716,14053.5433
367.348,13987.6783
367.5244,14061.905
367.7008,14095.09
367.8772,14081.96
368.0535,13873.5133
368.2298,13888.7133
368.4061,13965.65
368.5824,13865.475
368.7586,13954.9967
368.9349,13989.3417
369.1111,13862.5817
369.2873,13760.5183
369.4635,13788.5667
369.6396,13808.91
369.8158,13675.1033
369.9919,13633.445
370.168,13639.6517
370.3441,13656.3017
370.5202,13571.08
370.6962,13492.78
370.8722,13452.6267
371.0482,13449.8483
371.2242,13471.8383
371.4002,13556.915
371.5761,13588.3917
371.752,13505.3917
371.9279,13510.3233
372.1038,13530.9433
372.2796,13474.665
372.4555,13461.3167
372.6313,13486.385
372.8071,13442.3017
372.9829,13397.6717
373.1586,13398.7267
373.3344,13431.4633
373.5101,13389.7233
373.6858,13395.9567
373.8615,13361.005
374.0371,13365.9017
374.2127,13460.6583
374.3884,13478.6233
374.564,13410.8983
374.7395,13387.9667
374.9151,13430.9533
375.0906,13598.2567
375.2661,13689.5733
375.4416,13594.24
375.6171,13646.6767
375.7925,13754.3
375.968,13777.0
376.1434,13643.3633
376.3188,13543.07
376.4941,13526.49
376.6695,13589.3917
376.8448,13638.205
377.0201,13669.5667
377.1954,13607.0683
377.3707,13682.365
377.5459,13720.2817
377.7212,13813.6517
377.8964,14127.5233
378.0715,14242.9233
378.2467,13996.9533
378.4218,14117.5883
378.597,13969.9883
378.7721,13844.0817
378.9472,13913.6217
379.1222,13964.2767
379.2973,14216.4417
379.4723,14602.9317
379.6473,14712.775
379.8223,14367.5717
379.9972,14062.83
380.1722,13935.8583
380.3471,13905.1433
380.522,13940.255
380.6969,13902.8767
380.8717,14135.0
381.0466,14045.035
381.2214,13884.545
381.3962,13858.865
381.571,13747.5733
381.7457,13686.38
381.9204,13800.025
382.0952,13767.895
382.2699,13885.8383
382.4445,14214.7317
382.6192,14271.6283
382.7938,14545.6817
382.9685,14772.81
383.1431,14456.8433
383.3176,14080.62
383.4922,13958.0617
383.6667,13956.8067
383.8412,13917.6
384.0157,13818.3683
384.1902,13886.1483
384.3646,14032.3267
384.5391,13973.6183
384.7134,13946.09
384.8878,14099.345
385.0622,14357.6567
385.2365,14244.5133
385.4109,13876.0483
385.5852,13807.7117
385.7594,13867.1967
385.9337,13953.575
386.1079,14065.4383
386.2822,14280.915
386.4564,14401.3783
386.6306,14134.4683
386.8047,14229.3983
386.9789,14404.75
387.153,14418.6283
387.3271,14852.7033
387.5012,14812.685
387.6752,15042.715
387.8492,15379.955
388.0233,15170.145
388.1972,14912.4433
388.3712,15026.3367
388.5452,14973.6267
388.7191,15079.7617
388.893,15451.805
389.0669,15449.5383
389.2408,14775.6483
389.4146,14234.31
389.5884,13938.6733
389.7623,13728.9033
389.9361,13740.6283
390.1098,13844.0233
390.2835,13987.8183
390.4573,13939.3083
390.631,13915.1
390.8047,14134.7533
390.9784,14294.1
391.152,14138.4983
391.3256,14211.7
391.4992,14378.2333
391.6728,14160.8267
391.8464,14255.22
392.0199,14621.2183
392.1934,14588.5467
392.3669,14723.6317
392.5403,14972.0183
392.7138,15058.9483
392.8873,15345.3967
393.0607,15699.3217
393.2341,15930.1983
393.4074,15951.5133
393.5808,15337.4867
393.7542,14954.2133
393.9274,15041.105
394.1007,14819.115
394.274,14971.19
394.4472,14861.4317
394.6205,14918.0667
394.7937,15359.4417
394.9668,15599.8117
395.14,15263.785
395.3131,14870.8333
395.4863,14517.3533
395.6594,14568.4033
395.8325,14407.2617
396.0055,14329.1067
396.1786,14400.6
396.3516,14499.445
396.5246,14457.3967
396.6975,14310.3233
396.8705,14405.655
397.0434,14938.0217
397.2163,14508.4517
397.3892,14352.2083
397.5621,14634.0933
397.735,14842.9983
397.9077,15226.695
398.0806,15380.4383
398.2534,14974.31
398.4261,15193.3733
398.5989,15387.1333
398.7716,15998.9567
398.9443,15768.8567
399.117,15394.68
399.2896,15101.4867
399.4623,14992.145
399.6349,14923.87
399.8075,14686.915
399.9801,14417.7583
400.1526,14461.44
400.3252,14051.8683
400.4977,13729.78
400.6702,13707.6733
400.8427,13668.1667
401.0151,13864.8383
401.1875,13860.2833
401.36,13836.3417
401.5323,13913.5083
401.7047,13667.4517
401.877,13572.665
402.0494,13510.185
402.2216,13656.7017
402.394,13922.9533
402.5662,13785.0767
402.7385,13763.6433
402.9107,13707.505
403.0829,13720.515
403.2551,13752.7
403.4272,13612.3383
403.5994,13608.9433
403.7715,13768.5583
403.9436,13934.8933
404.1156,13888.0217
