Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-04-26 10:09:23.548697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1475.015
218.2508,1503.255
218.442,1532.715
218.6332,1564.5133
218.8244,1594.4933
219.0156,1626.9583
219.2067,1662.3683
219.3979,1697.2883
219.589,1733.1533
219.7801,1771.0733
219.9712,1809.0767
220.1623,1849.9267
220.3533,1891.9933
220.5444,1935.2733
220.7354,1978.5133
220.9264,2024.4083
221.1174,2071.69
221.3083,2119.9067
221.4993,2168.885
221.6902,2216.7667
221.8812,2270.5667
222.0721,2325.0767
222.263,2379.915
222.4538,2436.7433
222.6447,2494.7783
222.8355,2554.4333
223.0264,2613.8633
223.2172,2674.1133
223.408,2737.335
223.5987,2801.3483
223.7895,2867.295
223.9802,2935.4267
224.1709,3004.1117
224.3616,3075.57
224.5524,3147.4317
224.743,3220.82
224.9337,3293.1433
225.1243,3374.7133
225.315,3452.2817
225.5056,3527.3383
225.6962,3609.5
225.8867,3692.385
226.0773,3775.7217
226.2678,3860.0967
226.4584,3946.545
226.6489,4033.6967
226.8394,4117.5933
227.0298,4208.4683
227.2203,4302.97
227.4108,4403.1917
227.6012,4498.59
227.7916,4592.8383
227.982,4689.3817
228.1723,4785.0833
228.3627,4887.14
228.5531,4984.9617
228.7434,5085.6583
228.9337,5191.8
229.124,5299.1633
229.3143,5407.18
229.5045,5523.045
229.6948,5637.6333
229.885,5756.25
230.0752,5874.815
230.2654,5996.3817
230.4556,6115.135
230.6457,6231.955
230.8358,6349.1367
231.026,6469.385
231.2161,6589.9217
231.4062,6712.185
231.5963,6832.9183
231.7863,6955.395
231.9764,7088.1133
232.1664,7221.4433
232.3564,7358.52
232.5464,7489.975
232.7364,7624.8133
232.9263,7754.11
233.1163,7893.2683
233.3062,8035.37
233.4961,8184.8683
233.686,8323.6367
233.8758,8450.0767
234.0657,8579.7133
234.2555,8722.36
234.4454,8866.7783
234.6352,9004.1667
234.825,9143.2617
235.0147,9277.1133
235.2045,9415.29
235.3942,9551.1167
235.5839,9691.9367
235.7737,9826.2683
235.9633,9961.46
236.153,10110.8833
236.3427,10256.195
236.5323,10393.985
236.7219,10526.9933
236.9115,10650.0233
237.1011,10777.7533
237.2907,10921.44
237.4803,11059.6017
237.6698,11190.9433
237.8593,11330.7933
238.0488,11464.745
238.2383,11600.61
238.4278,11734.9517
238.6172,11882.4683
238.8066,12019.005
238.9961,12154.1517
239.1855,12297.13
239.3748,12431.7333
239.5642,12559.23
239.7536,12695.9633
239.9429,12826.5167
240.1322,12944.1267
240.3215,13069.83
240.5108,13201.6483
240.7001,13335.205
240.8893,13460.06
241.0786,13584.105
241.2677,13704.055
241.457,13839.0283
241.6461,13937.215
241.8353,14044.4017
242.0244,14154.1683
242.2136,14261.535
242.4027,14370.6017
242.5918,14480.4633
242.7809,14588.8183
242.9699,14650.1117
243.159,14715.2967
243.348,14847.0333
243.537,14990.785
243.726,15105.8
243.915,15208.85
244.1039,15310.4183
244.2929,15378.1983
244.4818,15408.72
244.6707,15504.3567
244.8596,15640.5117
245.0485,15767.645
245.2373,15897.63
245.4262,16018.135
245.615,16119.48
245.8038,16205.7967
245.9926,16305.8867
246.1814,16409.575
246.3701,16428.795
246.5589,16433.7817
246.7476,16524.29
246.9363,16670.3683
247.1249,16793.8317
247.3136,16905.0967
247.5023,17007.66
247.6909,17124.0567
247.8795,17221.2117
248.0681,17328.36
248.2567,17419.2
248.4453,17517.93
248.6338,17606.7267
248.8224,17657.7533
249.0109,17628.8033
249.1994,17686.4283
249.3878,17815.03
249.5763,17931.7633
249.7648,18033.1183
249.9532,18132.6583
250.1416,18248.6967
250.33,18360.7833
250.5183,18474.3033
250.7067,18555.6683
250.8951,18634.7333
251.0834,18710.2217
251.2717,18785.6217
251.46,18859.3367
251.6483,18935.1783
251.8365,18985.8167
252.0247,18978.5
252.213,19036.24
252.4012,19127.475
252.5894,19246.885
252.7775,19331.5283
252.9657,19406.275
253.1538,19506.2417
253.3419,19588.2617
253.53,19649.9633
253.7181,19716.6533
253.9062,19793.5567
254.0942,19857.6217
254.2823,19909.4333
254.4703,19958.145
254.6583,20019.0167
254.8463,20081.3933
255.0342,20122.8617
255.2222,20160.2217
255.4101,20186.6483
255.598,20178.73
255.7859,20241.395
255.9738,20338.7467
256.1616,20438.3267
256.3495,20531.63
256.5373,20605.3567
256.7251,20714.6317
256.9129,20784.1467
257.1006,20849.0567
257.2884,20929.87
257.4761,21013.2133
257.6638,21073.0033
257.8515,21112.8983
258.0392,21161.255
258.2269,21202.7267
258.4146,21243.9517
258.6022,21302.155
258.7898,21324.205
258.9774,21357.4933
259.165,21416.01
259.3525,21467.4933
259.5401,21491.545
259.7276,21548.1467
259.9151,21604.51
260.1026,21651.0983
260.2901,21711.49
260.4776,21770.99
260.665,21865.585
260.8524,21944.1183
261.0398,22021.9283
261.2272,22067.4083
261.4146,22085.0633
261.6019,22134.3433
261.7893,22189.3983
261.9766,22229.9417
262.1639,22283.4717
262.3512,22293.8
262.5384,22314.4267
262.7257,22337.0567
262.9129,22365.2917
263.1001,22391.27
263.2873,22440.7733
263.4745,22477.9417
263.6617,22460.9933
263.8488,22495.9767
264.0359,22530.3583
264.2231,22557.6683
264.4101,22592.555
264.5972,22628.56
264.7842,22661.81
264.9713,22688.4483
265.1583,22698.6017
265.3453,22730.405
265.5323,22766.7467
265.7193,22802.5
265.9062,22848.5467
266.0931,22874.7633
266.2801,22888.85
266.4669,22927.2317
266.6538,22961.8317
266.8407,22997.9167
267.0276,22999.795
267.2143,23001.8583
267.4012,23030.4167
267.588,23007.27
267.7747,23022.1317
267.9615,23039.1733
268.1482,23044.5733
268.3349,23064.36
268.5217,23072.5117
268.7083,23055.6267
268.895,23061.8717
269.0817,23094.335
269.2682,23101.4217
269.4549,23082.17
269.6415,23046.3283
269.8281,23048.6267
270.0146,23081.59
270.2012,23104.095
270.3877,23127.4117
270.5742,23136.3567
270.7607,23141.9083
270.9472,23144.1533
271.1336,23145.0383
271.32,23138.685
271.5065,23132.6933
271.6929,23138.005
271.8792,23165.25
272.0656,23172.7483
272.252,23188.48
272.4383,23198.135
272.6246,23193.34
272.8109,23192.1917
272.9972,23233.9467
273.1835,23261.1433
273.3697,23284.4233
273.5559,23295.4417
273.7421,23310.205
273.9283,23312.9817
274.1145,23312.4417
274.3007,23319.3683
274.4868,23338.6867
274.6729,23374.4017
274.859,23388.3483
275.0451,23394.39
275.2311,23345.0067
275.4172,23364.8
275.6032,23388.0733
275.7892,23412.0083
275.9752,23417.1267
276.1612,23444.0983
276.3472,23425.9817
276.5331,23424.5867
276.719,23434.1417
276.9049,23438.28
277.0908,23429.2133
277.2767,23429.9067
277.4625,23446.5883
277.6484,23441.9933
277.8342,23425.8
278.02,23427.2333
278.2057,23448.8817
278.3915,23481.605
278.5772,23489.5933
278.763,23466.4367
278.9487,23496.715
279.1343,23519.2317
279.32,23514.2083
279.5057,23484.675
279.6913,23426.105
279.877,23420.605
280.0625,23413.7667
280.2481,23389.11
280.4337,23363.6433
280.6192,23397.9633
280.8048,23420.535
280.9903,23405.5683
281.1758,23379.075
281.3612,23349.3583
281.5467,23341.2967
281.7321,23370.9567
281.9175,23378.5483
282.1029,23378.0467
282.2884,23376.67
282.4737,23348.1883
282.6591,23320.4867
282.8444,23319.305
283.0297,23317.6317
283.215,23323.7233
283.4002,23319.8083
283.5855,23288.94
283.7707,23230.1317
283.956,23206.7417
284.1412,23193.4217
284.3264,23207.8883
284.5115,23234.0283
284.6967,23244.7083
284.8818,23217.8917
285.0669,23175.1633
285.252,23171.4633
285.4371,23177.2567
285.6222,23150.1467
285.8072,23125.1917
285.9922,23107.9133
286.1772,23119.7067
286.3622,23130.1833
286.5472,23102.405
286.7321,23067.875
286.9171,23086.6883
287.102,23090.61
287.2869,23107.7933
287.4717,23140.3483
287.6566,23138.4167
287.8415,23138.66
288.0263,23123.695
288.2111,23072.27
288.3959,23031.2433
288.5806,23025.9033
288.7654,23030.1217
288.9501,23079.01
289.1348,23090.1717
289.3195,23083.6633
289.5042,23091.5283
289.6889,23112.505
289.8735,23061.6067
290.0581,23039.1533
290.2428,22997.3583
290.4273,22994.4917
290.6119,23015.065
290.7965,23007.905
290.981,23008.5333
291.1655,22998.1117
291.35,22936.2417
291.5345,22893.84
291.719,22896.3783
291.9034,22902.2483
292.0878,22931.825
292.2722,22922.255
292.4566,22895.53
292.641,22901.8333
292.8253,22893.535
293.0096,22871.285
293.194,22876.2133
293.3783,22871.8817
293.5626,22880.7833
293.7468,22878.1467
293.9311,22875.3083
294.1153,22835.5967
294.2995,22759.5583
294.4837,22711.5733
294.6678,22670.825
294.852,22646.9667
295.0361,22650.67
295.2202,22654.885
295.4043,22667.8667
295.5884,22648.1783
295.7725,22640.4167
295.9565,22616.24
296.1405,22566.44
296.3246,22537.905
296.5085,22564.9067
296.6925,22585.3617
296.8764,22570.6233
297.0603,22548.8483
297.2443,22522.8467
297.4282,22487.1683
297.612,22442.695
297.7959,22407.8283
297.9797,22385.1833
298.1635,22342.675
298.3474,22372.675
298.5311,22388.1683
298.7149,22343.9433
298.8987,22289.695
299.0823,22261.0317
299.2661,22215.1133
299.4498,22138.6667
299.6334,22132.9
299.8171,22130.23
300.0007,22112.4567
300.1843,22096.8717
300.368,22076.0817
300.5515,22052.605
300.7351,22029.8733
300.9186,22007.2267
301.1021,21972.66
301.2857,21963.115
301.4691,21944.195
301.6526,21949.095
301.8361,21908.31
302.0195,21868.515
302.2029,21848.7367
302.3863,21837.4783
302.5697,21799.24
302.753,21794.4183
302.9364,21797.6383
303.1197,21810.305
303.303,21792.0833
303.4863,21743.275
303.6696,21673.1683
303.8528,21619.8233
304.036,21591.7283
304.2192,21590.9917
304.4024,21572.3083
304.5856,21531.9367
304.7688,21512.5433
304.9519,21501.7533
305.135,21468.9567
305.3181,21437.415
305.5012,21416.8633
305.6842,21411.425
305.8673,21387.1783
306.0504,21344.1833
306.2333,21282.6867
306.4163,21265.1533
306.5993,21231.3783
306.7822,21213.79
306.9652,21200.5517
307.1481,21156.3967
307.331,21119.6517
307.5139,21087.185
307.6967,21044.3367
307.8796,21004.4583
308.0624,20974.865
308.2452,20934.7633
308.428,20901.2783
308.6107,20884.975
308.7935,20850.87
308.9762,20818.4417
309.1589,20795.4217
309.3416,20762.315
309.5243,20725.9083
309.7069,20694.1967
309.8896,20651.8283
310.0721,20621.1283
310.2548,20600.8883
310.4373,20575.27
310.6199,20568.38
310.8024,20530.1983
310.985,20507.06
311.1674,20451.88
311.3499,20396.85
311.5324,20380.9667
311.7148,20384.6533
311.8973,20342.635
312.0797,20307.83
312.2621,20287.8783
312.4445,20253.625
312.6268,20217.0183
312.8091,20192.575
312.9915,20136.41
313.1738,20104.0883
313.356,20053.9633
313.5383,20008.8
313.7206,19985.625
313.9027,19941.9617
314.085,19912.5667
314.2672,19890.9033
314.4493,19871.7367
314.6314,19857.4483
314.8136,19846.9217
314.9957,19801.2317
315.1778,19747.0533
315.3598,19725.02
315.5419,19707.5933
315.724,19690.655
315.9059,19661.26
316.088,19628.0417
316.2699,19624.505
316.4519,19601.0033
316.6338,19552.75
316.8157,19479.16
316.9977,19446.8617
317.1795,19443.3917
317.3614,19432.3733
317.5432,19412.6483
317.7251,19370.395
317.9069,19313.3333
318.0887,19285.6983
318.2704,19245.5017
318.4522,19225.7
318.6339,19215.2067
318.8156,19229.455
318.9973,19198.1533
319.179,19187.6533
319.3607,19185.5633
319.5423,19177.47
319.7239,19146.3567
319.9055,19104.1233
320.0871,19076.4367
320.2687,19048.805
320.4502,19023.9133
320.6317,18976.635
320.8132,18965.8417
320.9947,18946.61
321.1761,18938.1767
321.3576,18917.315
321.5391,18894.7267
321.7205,18866.845
321.9019,18832.8167
322.0832,18784.3117
322.2646,18742.6883
322.4459,18710.1317
322.6272,18675.755
322.8085,18645.34
322.9898,18617.1
323.1711,18577.1317
323.3523,18547.0283
323.5335,18519.2417
323.7147,18539.4033
323.8959,18563.7167
324.0771,18550.6267
324.2582,18516.8217
324.4393,18492.175
324.6204,18484.7617
324.8015,18465.6567
324.9826,18467.525
325.1637,18482.8867
325.3447,18459.635
325.5257,18441.0017
325.7067,18415.785
325.8877,18354.9817
326.0686,18287.8383
326.2496,18257.5167
326.4305,18215.7817
326.6114,18199.2
326.7922,18189.825
326.9731,18185.1883
327.1539,18160.28
327.3347,18149.7983
327.5155,18140.245
327.6963,18152.3183
327.8771,18139.2967
328.0578,18084.14
328.2385,18007.5983
328.4193,17979.4233
328.5999,17951.6467
328.7806,17914.8433
328.9613,17910.8167
329.1419,17890.7583
329.3225,17878.6817
329.5031,17836.4017
329.6837,17794.5983
329.8642,17764.46
330.0447,17737.3533
330.2252,17704.2
330.4057,17661.095
330.5862,17639.6217
330.7667,17630.0467
330.9471,17641.65
331.1275,17623.6617
331.3079,17558.6567
331.4883,17522.2367
331.6687,17513.7017
331.849,17477.725
332.0293,17438.1133
332.2096,17409.6167
332.3899,17395.3567
332.5702,17392.0317
332.7504,17392.6833
332.9306,17384.1933
333.1108,17338.5267
333.291,17284.625
333.4712,17271.035
333.6514,17273.315
333.8315,17248.015
334.0116,17225.9367
334.1917,17214.705
334.3717,17206.44
334.5518,17201.3367
334.7318,17165.9183
334.9119,17140.3033
335.0918,17129.7583
335.2718,17114.4217
335.4518,17100.3267
335.6317,17074.145
335.8116,17064.0067
335.9915,17039.8217
336.1714,16979.5217
336.3513,16955.6933
336.5311,16955.33
336.7109,16952.88
336.8907,16918.56
337.0705,16856.8217
337.2502,16794.6033
337.43,16769.1183
337.6097,16726.3983
337.7894,16701.5133
337.9691,16691.81
338.1488,16690.15
338.3284,16684.4883
338.508,16689.3567
338.6877,16680.2767
338.8672,16652.7883
339.0468,16610.6267
339.2263,16574.7033
339.4059,16564.2433
339.5854,16592.86
339.7649,16563.4133
339.9443,16535.6917
340.1238,16524.2783
340.3032,16513.8467
340.4826,16508.09
340.662,16459.9667
340.8414,16405.0067
341.0207,16407.1117
341.2001,16403.6017
341.3794,16388.3933
341.5587,16406.2667
341.738,16388.2933
341.9172,16345.635
342.0965,16316.3783
342.2757,16247.5317
342.4549,16182.3117
342.6341,16180.2733
342.8132,16167.2
342.9923,16189.61
343.1715,16219.9517
343.3506,16221.9733
343.5296,16151.4433
343.7087,16098.6517
343.8878,16065.99
344.0668,16044.4617
344.2458,16029.2067
344.4248,15987.9867
344.6037,15963.2867
344.7827,15956.5883
344.9616,15924.7967
345.1405,15914.2933
345.3194,15913.3567
345.4982,15871.4733
345.6771,15836.3817
345.8559,15825.5917
346.0347,15809.5933
346.2135,15778.9533
346.3923,15773.415
346.571,15752.035
346.7498,15708.1033
346.9285,15721.9533
347.1071,15690.5367
347.2859,15639.435
347.4645,15648.635
347.6431,15661.5333
347.8217,15676.4133
348.0003,15677.8933
348.1789,15626.49
348.3574,15556.815
348.5359,15506.925
348.7145,15468.2183
348.893,15459.355
349.0714,15451.7867
349.2499,15404.8783
349.4283,15356.2467
349.6068,15309.06
349.7852,15286.3317
349.9635,15280.5183
350.1419,15273.3767
350.3202,15241.6567
350.4985,15197.8917
350.6768,15161.52
350.8551,15138.535
351.0334,15116.1267
351.2116,15080.34
351.3898,15075.9733
351.568,15053.79
351.7462,15045.8383
351.9243,15025.9917
352.1025,14987.36
352.2806,14958.52
352.4587,14941.9267
352.6368,14919.3717
352.8148,14878.9817
352.9929,14839.7883
353.1709,14837.175
353.3489,14821.535
353.5268,14786.59
353.7048,14757.06
353.8828,14729.345
354.0607,14697.755
354.2386,14685.65
354.4165,14659.4883
354.5943,14633.4367
354.7722,14616.0317
354.95,14623.34
355.1278,14615.9533
355.3056,14571.8817
355.4833,14508.91
355.6611,14457.4367
355.8388,14415.7917
356.0165,14387.155
356.1942,14391.6683
356.3719,14413.8783
356.5495,14392.8267
356.7271,14362.1033
356.9047,14347.9
357.0823,14336.825
357.2599,14332.9733
357.4374,14309.3467
357.6149,14259.4717
357.7924,14210.6383
357.9699,14188.0367
358.1474,14166.435
358.3248,14121.8533
358.5023,14093.32
358.6797,14049.935
358.8571,14023.5283
359.0344,14004.275
359.2118,13958.8083
359.3891,13931.2267
359.5664,13911.085
359.7437,13890.6533
359.9209,13843.5783
360.0982,13796.9117
360.2754,13765.6583
360.4526,13772.745
360.6298,13776.915
360.807,13761.7933
360.9841,13735.54
361.1613,13690.995
361.3383,13693.0267
361.5154,13692.5417
361.6925,13659.735
361.8695,13633.7267
362.0466,13603.9133
362.2236,13584.72
362.4005,13566.3617
362.5775,13543.9267
362.7545,13479.0517
362.9314,13440.085
363.1083,13449.345
363.2852,13447.4617
363.462,13426.8317
363.6389,13406.435
363.8157,13386.0333
363.9925,13344.9233
364.1693,13333.6867
364.346,13283.905
364.5228,13277.24
364.6996,13288.34
364.8762,13284.4933
365.0529,13278.7867
365.2296,13256.2983
365.4062,13254.46
365.5829,13233.345
365.7595,13195.5567
365.9361,13203.76
366.1126,13185.9483
366.2892,13218.2533
366.4657,13362.3
366.6422,13487.5783
366.8186,13458.025
366.9951,13508.9567
367.1716,13432.5767
367.348,13364.06
367.5244,13429.9233
367.7008,13468.1367
367.8772,13463.6667
368.0535,13261.9133
368.2298,13256.6733
368.4061,13342.1717
368.5824,13251.485
368.7586,13322.4917
368.9349,13365.0283
369.1111,13250.1033
369.2873,13149.0717
369.4635,13160.965
369.6396,13195.5217
369.8158,13069.8667
369.9919,13024.5667
370.168,13027.6833
370.3441,13049.5733
370.5202,12966.1383
370.6962,12888.4383
370.8722,12846.2967
371.0482,12845.515
371.2242,12869.32
371.4002,12946.0967
371.5761,12981.6833
371.752,12902.3267
371.9279,12899.0733
372.1038,12915.1733
372.2796,12864.605
372.4555,12848.0783
372.6313,12879.6867
372.8071,12836.735
372.9829,12790.245
373.1586,12787.1933
373.3344,12820.5967
373.5101,12780.1067
373.6858,12782.395
373.8615,12748.8033
374.0371,12756.1283
374.2127,12846.6533
374.3884,12869.435
374.564,12801.6483
374.7395,12773.065
374.9151,12808.9083
375.0906,12967.9283
375.2661,13073.08
375.4416,12984.7333
375.6171,13020.6517
375.7925,13123.1333
375.968,13148.2317
376.1434,13027.4867
376.3188,12920.3583
376.4941,12900.5333
376.6695,12963.4867
376.8448,13015.2567
377.0201,13048.86
377.1954,12986.7333
377.3707,13049.7033
377.5459,13091.2517
377.7212,13176.53
377.8964,13468.7417
378.0715,13601.395
378.2467,13372.9317
378.4218,13450.7167
378.597,13347.9
378.7721,13201.8833
378.9472,13266.9167
379.1222,13314.635
379.2973,13541.5
379.4723,13922.4183
379.6473,14029.8117
379.8223,13719.3317
379.9972,13395.7067
380.1722,13274.1417
380.3471,13250.3367
380.522,13297.3017
380.6969,13255.5567
380.8717,13466.4667
381.0466,13409.955
381.2214,13241.3233
381.3962,13207.7583
381.571,13101.335
381.7457,13041.5217
381.9204,13139.9667
382.0952,13126.8617
382.2699,13211.4333
382.4445,13531.3333
382.6192,13586.1817
382.7938,13835.2717
382.9685,14056.5483
383.1431,13771.8817
383.3176,13392.4933
383.4922,13252.255
383.6667,13258.7433
383.8412,13241.5083
384.0157,13141.72
384.1902,13196.3917
384.3646,13339.6483
384.5391,13300.6283
384.7134,13270.455
384.8878,13413.68
385.0622,13663.7833
385.2365,13591.1083
385.4109,13222.6533
385.5852,13132.46
385.7594,13189.3117
385.9337,13275.91
386.1079,13380.655
386.2822,13576.505
386.4564,13704.0617
386.6306,13448.195
386.8047,13503.9833
386.9789,13686.5833
387.153,13689.0667
387.3271,14088.7817
387.5012,14080.9333
387.6752,14265.155
387.8492,14593.955
388.0233,14435.4633
388.1972,14147.9317
388.3712,14252.765
388.5452,14202.515
388.7191,14309.63
388.893,14640.0133
389.0669,14688.5833
389.2408,14049.46
389.4146,13518.5733
389.5884,13235.9633
389.7623,13044.87
389.9361,13065.855
390.1098,13157.8083
390.2835,13304.2833
390.4573,13261.11
390.631,13220.3867
390.8047,13417.4933
390.9784,13592.99
391.152,13446.2283
391.3256,13493.435
391.4992,13658.285
391.6728,13467.6033
391.8464,13524.6283
392.0199,13869.9833
392.1934,13883.195
392.3669,13962.005
392.5403,14232.995
392.7138,14282.0883
392.8873,14570.08
393.0607,14877.345
393.2341,15127.1417
393.4074,15139.785
393.5808,14578.34
393.7542,14162.0433
393.9274,14243.11
394.1007,14070.87
394.274,14195.1283
394.4472,14138.035
394.6205,14148.17
394.7937,14574.515
394.9668,14828.5183
395.14,14536.2033
395.3131,14130.9683
395.4863,13780.4067
395.6594,13816.295
395.8325,13702.5583
396.0055,13606.2017
396.1786,13677.6967
396.3516,13753.545
396.5246,13734.8783
396.6975,13586.2417
396.8705,13643.68
397.0434,14165.15
397.2163,13803.86
397.3892,13615.3417
397.5621,13862.6383
397.735,14091.4517
397.9077,14454.8133
398.0806,14648.4383
398.2534,14226.9233
398.4261,14426.9217
398.5989,14581.58
398.7716,15222.7617
398.9443,15007.575
399.117,14647.315
399.2896,14319.5333
399.4623,14236.57
399.6349,14169.6367
399.8075,13971.595
399.9801,13701.4917
400.1526,13733.3817
400.3252,13374.7233
400.4977,13041.29
400.6702,13016.0267
400.8427,12982.1183
401.0151,13173.3383
401.1875,13195.91
401.36,13155.0867
401.5323,13236.4267
401.7047,13000.0583
401.877,12902.8
402.0494,12840.46
402.2216,12970.0867
402.394,13241.1367
402.5662,13124.0233
402.7385,13085.49
402.9107,13031.0283
403.0829,13036.39
403.2551,13073.9367
403.4272,12937.95
403.5994,12930.1833
403.7715,13072.4417
403.9436,13264.1733
404.1156,13201.5383
