Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-04-26 07:21:19.729406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.3383
218.2508,1471.145
218.442,1500.135
218.6332,1530.9133
218.8244,1559.48
219.0156,1591.845
219.2067,1625.6517
219.3979,1659.6117
219.589,1694.2067
219.7801,1730.345
219.9712,1768.1817
220.1623,1807.4483
220.3533,1849.22
220.5444,1890.31
220.7354,1933.0
220.9264,1975.9567
221.1174,2022.7917
221.3083,2070.0183
221.4993,2116.185
221.6902,2162.7533
221.8812,2214.425
222.0721,2267.07
222.263,2321.385
222.4538,2376.4667
222.6447,2432.6
222.8355,2490.8667
223.0264,2548.6733
223.2172,2606.8233
223.408,2667.58
223.5987,2730.8367
223.7895,2794.8083
223.9802,2861.275
224.1709,2926.8433
224.3616,2995.0733
224.5524,3066.1733
224.743,3137.5083
224.9337,3207.6183
225.1243,3285.7017
225.315,3361.2467
225.5056,3435.8467
225.6962,3515.4983
225.8867,3596.16
226.0773,3675.4733
226.2678,3757.7733
226.4584,3841.9217
226.6489,3925.7917
226.8394,4007.1767
227.0298,4093.615
227.2203,4187.8317
227.4108,4284.085
227.6012,4376.275
227.7916,4467.8817
227.982,4562.5
228.1723,4654.9833
228.3627,4753.8133
228.5531,4850.175
228.7434,4946.7083
228.9337,5049.0133
229.124,5153.5383
229.3143,5257.325
229.5045,5370.6183
229.6948,5482.1333
229.885,5598.1867
230.0752,5716.565
230.2654,5830.245
230.4556,5945.8717
230.6457,6060.4883
230.8358,6174.43
231.026,6292.1267
231.2161,6407.825
231.4062,6526.3933
231.5963,6642.6767
231.7863,6762.9783
231.9764,6891.14
232.1664,7020.9233
232.3564,7154.15
232.5464,7282.2783
232.7364,7413.2567
232.9263,7538.7467
233.1163,7674.185
233.3062,7810.8
233.4961,7955.3717
233.686,8092.2317
233.8758,8214.7133
234.0657,8339.4467
234.2555,8478.1717
234.4454,8615.6433
234.6352,8751.5533
234.825,8887.1683
235.0147,9016.4733
235.2045,9151.11
235.3942,9283.8
235.5839,9419.7733
235.7737,9550.1567
235.9633,9681.235
236.153,9830.5417
236.3427,9967.5917
236.5323,10104.4183
236.7219,10234.4767
236.9115,10352.915
237.1011,10476.3267
237.2907,10615.7633
237.4803,10750.775
237.6698,10879.3033
237.8593,11012.1733
238.0488,11144.8067
238.2383,11275.7083
238.4278,11407.6567
238.6172,11549.1533
238.8066,11679.63
238.9961,11813.5317
239.1855,11954.7233
239.3748,12083.395
239.5642,12207.075
239.7536,12340.0833
239.9429,12464.64
240.1322,12579.9283
240.3215,12705.2983
240.5108,12831.0967
240.7001,12961.9683
240.8893,13084.2067
241.0786,13203.13
241.2677,13320.7117
241.457,13450.9917
241.6461,13546.4233
241.8353,13653.085
242.0244,13758.0083
242.2136,13863.0983
242.4027,13968.8483
242.5918,14074.99
242.7809,14181.45
242.9699,14243.4167
243.159,14303.3833
243.348,14430.5383
243.537,14567.2883
243.726,14683.5967
243.915,14783.415
244.1039,14878.1533
244.2929,14948.9083
244.4818,14976.9617
244.6707,15068.2933
244.8596,15199.0117
245.0485,15325.4817
245.2373,15450.6883
245.4262,15568.0117
245.615,15666.135
245.8038,15753.46
245.9926,15848.1917
246.1814,15951.4483
246.3701,15970.5983
246.5589,15977.1133
246.7476,16061.7183
246.9363,16201.5167
247.1249,16319.5517
247.3136,16428.555
247.5023,16532.2033
247.6909,16640.6483
247.8795,16735.5017
248.0681,16840.545
248.2567,16928.79
248.4453,17025.475
248.6338,17110.8983
248.8224,17166.1983
249.0109,17139.3583
249.1994,17191.4
249.3878,17315.2183
249.5763,17427.5017
249.7648,17526.205
249.9532,17626.29
250.1416,17734.9917
250.33,17848.5183
250.5183,17955.9867
250.7067,18033.2333
250.8951,18115.22
251.0834,18183.7983
251.2717,18258.815
251.46,18329.7033
251.6483,18403.82
251.8365,18451.7333
252.0247,18447.65
252.213,18503.4583
252.4012,18591.4417
252.5894,18712.2183
252.7775,18795.15
252.9657,18870.4367
253.1538,18968.6117
253.3419,19045.0167
253.53,19100.7483
253.7181,19168.8083
253.9062,19241.7383
254.0942,19309.32
254.2823,19357.5783
254.4703,19404.3
254.6583,19463.735
254.8463,19525.5033
255.0342,19565.6767
255.2222,19605.9017
255.4101,19628.9483
255.598,19625.2467
255.7859,19684.81
255.9738,19779.1233
256.1616,19872.1133
256.3495,19966.595
256.5373,20038.2683
256.7251,20147.0033
256.9129,20217.0417
257.1006,20277.115
257.2884,20355.44
257.4761,20441.7567
257.6638,20497.1233
257.8515,20534.44
258.0392,20584.73
258.2269,20623.8817
258.4146,20669.2167
258.6022,20722.08
258.7898,20744.98
258.9774,20775.1633
259.165,20833.4033
259.3525,20882.8167
259.5401,20910.5217
259.7276,20962.3
259.9151,21022.53
260.1026,21067.0333
260.2901,21127.8683
260.4776,21183.225
260.665,21271.7433
260.8524,21350.12
261.0398,21430.4433
261.2272,21473.07
261.4146,21492.685
261.6019,21541.7883
261.7893,21595.3667
261.9766,21637.085
262.1639,21687.68
262.3512,21698.615
262.5384,21718.865
262.7257,21741.9933
262.9129,21772.8967
263.1001,21798.465
263.2873,21848.73
263.4745,21882.7867
263.6617,21869.7533
263.8488,21904.095
264.0359,21939.14
264.2231,21963.3783
264.4101,21994.88
264.5972,22028.9417
264.7842,22060.8567
264.9713,22088.8933
265.1583,22108.2933
265.3453,22136.5417
265.5323,22172.9117
265.7193,22208.4283
265.9062,22257.1917
266.0931,22280.8867
266.2801,22294.075
266.4669,22334.3067
266.6538,22369.1783
266.8407,22407.0
267.0276,22407.3483
267.2143,22413.5517
267.4012,22439.2117
267.588,22419.9383
267.7747,22430.355
267.9615,22446.12
268.1482,22456.39
268.3349,22480.495
268.5217,22490.6183
268.7083,22473.7733
268.895,22478.7133
269.0817,22507.2367
269.2682,22514.24
269.4549,22502.965
269.6415,22466.7967
269.8281,22468.3317
270.0146,22501.0667
270.2012,22523.6083
270.3877,22548.0983
270.5742,22553.0167
270.7607,22563.16
270.9472,22569.3167
271.1336,22571.43
271.32,22565.49
271.5065,22559.9117
271.6929,22566.0133
271.8792,22595.5433
272.0656,22600.475
272.252,22617.1533
272.4383,22626.2
272.6246,22619.6983
272.8109,22623.1017
272.9972,22670.1133
273.1835,22695.5517
273.3697,22714.1767
273.5559,22729.5017
273.7421,22741.5
273.9283,22743.805
274.1145,22747.755
274.3007,22756.725
274.4868,22779.1533
274.6729,22815.715
274.859,22829.16
275.0451,22832.5967
275.2311,22783.5033
275.4172,22803.0617
275.6032,22829.7733
275.7892,22858.1983
275.9752,22863.0867
276.1612,22890.2683
276.3472,22870.4433
276.5331,22868.6433
276.719,22875.8333
276.9049,22887.6117
277.0908,22875.9417
277.2767,22877.45
277.4625,22892.5767
277.6484,22890.635
277.8342,22877.1783
278.02,22879.045
278.2057,22901.34
278.3915,22935.3417
278.5772,22942.965
278.763,22921.3767
278.9487,22950.9417
279.1343,22976.045
279.32,22968.8633
279.5057,22941.5517
279.6913,22889.7917
279.877,22882.2183
280.0625,22879.205
280.2481,22851.6483
280.4337,22832.09
280.6192,22863.14
280.8048,22890.3617
280.9903,22870.9683
281.1758,22844.9083
281.3612,22814.4333
281.5467,22811.305
281.7321,22840.14
281.9175,22854.8583
282.1029,22849.3417
282.2884,22850.2183
282.4737,22823.9567
282.6591,22799.47
282.8444,22799.4267
283.0297,22794.7883
283.215,22801.6667
283.4002,22799.7233
283.5855,22768.765
283.7707,22712.1367
283.956,22690.3583
284.1412,22679.6233
284.3264,22691.055
284.5115,22719.7467
284.6967,22731.5383
284.8818,22706.2633
285.0669,22664.5533
285.252,22660.3217
285.4371,22665.77
285.6222,22641.3383
285.8072,22619.1
285.9922,22601.4783
286.1772,22612.355
286.3622,22629.1517
286.5472,22601.305
286.7321,22563.2017
286.9171,22584.905
287.102,22587.6867
287.2869,22607.4733
287.4717,22642.9633
287.6566,22638.17
287.8415,22634.2683
288.0263,22623.8317
288.2111,22575.605
288.3959,22533.04
288.5806,22529.28
288.7654,22537.2867
288.9501,22588.3
289.1348,22599.8467
289.3195,22590.5317
289.5042,22596.0783
289.6889,22620.0667
289.8735,22572.325
290.0581,22550.4533
290.2428,22509.405
290.4273,22505.3183
290.6119,22527.5783
290.7965,22522.405
290.981,22522.2917
291.1655,22514.4033
291.35,22453.9
291.5345,22412.1133
291.719,22411.2967
291.9034,22418.8017
292.0878,22451.15
292.2722,22441.5483
292.4566,22411.6683
292.641,22419.135
292.8253,22414.2683
293.0096,22390.475
293.194,22395.1867
293.3783,22392.0483
293.5626,22398.62
293.7468,22398.9583
293.9311,22399.7817
294.1153,22359.8817
294.2995,22281.925
294.4837,22238.98
294.6678,22200.905
294.852,22178.7567
295.0361,22184.5983
295.2202,22186.7083
295.4043,22195.5317
295.5884,22178.8033
295.7725,22167.215
295.9565,22149.7233
296.1405,22098.46
296.3246,22071.2667
296.5085,22096.44
296.6925,22120.5317
296.8764,22103.5167
297.0603,22083.4167
297.2443,22062.0633
297.4282,22025.0733
297.612,21981.6833
297.7959,21941.26
297.9797,21923.65
298.1635,21883.2433
298.3474,21909.8367
298.5311,21930.82
298.7149,21886.435
298.8987,21830.74
299.0823,21804.025
299.2661,21758.3967
299.4498,21684.425
299.6334,21679.3567
299.8171,21677.5983
300.0007,21658.1667
300.1843,21646.7683
300.368,21629.845
300.5515,21601.8217
300.7351,21581.405
300.9186,21561.6233
301.1021,21526.2333
301.2857,21511.5633
301.4691,21494.485
301.6526,21499.39
301.8361,21461.1917
302.0195,21425.8517
302.2029,21401.75
302.3863,21391.85
302.5697,21357.555
302.753,21351.45
302.9364,21357.11
303.1197,21369.7683
303.303,21351.6783
303.4863,21303.07
303.6696,21233.0867
303.8528,21184.0283
304.036,21156.8267
304.2192,21156.2367
304.4024,21138.0033
304.5856,21093.7683
304.7688,21079.0017
304.9519,21067.17
305.135,21040.9283
305.3181,21006.9183
305.5012,20985.0133
305.6842,20979.4783
305.8673,20957.5317
306.0504,20916.0183
306.2333,20853.9383
306.4163,20837.1283
306.5993,20803.455
306.7822,20788.9033
306.9652,20774.9517
307.1481,20734.1983
307.331,20701.93
307.5139,20663.53
307.6967,20624.76
307.8796,20582.2533
308.0624,20553.495
308.2452,20511.9967
308.428,20477.895
308.6107,20464.135
308.7935,20431.435
308.9762,20400.7533
309.1589,20376.415
309.3416,20342.4583
309.5243,20303.6867
309.7069,20275.9683
309.8896,20238.3617
310.0721,20203.3867
310.2548,20183.225
310.4373,20160.555
310.6199,20155.515
310.8024,20114.0867
310.985,20091.6317
311.1674,20041.84
311.3499,19983.3967
311.5324,19967.1733
311.7148,19972.8683
311.8973,19930.4967
312.0797,19898.1683
312.2621,19879.9817
312.4445,19845.875
312.6268,19806.4767
312.8091,19783.5567
312.9915,19729.325
313.1738,19697.125
313.356,19649.8617
313.5383,19601.9383
313.7206,19582.8333
313.9027,19540.7167
314.085,19509.9117
314.2672,19492.0717
314.4493,19471.45
314.6314,19460.8217
314.8136,19449.3117
314.9957,19402.04
315.1778,19349.25
315.3598,19323.815
315.5419,19310.3317
315.724,19294.3633
315.9059,19266.265
316.088,19232.105
316.2699,19230.7733
316.4519,19208.0417
316.6338,19158.0033
316.8157,19088.3633
316.9977,19059.09
317.1795,19055.06
317.3614,19046.195
317.5432,19024.6667
317.7251,18980.6533
317.9069,18924.5883
318.0887,18895.405
318.2704,18860.1217
318.4522,18837.6333
318.6339,18824.9333
318.8156,18837.5933
318.9973,18806.3033
319.179,18802.4017
319.3607,18798.0483
319.5423,18790.0383
319.7239,18762.59
319.9055,18722.2367
320.0871,18695.2067
320.2687,18666.4633
320.4502,18637.94
320.6317,18591.225
320.8132,18580.12
320.9947,18562.1067
321.1761,18551.9133
321.3576,18532.69
321.5391,18513.84
321.7205,18488.965
321.9019,18451.225
322.0832,18402.5283
322.2646,18363.52
322.4459,18332.0617
322.6272,18297.4983
322.8085,18265.7717
322.9898,18242.8833
323.1711,18202.4217
323.3523,18168.4733
323.5335,18142.165
323.7147,18163.305
323.8959,18188.2183
324.0771,18176.1217
324.2582,18144.6767
324.4393,18120.1883
324.6204,18110.875
324.8015,18089.44
324.9826,18088.895
325.1637,18104.7517
325.3447,18084.2067
325.5257,18066.0983
325.7067,18041.8083
325.8877,17979.0167
326.0686,17915.185
326.2496,17880.6117
326.4305,17840.3
326.6114,17824.0733
326.7922,17814.6233
326.9731,17810.4867
327.1539,17789.165
327.3347,17777.8083
327.5155,17769.0167
327.6963,17780.665
327.8771,17769.7367
328.0578,17713.8583
328.2385,17636.105
328.4193,17608.9567
328.5999,17583.6117
328.7806,17545.7167
328.9613,17543.055
329.1419,17519.7033
329.3225,17510.6883
329.5031,17464.72
329.6837,17426.4283
329.8642,17396.3867
330.0447,17369.525
330.2252,17337.2167
330.4057,17295.5683
330.5862,17274.39
330.7667,17263.75
330.9471,17274.0883
331.1275,17256.5883
331.3079,17192.56
331.4883,17156.6717
331.6687,17150.6767
331.849,17116.605
332.0293,17076.8033
332.2096,17049.9967
332.3899,17036.745
332.5702,17034.0717
332.7504,17033.36
332.9306,17026.5217
333.1108,16979.6733
333.291,16929.9583
333.4712,16915.0833
333.6514,16913.3983
333.8315,16891.7833
334.0116,16869.085
334.1917,16855.8517
334.3717,16847.9167
334.5518,16844.67
334.7318,16807.77
334.9119,16786.3467
335.0918,16774.6633
335.2718,16760.0583
335.4518,16743.6717
335.6317,16716.9967
335.8116,16711.17
335.9915,16691.8467
336.1714,16633.1933
336.3513,16606.7317
336.5311,16602.6767
336.7109,16602.1317
336.8907,16570.2567
337.0705,16509.18
337.2502,16446.8883
337.43,16422.1817
337.6097,16376.7267
337.7894,16351.755
337.9691,16343.0983
338.1488,16341.875
338.3284,16334.2633
338.508,16343.2317
338.6877,16332.6833
338.8672,16308.1867
339.0468,16258.565
339.2263,16225.3667
339.4059,16217.675
339.5854,16243.4067
339.7649,16213.87
339.9443,16185.2067
340.1238,16173.805
340.3032,16163.6667
340.4826,16153.9417
340.662,16108.605
340.8414,16060.155
341.0207,16057.1967
341.2001,16057.9483
341.3794,16041.39
341.5587,16061.7417
341.738,16042.4167
341.9172,15997.1933
342.0965,15966.9683
342.2757,15902.0583
342.4549,15841.2767
342.6341,15835.6317
342.8132,15821.1583
342.9923,15840.9133
343.1715,15866.6167
343.3506,15876.9383
343.5296,15803.6583
343.7087,15755.2567
343.8878,15725.4983
344.0668,15706.08
344.2458,15689.4967
344.4248,15649.6433
344.6037,15625.5033
344.7827,15616.7333
344.9616,15581.425
345.1405,15573.0233
345.3194,15571.1683
345.4982,15530.4167
345.6771,15496.565
345.8559,15487.6933
346.0347,15473.0017
346.2135,15442.1233
346.3923,15435.8617
346.571,15411.585
346.7498,15371.205
346.9285,15379.6917
347.1071,15348.1433
347.2859,15300.8933
347.4645,15312.415
347.6431,15328.825
347.8217,15341.7283
348.0003,15341.8733
348.1789,15295.61
348.3574,15221.2367
348.5359,15172.1517
348.7145,15130.73
348.893,15123.3833
349.0714,15117.4133
349.2499,15073.9617
349.4283,15028.4467
349.6068,14981.395
349.7852,14955.3383
349.9635,14952.08
350.1419,14941.29
350.3202,14909.775
350.4985,14864.3383
350.6768,14831.4883
350.8551,14805.7483
351.0334,14785.4
351.2116,14748.8417
351.3898,14748.05
351.568,14724.9667
351.7462,14716.9867
351.9243,14695.8867
352.1025,14660.2917
352.2806,14632.7133
352.4587,14617.2683
352.6368,14594.9817
352.8148,14554.57
352.9929,14515.155
353.1709,14511.8217
353.3489,14497.775
353.5268,14464.0283
353.7048,14432.28
353.8828,14406.675
354.0607,14373.1633
354.2386,14361.9217
354.4165,14336.2717
354.5943,14311.7617
354.7722,14294.7933
354.95,14302.7667
355.1278,14288.7283
355.3056,14249.14
355.4833,14187.7633
355.6611,14137.2033
355.8388,14095.9717
356.0165,14066.8667
356.1942,14071.22
356.3719,14091.065
356.5495,14076.88
356.7271,14045.6767
356.9047,14034.83
357.0823,14027.6033
357.2599,14020.0383
357.4374,13993.5333
357.6149,13946.185
357.7924,13897.1067
357.9699,13876.0317
358.1474,13859.0167
358.3248,13811.7733
358.5023,13784.2933
358.6797,13743.6967
358.8571,13719.9733
359.0344,13700.805
359.2118,13653.08
359.3891,13627.2283
359.5664,13602.4367
359.7437,13582.26
359.9209,13534.0533
360.0982,13490.43
360.2754,13456.9367
360.4526,13469.2133
360.6298,13472.26
360.807,13459.9017
360.9841,13436.0967
361.1613,13390.37
361.3383,13389.7233
361.5154,13389.3833
361.6925,13356.285
361.8695,13333.3033
362.0466,13303.6233
362.2236,13281.87
362.4005,13262.5733
362.5775,13240.9917
362.7545,13175.1317
362.9314,13138.925
363.1083,13147.12
363.2852,13148.59
363.462,13129.1633
363.6389,13105.4617
363.8157,13084.395
363.9925,13046.1417
364.1693,13034.585
364.346,12987.4083
364.5228,12977.2967
364.6996,12989.9067
364.8762,12986.6783
365.0529,12981.52
365.2296,12960.245
365.4062,12954.405
365.5829,12931.2167
365.7595,12894.2867
365.9361,12898.2917
366.1126,12888.8017
366.2892,12915.0583
366.4657,13055.5583
366.6422,13182.405
366.8186,13151.1517
366.9951,13200.1783
367.1716,13130.56
367.348,13060.65
367.5244,13119.3817
367.7008,13159.3917
367.8772,13159.9017
368.0535,12963.5733
368.2298,12946.2767
368.4061,13033.7867
368.5824,12952.8033
368.7586,13012.5817
368.9349,13058.4133
369.1111,12952.0783
369.2873,12842.9217
369.4635,12852.2317
369.6396,12890.0433
369.8158,12774.1617
369.9919,12724.1517
370.168,12721.3367
370.3441,12746.5717
370.5202,12670.1433
370.6962,12590.215
370.8722,12547.735
371.0482,12544.3533
371.2242,12567.42
371.4002,12642.0983
371.5761,12679.4383
371.752,12599.7483
371.9279,12597.3433
372.1038,12614.8217
372.2796,12571.4967
372.4555,12550.84
372.6313,12579.8133
372.8071,12544.225
372.9829,12493.7883
373.1586,12488.6167
373.3344,12525.1867
373.5101,12490.6983
373.6858,12489.66
373.8615,12457.6633
374.0371,12459.2283
374.2127,12541.8167
374.3884,12572.225
374.564,12509.9017
374.7395,12477.895
374.9151,12513.505
375.0906,12667.455
375.2661,12772.265
375.4416,12682.975
375.6171,12712.195
375.7925,12812.035
375.968,12845.465
376.1434,12730.1067
376.3188,12620.3317
376.4941,12598.9417
376.6695,12658.365
376.8448,12711.3967
377.0201,12745.7183
377.1954,12683.8317
377.3707,12737.7967
377.5459,12780.52
377.7212,12857.8333
377.8964,13140.365
378.0715,13283.1967
378.2467,13062.0733
378.4218,13117.6133
378.597,13034.4917
378.7721,12885.4067
378.9472,12951.2883
379.1222,12998.6567
379.2973,13214.8133
379.4723,13589.0533
379.6473,13701.51
379.8223,13411.325
379.9972,13078.5833
380.1722,12953.6083
380.3471,12927.0933
380.522,12977.785
380.6969,12934.5417
380.8717,13134.5867
381.0466,13097.205
381.2214,12922.955
381.3962,12885.6167
381.571,12783.5783
381.7457,12729.445
381.9204,12816.6267
382.0952,12815.6167
382.2699,12883.1467
382.4445,13198.86
382.6192,13261.225
382.7938,13495.44
382.9685,13717.4217
383.1431,13454.4033
383.3176,13067.7333
383.4922,12918.8083
383.6667,12928.1933
383.8412,12919.3883
384.0157,12822.3867
384.1902,12869.0133
384.3646,13008.4033
384.5391,12976.6417
384.7134,12945.2767
384.8878,13075.8983
385.0622,13323.8817
385.2365,13271.2883
385.4109,12905.2567
385.5852,12801.5467
385.7594,12859.655
385.9337,12949.9717
386.1079,13052.5967
386.2822,13232.765
386.4564,13363.3117
386.6306,13115.2033
386.8047,13148.4833
386.9789,13334.6083
387.153,13345.735
387.3271,13725.4133
387.5012,13735.6083
387.6752,13892.06
387.8492,14221.6
388.0233,14086.9783
388.1972,13786.6067
388.3712,13877.7433
388.5452,13837.0033
388.7191,13939.245
388.893,14248.44
389.0669,14326.4267
389.2408,13699.8167
389.4146,13173.0317
389.5884,12890.6083
389.7623,12710.015
389.9361,12733.6633
390.1098,12819.7733
390.2835,12965.9683
390.4573,12929.0883
390.631,12882.7083
390.8047,13065.445
390.9784,13244.7333
391.152,13105.9467
391.3256,13130.4783
391.4992,13293.2483
391.6728,13125.8067
391.8464,13165.1233
392.0199,13500.685
392.1934,13538.0183
392.3669,13593.1617
392.5403,13865.3017
392.7138,13907.14
392.8873,14197.945
393.0607,14486.3467
393.2341,14744.9583
393.4074,14759.9383
393.5808,14227.9967
393.7542,13792.23
393.9274,13861.9767
394.1007,13712.0983
394.274,13815.54
394.4472,13784.975
394.6205,13770.4067
394.7937,14183.3883
394.9668,14444.41
395.14,14173.8433
395.3131,13760.9817
395.4863,13406.8617
395.6594,13433.1817
395.8325,13349.585
396.0055,13242.8
396.1786,13318.4317
396.3516,13392.6617
396.5246,13387.3017
396.6975,13242.3367
396.8705,13284.9417
397.0434,13797.62
397.2163,13476.4283
397.3892,13260.78
397.5621,13482.125
397.735,13718.0517
397.9077,14066.7633
398.0806,14271.005
398.2534,13848.3
398.4261,14030.2417
398.5989,14169.7933
398.7716,14819.63
398.9443,14618.9667
399.117,14261.255
399.2896,13919.895
399.4623,13842.8917
399.6349,13778.8717
399.8075,13601.8583
399.9801,13327.1183
400.1526,13350.4133
400.3252,13018.775
400.4977,12680.0267
400.6702,12655.8083
400.8427,12626.395
401.0151,12806.8883
401.1875,12838.5667
401.36,12789.1483
401.5323,12870.9083
401.7047,12644.165
401.877,12542.255
402.0494,12478.0633
402.2216,12601.565
402.394,12871.6767
402.5662,12767.85
402.7385,12720.2417
402.9107,12665.4
403.0829,12670.2083
403.2551,12713.7283
403.4272,12584.99
403.5994,12575.5633
403.7715,12702.095
403.9436,12901.5633
404.1156,12836.9483
