Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-26 10:18:27.086593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.6567
218.2508,1516.435
218.442,1545.9783
218.6332,1577.0417
218.8244,1608.125
219.0156,1640.8167
219.2067,1676.0483
219.3979,1712.0733
219.589,1748.3483
219.7801,1785.885
219.9712,1825.89
220.1623,1866.01
220.3533,1908.2933
220.5444,1952.185
220.7354,1996.57
220.9264,2041.5233
221.1174,2090.5183
221.3083,2139.43
221.4993,2188.335
221.6902,2237.6967
221.8812,2291.34
222.0721,2345.8833
222.263,2400.8017
222.4538,2458.32
222.6447,2518.0883
222.8355,2577.725
223.0264,2638.7467
223.2172,2698.9417
223.408,2763.3617
223.5987,2829.0283
223.7895,2893.75
223.9802,2963.3933
224.1709,3031.2133
224.3616,3104.5783
224.5524,3177.175
224.743,3250.6583
224.9337,3325.6683
225.1243,3407.175
225.315,3485.0233
225.5056,3561.4733
225.6962,3645.68
225.8867,3728.7933
226.0773,3811.4633
226.2678,3896.705
226.4584,3984.2767
226.6489,4072.7983
226.8394,4156.3867
227.0298,4248.4017
227.2203,4344.9633
227.4108,4445.49
227.6012,4542.31
227.7916,4636.6
227.982,4735.4417
228.1723,4832.675
228.3627,4933.7367
228.5531,5035.8683
228.7434,5138.5817
228.9337,5242.4067
229.124,5350.845
229.3143,5460.8583
229.5045,5575.5583
229.6948,5693.6533
229.885,5813.675
230.0752,5935.2317
230.2654,6057.0983
230.4556,6175.5117
230.6457,6292.805
230.8358,6412.915
231.026,6535.57
231.2161,6654.54
231.4062,6779.6717
231.5963,6901.0167
231.7863,7026.33
231.9764,7159.4467
232.1664,7293.1717
232.3564,7431.1417
232.5464,7564.3617
232.7364,7699.1817
232.9263,7831.23
233.1163,7971.52
233.3062,8114.13
233.4961,8263.9683
233.686,8404.3167
233.8758,8532.8517
234.0657,8663.7733
234.2555,8809.2067
234.4454,8952.7883
234.6352,9092.2433
234.825,9233.615
235.0147,9367.1833
235.2045,9505.9817
235.3942,9643.985
235.5839,9786.5417
235.7737,9921.2633
235.9633,10057.8367
236.153,10210.5683
236.3427,10354.9767
236.5323,10498.5967
236.7219,10631.735
236.9115,10755.7983
237.1011,10882.255
237.2907,11027.015
237.4803,11169.015
237.6698,11301.1883
237.8593,11440.2
238.0488,11575.5033
238.2383,11713.38
238.4278,11847.405
238.6172,11995.8967
238.8066,12134.0433
238.9961,12270.4183
239.1855,12416.365
239.3748,12550.7067
239.5642,12678.7417
239.7536,12817.2233
239.9429,12946.875
240.1322,13065.435
240.3215,13195.4783
240.5108,13326.54
240.7001,13461.165
240.8893,13587.7683
241.0786,13714.1167
241.2677,13832.8717
241.457,13969.335
241.6461,14070.05
241.8353,14177.4367
242.0244,14289.62
242.2136,14397.0417
242.4027,14508.4983
242.5918,14618.5367
242.7809,14723.8433
242.9699,14787.585
243.159,14852.0867
243.348,14987.4967
243.537,15129.2933
243.726,15246.905
243.915,15352.8133
244.1039,15452.21
244.2929,15522.7517
244.4818,15551.35
244.6707,15646.3433
244.8596,15784.1983
245.0485,15913.99
245.2373,16045.4167
245.4262,16170.79
245.615,16269.4933
245.8038,16358.2917
245.9926,16458.1517
246.1814,16560.5533
246.3701,16580.28
246.5589,16588.4017
246.7476,16678.195
246.9363,16821.91
247.1249,16946.755
247.3136,17057.4917
247.5023,17163.72
247.6909,17280.5317
247.8795,17377.1917
248.0681,17486.39
248.2567,17578.4283
248.4453,17677.705
248.6338,17765.4733
248.8224,17819.32
249.0109,17788.7683
249.1994,17844.88
249.3878,17974.49
249.5763,18094.2533
249.7648,18195.745
249.9532,18299.0767
250.1416,18412.3583
250.33,18529.6
250.5183,18640.65
250.7067,18721.63
250.8951,18803.73
251.0834,18877.6133
251.2717,18955.67
251.46,19030.2967
251.6483,19104.675
251.8365,19155.8133
252.0247,19148.0783
252.213,19204.8617
252.4012,19297.955
252.5894,19421.8067
252.7775,19506.5883
252.9657,19583.15
253.1538,19682.7633
253.3419,19762.6917
253.53,19823.0883
253.7181,19894.565
253.9062,19970.6983
254.0942,20034.225
254.2823,20085.6067
254.4703,20133.36
254.6583,20194.6983
254.8463,20258.875
255.0342,20297.1117
255.2222,20338.4017
255.4101,20367.6867
255.598,20357.9033
255.7859,20421.4367
255.9738,20519.7317
256.1616,20613.1517
256.3495,20712.735
256.5373,20786.73
256.7251,20896.8917
256.9129,20970.3967
257.1006,21034.6367
257.2884,21115.6833
257.4761,21199.8117
257.6638,21259.495
257.8515,21298.8433
258.0392,21347.8633
258.2269,21390.4267
258.4146,21433.7083
258.6022,21484.0317
258.7898,21507.9117
258.9774,21543.945
259.165,21601.8917
259.3525,21654.0133
259.5401,21676.405
259.7276,21738.11
259.9151,21795.6167
260.1026,21841.4567
260.2901,21905.6183
260.4776,21962.335
260.665,22057.1683
260.8524,22134.7117
261.0398,22213.585
261.2272,22260.23
261.4146,22281.5767
261.6019,22330.2017
261.7893,22385.4867
261.9766,22426.9917
262.1639,22477.105
262.3512,22488.5883
262.5384,22507.71
262.7257,22529.9033
262.9129,22561.9167
263.1001,22587.785
263.2873,22639.775
263.4745,22676.85
263.6617,22660.1067
263.8488,22693.4683
264.0359,22730.0
264.2231,22757.1633
264.4101,22791.3683
264.5972,22826.6683
264.7842,22860.635
264.9713,22883.6517
265.1583,22903.01
265.3453,22929.755
265.5323,22968.015
265.7193,23003.8517
265.9062,23055.21
266.0931,23073.6467
266.2801,23090.255
266.4669,23131.4333
266.6538,23164.5283
266.8407,23204.86
267.0276,23206.34
267.2143,23208.175
267.4012,23234.8167
267.588,23213.9217
267.7747,23224.915
267.9615,23241.2617
268.1482,23246.7183
268.3349,23268.9433
268.5217,23279.005
268.7083,23265.9033
268.895,23271.5233
269.0817,23300.2267
269.2682,23307.7367
269.4549,23290.38
269.6415,23252.1983
269.8281,23253.7317
270.0146,23283.0183
270.2012,23305.21
270.3877,23330.75
270.5742,23341.9917
270.7607,23350.5067
270.9472,23353.355
271.1336,23353.4783
271.32,23346.79
271.5065,23339.555
271.6929,23344.1617
271.8792,23373.1583
272.0656,23377.36
272.252,23396.2117
272.4383,23409.1083
272.6246,23400.7767
272.8109,23401.405
272.9972,23445.7383
273.1835,23468.9833
273.3697,23492.765
273.5559,23506.1217
273.7421,23519.1233
273.9283,23522.65
274.1145,23524.6433
274.3007,23531.1717
274.4868,23549.7233
274.6729,23589.1667
274.859,23601.8983
275.0451,23607.49
275.2311,23556.7933
275.4172,23580.1017
275.6032,23597.465
275.7892,23626.045
275.9752,23632.785
276.1612,23657.5667
276.3472,23640.5783
276.5331,23637.3567
276.719,23645.03
276.9049,23652.5883
277.0908,23638.6067
277.2767,23643.595
277.4625,23656.2283
277.6484,23651.5583
277.8342,23637.0617
278.02,23640.74
278.2057,23661.1
278.3915,23696.2967
278.5772,23702.52
278.763,23681.245
278.9487,23708.9383
279.1343,23732.1
279.32,23725.3717
279.5057,23699.1433
279.6913,23642.6433
279.877,23634.1217
280.0625,23629.9283
280.2481,23602.6883
280.4337,23577.9117
280.6192,23611.8217
280.8048,23636.01
280.9903,23619.9717
281.1758,23591.785
281.3612,23560.715
281.5467,23553.37
281.7321,23583.7717
281.9175,23595.53
282.1029,23588.8017
282.2884,23591.3733
282.4737,23561.1233
282.6591,23533.0033
282.8444,23533.3983
283.0297,23531.1767
283.215,23534.6267
283.4002,23533.345
283.5855,23502.935
283.7707,23442.385
283.956,23420.085
284.1412,23405.8983
284.3264,23417.1767
284.5115,23444.18
284.6967,23454.8733
284.8818,23434.2317
285.0669,23388.2983
285.252,23386.0483
285.4371,23391.125
285.6222,23360.27
285.8072,23337.4383
285.9922,23321.6167
286.1772,23331.6883
286.3622,23343.5717
286.5472,23311.5417
286.7321,23275.0983
286.9171,23299.7433
287.102,23299.05
287.2869,23318.8483
287.4717,23351.5117
287.6566,23348.98
287.8415,23346.2483
288.0263,23334.23
288.2111,23287.2767
288.3959,23237.72
288.5806,23235.51
288.7654,23240.6733
288.9501,23290.5517
289.1348,23299.9617
289.3195,23294.5933
289.5042,23303.46
289.6889,23322.8833
289.8735,23272.48
290.0581,23250.6333
290.2428,23209.0333
290.4273,23206.935
290.6119,23225.315
290.7965,23222.685
290.981,23218.4717
291.1655,23207.5867
291.35,23147.9733
291.5345,23105.165
291.719,23105.3633
291.9034,23110.83
292.0878,23144.3433
292.2722,23135.53
292.4566,23103.755
292.641,23109.7367
292.8253,23102.9283
293.0096,23079.225
293.194,23082.855
293.3783,23077.3
293.5626,23088.6067
293.7468,23087.3617
293.9311,23085.77
294.1153,23040.2233
294.2995,22965.0083
294.4837,22915.595
294.6678,22878.4033
294.852,22852.8067
295.0361,22858.1517
295.2202,22860.45
295.4043,22869.8033
295.5884,22851.46
295.7725,22843.235
295.9565,22824.31
296.1405,22768.8867
296.3246,22741.23
296.5085,22765.9183
296.6925,22789.8
296.8764,22776.2733
297.0603,22750.6617
297.2443,22723.9717
297.4282,22687.5667
297.612,22645.1217
297.7959,22607.9633
297.9797,22586.55
298.1635,22543.8083
298.3474,22571.5133
298.5311,22589.145
298.7149,22546.1633
298.8987,22488.6217
299.0823,22460.7817
299.2661,22411.93
299.4498,22338.7483
299.6334,22330.045
299.8171,22328.1283
300.0007,22307.1367
300.1843,22291.5183
300.368,22272.7467
300.5515,22246.08
300.7351,22225.8717
300.9186,22203.5067
301.1021,22168.6217
301.2857,22155.9233
301.4691,22141.2467
301.6526,22144.3967
301.8361,22102.0033
302.0195,22063.9533
302.2029,22040.635
302.3863,22028.85
302.5697,21993.0267
302.753,21987.705
302.9364,21989.4867
303.1197,22002.0767
303.303,21982.555
303.4863,21934.445
303.6696,21863.5317
303.8528,21810.155
304.036,21779.0283
304.2192,21781.1833
304.4024,21762.295
304.5856,21715.8667
304.7688,21701.74
304.9519,21688.1183
305.135,21659.3
305.3181,21626.5933
305.5012,21600.4233
305.6842,21596.3517
305.8673,21572.4383
306.0504,21528.775
306.2333,21465.2733
306.4163,21448.6767
306.5993,21415.5233
306.7822,21398.5083
306.9652,21383.6167
307.1481,21340.6917
307.331,21309.1583
307.5139,21273.2583
307.6967,21228.1617
307.8796,21186.655
308.0624,21155.9617
308.2452,21112.2
308.428,21082.3583
308.6107,21067.8083
308.7935,21031.5417
308.9762,21001.08
309.1589,20976.6183
309.3416,20940.5667
309.5243,20901.5117
309.7069,20873.2533
309.8896,20831.6833
310.0721,20798.7583
310.2548,20778.915
310.4373,20753.0133
310.6199,20743.8633
310.8024,20705.2633
310.985,20683.8267
311.1674,20628.055
311.3499,20571.36
311.5324,20553.8333
311.7148,20559.1267
311.8973,20517.045
312.0797,20480.7167
312.2621,20459.6283
312.4445,20430.1733
312.6268,20388.3817
312.8091,20364.0867
312.9915,20309.1033
313.1738,20277.1567
313.356,20227.68
313.5383,20178.6117
313.7206,20157.2367
313.9027,20111.7833
314.085,20081.72
314.2672,20060.1583
314.4493,20038.775
314.6314,20027.815
314.8136,20015.7717
314.9957,19968.8833
315.1778,19914.0167
315.3598,19889.9
315.5419,19875.61
315.724,19858.4067
315.9059,19827.2333
316.088,19793.5733
316.2699,19790.2883
316.4519,19765.8967
316.6338,19717.9233
316.8157,19640.635
316.9977,19609.9067
317.1795,19607.9633
317.3614,19597.515
317.5432,19575.26
317.7251,19532.5183
317.9069,19473.82
318.0887,19446.915
318.2704,19410.075
318.4522,19386.085
318.6339,19376.8167
318.8156,19390.9417
318.9973,19359.6483
319.179,19350.655
319.3607,19346.35
319.5423,19337.435
319.7239,19307.6583
319.9055,19265.32
320.0871,19237.5383
320.2687,19211.72
320.4502,19181.7467
320.6317,19135.3783
320.8132,19125.0933
320.9947,19106.3167
321.1761,19095.46
321.3576,19075.15
321.5391,19051.8117
321.7205,19025.7083
321.9019,18991.5583
322.0832,18938.0583
322.2646,18896.3867
322.4459,18866.2283
322.6272,18830.8733
322.8085,18797.08
322.9898,18774.7833
323.1711,18734.5867
323.3523,18699.6117
323.5335,18670.6617
323.7147,18691.55
323.8959,18717.71
324.0771,18705.7483
324.2582,18670.0167
324.4393,18646.9633
324.6204,18637.09
324.8015,18620.19
324.9826,18618.7333
325.1637,18635.1083
325.3447,18612.8217
325.5257,18592.7233
325.7067,18569.2483
325.8877,18506.085
326.0686,18440.66
326.2496,18409.4467
326.4305,18366.4467
326.6114,18349.1933
326.7922,18337.3933
326.9731,18332.735
327.1539,18309.51
327.3347,18298.285
327.5155,18288.4733
327.6963,18301.13
327.8771,18289.8917
328.0578,18232.7983
328.2385,18155.44
328.4193,18128.9567
328.5999,18101.6333
328.7806,18061.58
328.9613,18059.3267
329.1419,18036.38
329.3225,18027.5283
329.5031,17980.7683
329.6837,17944.8617
329.8642,17910.61
330.0447,17880.725
330.2252,17850.215
330.4057,17805.3067
330.5862,17786.3883
330.7667,17774.6717
330.9471,17787.6883
331.1275,17766.605
331.3079,17702.3717
331.4883,17666.7867
331.6687,17658.755
331.849,17624.2767
332.0293,17582.305
332.2096,17552.0333
332.3899,17538.705
332.5702,17536.0383
332.7504,17534.415
332.9306,17526.1183
333.1108,17481.9417
333.291,17429.4783
333.4712,17414.2133
333.6514,17416.3983
333.8315,17393.1733
334.0116,17366.3
334.1917,17355.8233
334.3717,17347.4
334.5518,17343.06
334.7318,17306.54
334.9119,17282.37
335.0918,17270.655
335.2718,17258.8683
335.4518,17240.045
335.6317,17212.0017
335.8116,17205.8533
335.9915,17181.6833
336.1714,17119.01
336.3513,17094.575
336.5311,17094.6067
336.7109,17094.91
336.8907,17060.46
337.0705,16996.545
337.2502,16934.6583
337.43,16907.1267
337.6097,16862.3983
337.7894,16838.7633
337.9691,16830.4917
338.1488,16829.685
338.3284,16820.3883
338.508,16828.28
338.6877,16821.0333
338.8672,16792.3517
339.0468,16745.2717
339.2263,16709.4383
339.4059,16700.7033
339.5854,16728.7033
339.7649,16699.085
339.9443,16672.2467
340.1238,16658.9833
340.3032,16649.8733
340.4826,16642.235
340.662,16593.0617
340.8414,16542.45
341.0207,16539.5967
341.2001,16539.3267
341.3794,16525.0483
341.5587,16543.2217
341.738,16523.2167
341.9172,16480.9067
342.0965,16452.27
342.2757,16381.285
342.4549,16317.9517
342.6341,16314.4283
342.8132,16300.795
342.9923,16325.355
343.1715,16351.8467
343.3506,16358.515
343.5296,16282.29
343.7087,16234.79
343.8878,16200.885
344.0668,16181.5417
344.2458,16162.13
344.4248,16116.1383
344.6037,16096.5367
344.7827,16088.1383
344.9616,16056.87
345.1405,16049.0767
345.3194,16044.0683
345.4982,16003.4217
345.6771,15969.4933
345.8559,15957.9733
346.0347,15940.48
346.2135,15909.3367
346.3923,15906.795
346.571,15883.1217
346.7498,15841.5217
346.9285,15852.3667
347.1071,15818.4717
347.2859,15768.5883
347.4645,15777.8633
347.6431,15792.805
347.8217,15807.2683
348.0003,15809.465
348.1789,15757.5633
348.3574,15684.8517
348.5359,15638.455
348.7145,15597.0683
348.893,15589.1917
349.0714,15579.8333
349.2499,15532.1867
349.4283,15486.0917
349.6068,15435.77
349.7852,15412.3233
349.9635,15410.2
350.1419,15402.0483
350.3202,15372.21
350.4985,15326.1083
350.6768,15290.525
350.8551,15266.7633
351.0334,15243.9933
351.2116,15207.2917
351.3898,15202.5667
351.568,15180.595
351.7462,15172.535
351.9243,15151.2667
352.1025,15114.2517
352.2806,15084.705
352.4587,15068.6167
352.6368,15045.295
352.8148,15004.625
352.9929,14963.665
353.1709,14960.4233
353.3489,14945.63
353.5268,14912.795
353.7048,14879.4717
353.8828,14858.0767
354.0607,14821.2783
354.2386,14810.4317
354.4165,14784.1217
354.5943,14758.4133
354.7722,14740.605
354.95,14747.9767
355.1278,14738.9717
355.3056,14694.6067
355.4833,14631.0767
355.6611,14581.325
355.8388,14538.84
356.0165,14508.41
356.1942,14512.3
356.3719,14536.8183
356.5495,14517.4733
356.7271,14485.7017
356.9047,14473.1033
357.0823,14462.4717
357.2599,14455.905
357.4374,14430.6783
357.6149,14381.285
357.7924,14333.2417
357.9699,14310.17
358.1474,14289.6033
358.3248,14243.5883
358.5023,14212.82
358.6797,14172.1917
358.8571,14144.79
359.0344,14125.995
359.2118,14077.7
359.3891,14053.245
359.5664,14030.7467
359.7437,14010.4617
359.9209,13961.3817
360.0982,13914.7567
360.2754,13881.4
360.4526,13893.8
360.6298,13895.7033
360.807,13882.9933
360.9841,13855.8067
361.1613,13809.9867
361.3383,13813.14
361.5154,13809.4533
361.6925,13775.8717
361.8695,13750.8017
362.0466,13721.2017
362.2236,13698.895
362.4005,13683.885
362.5775,13661.13
362.7545,13596.7017
362.9314,13557.315
363.1083,13564.9083
363.2852,13565.1967
363.462,13542.3683
363.6389,13521.755
363.8157,13503.055
363.9925,13462.0
364.1693,13451.5467
364.346,13399.2567
364.5228,13392.22
364.6996,13404.94
364.8762,13400.7083
365.0529,13396.9517
365.2296,13372.615
365.4062,13369.25
365.5829,13347.9433
365.7595,13312.3233
365.9361,13320.3483
366.1126,13302.8117
366.2892,13335.39
366.4657,13480.085
366.6422,13604.7133
366.8186,13574.9583
366.9951,13629.6467
367.1716,13549.47
367.348,13483.4433
367.5244,13549.6317
367.7008,13587.3833
367.8772,13579.4283
368.0535,13379.27
368.2298,13371.4683
368.4061,13460.685
368.5824,13366.9233
368.7586,13439.5733
368.9349,13482.46
369.1111,13364.87
369.2873,13265.41
369.4635,13276.08
369.6396,13310.7267
369.8158,13183.5017
369.9919,13141.1767
370.168,13142.2083
370.3441,13166.1383
370.5202,13082.0067
370.6962,13003.6367
370.8722,12959.1467
371.0482,12959.335
371.2242,12981.915
371.4002,13061.5367
371.5761,13098.3117
371.752,13016.6267
371.9279,13015.1083
372.1038,13030.5783
372.2796,12980.04
372.4555,12961.75
372.6313,12992.935
372.8071,12951.9467
372.9829,12902.8417
373.1586,12902.4183
373.3344,12934.82
373.5101,12895.385
373.6858,12896.37
373.8615,12864.3183
374.0371,12872.29
374.2127,12959.1383
374.3884,12984.5283
374.564,12917.27
374.7395,12888.315
374.9151,12926.445
375.0906,13086.1583
375.2661,13191.6083
375.4416,13099.645
375.6171,13139.3233
375.7925,13240.51
375.968,13268.8733
376.1434,13145.4383
376.3188,13035.1017
376.4941,13019.1867
376.6695,13078.8817
376.8448,13131.52
377.0201,13164.69
377.1954,13105.5283
377.3707,13167.8283
377.5459,13210.4033
377.7212,13293.8283
377.8964,13591.3933
378.0715,13725.2717
378.2467,13493.4017
378.4218,13576.475
378.597,13468.4233
378.7721,13320.3583
378.9472,13388.88
379.1222,13435.495
379.2973,13667.9017
379.4723,14050.2617
379.6473,14158.3783
379.8223,13843.08
379.9972,13520.0317
380.1722,13395.47
380.3471,13366.98
380.522,13418.57
380.6969,13376.0567
380.8717,13590.285
381.0466,13530.62
381.2214,13362.3617
381.3962,13326.5867
381.571,13219.5633
381.7457,13161.1033
381.9204,13259.3
382.0952,13247.6967
382.2699,13333.83
382.4445,13659.3133
382.6192,13712.4133
382.7938,13965.4117
382.9685,14189.4533
383.1431,13903.5083
383.3176,13518.87
383.4922,13379.1633
383.6667,13387.4183
383.8412,13368.51
384.0157,13266.2083
384.1902,13321.6417
384.3646,13469.535
384.5391,13426.445
384.7134,13396.46
384.8878,13538.3017
385.0622,13789.9683
385.2365,13716.2967
385.4109,13343.3267
385.5852,13253.895
385.7594,13313.3317
385.9337,13400.7983
386.1079,13507.2567
386.2822,13704.6267
386.4564,13834.8383
386.6306,13575.755
386.8047,13634.4933
386.9789,13819.8133
387.153,13823.5533
387.3271,14227.6217
387.5012,14217.2
387.6752,14406.32
387.8492,14737.1033
388.0233,14573.3983
388.1972,14287.6883
388.3712,14393.84
388.5452,14344.3267
388.7191,14451.9917
388.893,14785.1367
389.0669,14834.1067
389.2408,14187.0767
389.4146,13651.4917
389.5884,13361.215
389.7623,13167.255
389.9361,13189.8867
390.1098,13284.21
390.2835,13432.155
390.4573,13386.8617
390.631,13348.48
390.8047,13547.8533
390.9784,13723.6717
391.152,13580.3083
391.3256,13621.4883
391.4992,13791.2333
391.6728,13600.3267
391.8464,13659.9617
392.0199,14008.5767
392.1934,14016.2
392.3669,14100.47
392.5403,14369.7417
392.7138,14422.135
392.8873,14714.2983
393.0607,15024.0233
393.2341,15274.3267
393.4074,15291.4417
393.5808,14720.6117
393.7542,14303.22
393.9274,14384.41
394.1007,14208.5317
394.274,14335.7183
394.4472,14272.7967
394.6205,14285.345
394.7937,14717.4783
394.9668,14970.8583
395.14,14673.6017
395.3131,14266.715
395.4863,13910.9867
395.6594,13949.6067
395.8325,13835.23
396.0055,13739.375
396.1786,13811.595
396.3516,13889.875
396.5246,13868.9517
396.6975,13721.6433
396.8705,13778.26
397.0434,14306.7633
397.2163,13936.045
397.3892,13747.515
397.5621,13997.7683
397.735,14230.175
397.9077,14593.7467
398.0806,14789.9683
398.2534,14366.0633
398.4261,14566.3717
398.5989,14721.2183
398.7716,15366.8833
398.9443,15151.495
399.117,14787.2567
399.2896,14458.0717
399.4623,14373.6433
399.6349,14307.8
399.8075,14107.18
399.9801,13831.2917
400.1526,13868.2167
400.3252,13501.205
400.4977,13169.0117
400.6702,13142.96
400.8427,13107.5917
401.0151,13300.6367
401.1875,13322.54
401.36,13282.27
401.5323,13362.5117
401.7047,13125.56
401.877,13028.1967
402.0494,12963.29
402.2216,13095.645
402.394,13368.3667
402.5662,13248.5167
402.7385,13211.5133
402.9107,13158.1817
403.0829,13162.7883
403.2551,13199.5133
403.4272,13063.4883
403.5994,13054.2133
403.7715,13198.6933
403.9436,13387.2667
404.1156,13328.05
