Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-26 12:29:15.086862
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1507.745
218.2508,1536.4833
218.442,1566.3367
218.6332,1598.9983
218.8244,1629.885
219.0156,1663.07
219.2067,1699.38
219.3979,1735.3533
219.589,1772.9967
219.7801,1810.8267
219.9712,1851.1033
220.1623,1891.7783
220.3533,1935.1017
220.5444,1979.4183
220.7354,2024.41
220.9264,2070.9717
221.1174,2120.4867
221.3083,2171.2867
221.4993,2219.61
221.6902,2268.3233
221.8812,2323.8433
222.0721,2378.6467
222.263,2435.4883
222.4538,2494.8217
222.6447,2554.1667
222.8355,2615.3983
223.0264,2677.1217
223.2172,2738.6267
223.408,2803.8483
223.5987,2869.74
223.7895,2937.2467
223.9802,3007.1417
224.1709,3077.835
224.3616,3150.2083
224.5524,3224.4033
224.743,3300.785
224.9337,3375.1583
225.1243,3458.1733
225.315,3537.6683
225.5056,3615.8917
225.6962,3698.9317
225.8867,3785.0267
226.0773,3870.3117
226.2678,3956.3767
226.4584,4045.69
226.6489,4134.685
226.8394,4221.3167
227.0298,4313.3733
227.2203,4410.6617
227.4108,4512.6333
227.6012,4612.3667
227.7916,4709.1383
227.982,4808.7283
228.1723,4908.4683
228.3627,5010.705
228.5531,5112.915
228.7434,5216.6883
228.9337,5323.0933
229.124,5433.51
229.3143,5543.695
229.5045,5664.1083
229.6948,5782.3867
229.885,5902.945
230.0752,6026.7533
230.2654,6151.275
230.4556,6271.41
230.6457,6391.14
230.8358,6511.5817
231.026,6635.02
231.2161,6758.0983
231.4062,6885.56
231.5963,7008.3917
231.7863,7135.865
231.9764,7269.885
232.1664,7408.045
232.3564,7546.0817
232.5464,7682.8117
232.7364,7820.8517
232.9263,7954.4667
233.1163,8098.4517
233.3062,8242.83
233.4961,8395.1233
233.686,8536.505
233.8758,8666.9083
234.0657,8799.2267
234.2555,8946.1067
234.4454,9092.6733
234.6352,9234.0183
234.825,9376.2767
235.0147,9514.865
235.2045,9656.33
235.3942,9796.3483
235.5839,9939.06
235.7737,10080.0817
235.9633,10218.83
236.153,10372.14
236.3427,10519.1133
236.5323,10662.2583
236.7219,10800.0483
236.9115,10924.0733
237.1011,11053.1867
237.2907,11202.25
237.4803,11344.2967
237.6698,11480.1117
237.8593,11620.875
238.0488,11759.8017
238.2383,11900.1067
238.4278,12034.3933
238.6172,12185.3567
238.8066,12323.0317
238.9961,12463.66
239.1855,12612.6883
239.3748,12750.4633
239.5642,12878.9233
239.7536,13017.8583
239.9429,13153.4533
240.1322,13273.3
240.3215,13405.17
240.5108,13537.9183
240.7001,13676.0467
240.8893,13804.93
241.0786,13930.925
241.2677,14052.4967
241.457,14192.7933
241.6461,14293.62
241.8353,14403.6083
242.0244,14517.4633
242.2136,14624.2667
242.4027,14738.45
242.5918,14848.0667
242.7809,14956.8367
242.9699,15022.875
243.159,15088.2133
243.348,15221.605
243.537,15366.8967
243.726,15486.7167
243.915,15593.295
244.1039,15695.1517
244.2929,15766.4683
244.4818,15796.8633
244.6707,15895.875
244.8596,16032.015
245.0485,16163.715
245.2373,16296.61
245.4262,16420.5667
245.615,16520.44
245.8038,16612.185
245.9926,16717.2717
246.1814,16820.84
246.3701,16838.4167
246.5589,16846.23
246.7476,16937.3933
246.9363,17085.4067
247.1249,17211.0717
247.3136,17325.9267
247.5023,17432.9483
247.6909,17548.4433
247.8795,17646.21
248.0681,17756.58
248.2567,17854.2267
248.4453,17952.5583
248.6338,18038.7167
248.8224,18093.87
249.0109,18062.2617
249.1994,18122.0083
249.3878,18256.2967
249.5763,18378.3167
249.7648,18481.7283
249.9532,18582.5767
250.1416,18697.8983
250.33,18813.665
250.5183,18928.5883
250.7067,19010.4717
250.8951,19097.2417
251.0834,19170.68
251.2717,19247.7433
251.46,19322.0117
251.6483,19401.4517
251.8365,19450.5667
252.0247,19443.655
252.213,19500.7033
252.4012,19594.2767
252.5894,19723.1767
252.7775,19805.3083
252.9657,19881.635
253.1538,19985.1483
253.3419,20062.97
253.53,20127.2983
253.7181,20195.925
253.9062,20273.8667
254.0942,20338.645
254.2823,20390.09
254.4703,20436.2767
254.6583,20499.17
254.8463,20564.9433
255.0342,20604.325
255.2222,20645.3767
255.4101,20669.5333
255.598,20663.8667
255.7859,20726.4617
255.9738,20824.9433
256.1616,20922.5883
256.3495,21020.82
256.5373,21097.3917
256.7251,21209.7467
256.9129,21279.3233
257.1006,21347.1533
257.2884,21427.9783
257.4761,21513.3417
257.6638,21574.1167
257.8515,21612.25
258.0392,21663.195
258.2269,21702.41
258.4146,21747.0267
258.6022,21803.5633
258.7898,21826.4417
258.9774,21862.8067
259.165,21919.855
259.3525,21970.1583
259.5401,21999.4433
259.7276,22057.2567
259.9151,22117.1533
260.1026,22161.8317
260.2901,22224.3217
260.4776,22281.5467
260.665,22374.7133
260.8524,22459.7683
261.0398,22539.2867
261.2272,22582.6583
261.4146,22605.8617
261.6019,22654.095
261.7893,22709.6817
261.9766,22753.9883
262.1639,22802.4283
262.3512,22815.7333
262.5384,22835.6
262.7257,22859.1633
262.9129,22890.29
263.1001,22917.4117
263.2873,22969.1667
263.4745,23004.865
263.6617,22991.2183
263.8488,23023.3317
264.0359,23058.215
264.2231,23086.765
264.4101,23119.315
264.5972,23157.345
264.7842,23188.965
264.9713,23214.2917
265.1583,23230.175
265.3453,23261.6683
265.5323,23298.485
265.7193,23337.53
265.9062,23383.2333
266.0931,23408.7467
266.2801,23424.3483
266.4669,23461.7067
266.6538,23496.73
266.8407,23536.0267
267.0276,23538.2667
267.2143,23540.0817
267.4012,23570.26
267.588,23545.9383
267.7747,23556.8867
267.9615,23569.3233
268.1482,23577.85
268.3349,23601.3683
268.5217,23610.7283
268.7083,23593.395
268.895,23597.7317
269.0817,23630.255
269.2682,23634.03
269.4549,23620.5583
269.6415,23582.7367
269.8281,23583.015
270.0146,23614.3217
270.2012,23633.735
270.3877,23659.9333
270.5742,23668.2933
270.7607,23674.485
270.9472,23681.47
271.1336,23680.515
271.32,23672.3967
271.5065,23666.535
271.6929,23669.35
271.8792,23699.0083
272.0656,23703.7817
272.252,23720.145
272.4383,23731.425
272.6246,23724.465
272.8109,23725.1167
272.9972,23767.9183
273.1835,23791.06
273.3697,23817.1167
273.5559,23829.17
273.7421,23844.66
273.9283,23846.8183
274.1145,23850.2333
274.3007,23855.14
274.4868,23873.9517
274.6729,23913.7917
274.859,23925.8483
275.0451,23928.7583
275.2311,23880.5983
275.4172,23900.1067
275.6032,23923.2917
275.7892,23947.5483
275.9752,23956.47
276.1612,23983.6683
276.3472,23963.31
276.5331,23962.6983
276.719,23965.1567
276.9049,23974.5433
277.0908,23959.8217
277.2767,23964.1583
277.4625,23978.0667
277.6484,23973.0067
277.8342,23955.85
278.02,23959.9883
278.2057,23981.1833
278.3915,24013.7183
278.5772,24023.63
278.763,23998.4917
278.9487,24029.8833
279.1343,24053.7333
279.32,24048.165
279.5057,24015.345
279.6913,23961.7367
279.877,23948.7933
280.0625,23947.165
280.2481,23918.3683
280.4337,23892.14
280.6192,23925.3267
280.8048,23950.4333
280.9903,23933.7433
281.1758,23904.52
281.3612,23870.3567
281.5467,23867.0967
281.7321,23898.4733
281.9175,23907.115
282.1029,23900.685
282.2884,23902.655
282.4737,23868.9333
282.6591,23845.6717
282.8444,23842.7283
283.0297,23840.8667
283.215,23842.7317
283.4002,23840.04
283.5855,23809.4217
283.7707,23750.2983
283.956,23725.05
284.1412,23710.675
284.3264,23724.29
284.5115,23749.8383
284.6967,23762.935
284.8818,23736.3667
285.0669,23691.96
285.252,23688.0233
285.4371,23691.5067
285.6222,23661.87
285.8072,23636.2
285.9922,23621.1083
286.1772,23632.6267
286.3622,23644.8033
286.5472,23614.2633
286.7321,23575.9817
286.9171,23600.1067
287.102,23600.445
287.2869,23616.9967
287.4717,23650.2583
287.6566,23650.5267
287.8415,23644.64
288.0263,23633.1317
288.2111,23582.0817
288.3959,23533.2267
288.5806,23528.2367
288.7654,23536.595
288.9501,23587.8
289.1348,23596.0283
289.3195,23591.78
289.5042,23595.5117
289.6889,23617.565
289.8735,23562.9117
290.0581,23543.0667
290.2428,23497.8917
290.4273,23494.8017
290.6119,23517.5
290.7965,23509.2733
290.981,23508.6833
291.1655,23500.3
291.35,23433.7083
291.5345,23393.1733
291.719,23392.1233
291.9034,23398.255
292.0878,23429.2683
292.2722,23419.9267
292.4566,23389.5817
292.641,23394.9367
292.8253,23388.475
293.0096,23363.6433
293.194,23368.6783
293.3783,23365.365
293.5626,23373.1333
293.7468,23370.4733
293.9311,23368.805
294.1153,23322.56
294.2995,23244.6717
294.4837,23197.2683
294.6678,23158.2117
294.852,23133.9167
295.0361,23138.3233
295.2202,23141.8833
295.4043,23149.71
295.5884,23132.8417
295.7725,23120.095
295.9565,23102.655
296.1405,23047.215
296.3246,23020.0333
296.5085,23044.4567
296.6925,23067.3633
296.8764,23052.6867
297.0603,23025.6433
297.2443,22999.955
297.4282,22962.855
297.612,22921.4583
297.7959,22879.28
297.9797,22860.9667
298.1635,22817.48
298.3474,22846.3133
298.5311,22862.8133
298.7149,22820.01
298.8987,22759.1017
299.0823,22731.6483
299.2661,22681.8717
299.4498,22607.0533
299.6334,22597.5833
299.8171,22596.795
300.0007,22573.1783
300.1843,22562.64
300.368,22540.65
300.5515,22516.22
300.7351,22492.8867
300.9186,22468.9383
301.1021,22432.7183
301.2857,22419.2083
301.4691,22401.8917
301.6526,22403.8317
301.8361,22363.9117
302.0195,22322.96
302.2029,22305.8467
302.3863,22292.9333
302.5697,22250.8483
302.753,22248.2983
302.9364,22250.4883
303.1197,22262.6533
303.303,22245.08
303.4863,22196.6233
303.6696,22124.135
303.8528,22070.18
304.036,22037.9467
304.2192,22036.58
304.4024,22016.4283
304.5856,21973.735
304.7688,21956.0917
304.9519,21944.2933
305.135,21915.6267
305.3181,21882.5267
305.5012,21857.825
305.6842,21849.64
305.8673,21823.6867
306.0504,21781.29
306.2333,21715.595
306.4163,21699.4133
306.5993,21665.8833
306.7822,21649.7183
306.9652,21634.0417
307.1481,21593.8667
307.331,21558.335
307.5139,21522.0633
307.6967,21472.6467
307.8796,21434.6283
308.0624,21403.3733
308.2452,21363.1667
308.428,21328.9267
308.6107,21316.0283
308.7935,21277.5683
308.9762,21246.8933
309.1589,21220.7167
309.3416,21183.5417
309.5243,21147.845
309.7069,21119.58
309.8896,21074.5367
310.0721,21042.255
310.2548,21021.5383
310.4373,20999.0433
310.6199,20992.1817
310.8024,20950.4717
310.985,20929.5133
311.1674,20874.9283
311.3499,20814.975
311.5324,20796.35
311.7148,20804.2117
311.8973,20754.93
312.0797,20723.7683
312.2621,20703.9133
312.4445,20670.19
312.6268,20629.0533
312.8091,20603.0683
312.9915,20546.6467
313.1738,20516.9033
313.356,20466.1317
313.5383,20416.9883
313.7206,20395.0417
313.9027,20350.3683
314.085,20320.6483
314.2672,20295.635
314.4493,20273.1767
314.6314,20261.145
314.8136,20252.3983
314.9957,20205.5267
315.1778,20150.01
315.3598,20125.115
315.5419,20108.8167
315.724,20089.3067
315.9059,20058.62
316.088,20022.5767
316.2699,20020.4633
316.4519,19997.37
316.6338,19947.8517
316.8157,19875.9617
316.9977,19842.935
317.1795,19839.3867
317.3614,19829.6983
317.5432,19811.3267
317.7251,19767.7383
317.9069,19704.0233
318.0887,19676.6483
318.2704,19632.32
318.4522,19614.9917
318.6339,19604.7283
318.8156,19622.1733
318.9973,19589.375
319.179,19579.41
319.3607,19572.8883
319.5423,19567.4833
319.7239,19535.5867
319.9055,19495.5567
320.0871,19467.12
320.2687,19441.955
320.4502,19415.1317
320.6317,19369.4283
320.8132,19356.585
320.9947,19333.98
321.1761,19322.1117
321.3576,19300.2583
321.5391,19278.645
321.7205,19249.1783
321.9019,19217.55
322.0832,19167.7433
322.2646,19127.03
322.4459,19091.9483
322.6272,19058.3883
322.8085,19022.315
322.9898,18995.99
323.1711,18957.4983
323.3523,18921.2067
323.5335,18894.52
323.7147,18914.0167
323.8959,18942.31
324.0771,18929.9083
324.2582,18899.3067
324.4393,18874.1017
324.6204,18865.495
324.8015,18842.8467
324.9826,18844.4733
325.1637,18858.985
325.3447,18839.585
325.5257,18822.61
325.7067,18799.6817
325.8877,18737.8417
326.0686,18674.1133
326.2496,18642.0817
326.4305,18595.21
326.6114,18576.6
326.7922,18566.7633
326.9731,18563.5967
327.1539,18536.5383
327.3347,18524.105
327.5155,18517.4183
327.6963,18529.14
327.8771,18512.8867
328.0578,18458.3683
328.2385,18380.3717
328.4193,18353.9633
328.5999,18326.6517
328.7806,18283.3617
328.9613,18284.1933
329.1419,18263.935
329.3225,18253.8333
329.5031,18212.465
329.6837,18173.5667
329.8642,18137.5183
330.0447,18112.3483
330.2252,18080.595
330.4057,18032.2967
330.5862,18007.6433
330.7667,17997.925
330.9471,18009.2517
331.1275,17993.005
331.3079,17924.6383
331.4883,17885.685
331.6687,17880.0217
331.849,17845.115
332.0293,17805.31
332.2096,17771.7983
332.3899,17758.2983
332.5702,17755.4517
332.7504,17756.0317
332.9306,17749.4183
333.1108,17700.665
333.291,17652.145
333.4712,17633.6883
333.6514,17630.645
333.8315,17606.85
334.0116,17583.885
334.1917,17571.1983
334.3717,17566.7167
334.5518,17560.6233
334.7318,17524.1833
334.9119,17497.1417
335.0918,17483.6017
335.2718,17476.6
335.4518,17461.3367
335.6317,17435.7017
335.8116,17424.62
335.9915,17395.28
336.1714,17326.215
336.3513,17305.495
336.5311,17309.0117
336.7109,17308.6033
336.8907,17268.7833
337.0705,17206.7533
337.2502,17141.6283
337.43,17116.8083
337.6097,17075.5417
337.7894,17053.4117
337.9691,17041.1967
338.1488,17037.1183
338.3284,17034.3783
338.508,17042.5967
338.6877,17033.75
338.8672,17007.9417
339.0468,16961.99
339.2263,16919.555
339.4059,16911.545
339.5854,16940.15
339.7649,16914.29
339.9443,16889.24
340.1238,16878.1783
340.3032,16868.175
340.4826,16856.6533
340.662,16809.2067
340.8414,16754.7783
341.0207,16752.28
341.2001,16752.0233
341.3794,16733.5617
341.5587,16751.9417
341.738,16735.0817
341.9172,16693.2867
342.0965,16664.7567
342.2757,16595.48
342.4549,16528.2967
342.6341,16524.2383
342.8132,16510.2133
342.9923,16540.9933
343.1715,16569.32
343.3506,16572.1583
343.5296,16496.705
343.7087,16444.8067
343.8878,16406.285
344.0668,16381.0967
344.2458,16358.5517
344.4248,16318.81
344.6037,16300.6233
344.7827,16294.0117
344.9616,16262.415
345.1405,16258.9267
345.3194,16252.3867
345.4982,16211.515
345.6771,16179.4417
345.8559,16165.5667
346.0347,16143.4917
346.2135,16112.9
346.3923,16111.37
346.571,16090.6467
346.7498,16047.2767
346.9285,16064.22
347.1071,16028.8567
347.2859,15976.9333
347.4645,15983.4533
347.6431,15994.9633
347.8217,16011.545
348.0003,16015.7383
348.1789,15961.8233
348.3574,15889.525
348.5359,15841.1167
348.7145,15802.4517
348.893,15794.8117
349.0714,15780.08
349.2499,15730.96
349.4283,15686.9367
349.6068,15637.3417
349.7852,15611.7067
349.9635,15615.3217
350.1419,15608.7517
350.3202,15579.5067
350.4985,15533.1917
350.6768,15497.7033
350.8551,15473.2533
351.0334,15449.23
351.2116,15411.4083
351.3898,15403.7533
351.568,15380.6667
351.7462,15378.445
351.9243,15355.0383
352.1025,15313.2983
352.2806,15284.9167
352.4587,15263.33
352.6368,15239.4917
352.8148,15198.2267
352.9929,15165.5983
353.1709,15161.57
353.3489,15147.4117
353.5268,15116.01
353.7048,15081.745
353.8828,15059.34
354.0607,15026.4533
354.2386,15010.7183
354.4165,14986.4817
354.5943,14963.0217
354.7722,14945.48
354.95,14952.8267
355.1278,14944.8483
355.3056,14897.115
355.4833,14833.3483
355.6611,14781.5233
355.8388,14739.65
356.0165,14710.485
356.1942,14717.3817
356.3719,14738.8117
356.5495,14708.86
356.7271,14677.6267
356.9047,14661.2767
357.0823,14648.3867
357.2599,14646.145
357.4374,14625.385
357.6149,14574.885
357.7924,14525.5367
357.9699,14500.945
358.1474,14473.1517
358.3248,14429.0033
358.5023,14398.52
358.6797,14351.855
358.8571,14328.6617
359.0344,14313.625
359.2118,14268.9017
359.3891,14245.0933
359.5664,14222.93
359.7437,14207.8567
359.9209,14159.4567
360.0982,14114.41
360.2754,14077.3483
360.4526,14082.7633
360.6298,14083.9967
360.807,14072.5517
360.9841,14042.3317
361.1613,13999.4767
361.3383,14001.6883
361.5154,14001.0783
361.6925,13969.875
361.8695,13935.28
362.0466,13903.36
362.2236,13887.94
362.4005,13875.5383
362.5775,13853.5017
362.7545,13792.275
362.9314,13755.145
363.1083,13756.18
363.2852,13750.1817
363.462,13728.4233
363.6389,13711.7733
363.8157,13694.39
363.9925,13657.9267
364.1693,13647.3683
364.346,13593.0517
364.5228,13583.415
364.6996,13592.6367
364.8762,13585.74
365.0529,13582.9483
365.2296,13563.54
365.4062,13565.965
365.5829,13543.18
365.7595,13508.9867
365.9361,13519.24
366.1126,13503.635
366.2892,13534.4317
366.4657,13680.465
366.6422,13805.8517
366.8186,13776.62
366.9951,13829.8817
367.1716,13750.16
367.348,13686.2617
367.5244,13751.9483
367.7008,13788.1433
367.8772,13776.4267
368.0535,13572.09
368.2298,13571.655
368.4061,13658.63
368.5824,13561.8317
368.7586,13635.7567
368.9349,13677.3383
369.1111,13562.81
369.2873,13465.695
369.4635,13478.145
369.6396,13509.845
369.8158,13383.9617
369.9919,13344.725
370.168,13345.775
370.3441,13367.2417
370.5202,13276.1783
370.6962,13191.7583
370.8722,13148.51
371.0482,13149.725
371.2242,13176.835
371.4002,13264.3367
371.5761,13303.1367
371.752,13217.3283
371.9279,13208.615
372.1038,13218.165
372.2796,13162.8683
372.4555,13154.4767
372.6313,13191.1633
372.8071,13144.7167
372.9829,13102.8933
373.1586,13098.0867
373.3344,13124.8633
373.5101,13075.8767
373.6858,13074.7217
373.8615,13047.5633
374.0371,13061.4633
374.2127,13156.6467
374.3884,13176.0683
374.564,13101.2417
374.7395,13074.0783
374.9151,13107.3083
375.0906,13273.475
375.2661,13384.345
375.4416,13300.5417
375.6171,13345.8783
375.7925,13442.3083
375.968,13462.79
376.1434,13340.245
376.3188,13233.6633
376.4941,13216.2967
376.6695,13280.7767
376.8448,13329.04
377.0201,13365.99
377.1954,13305.77
377.3707,13375.7017
377.5459,13419.0083
377.7212,13509.9433
377.8964,13808.8017
378.0715,13944.7683
378.2467,13711.85
378.4218,13800.4833
378.597,13684.5733
378.7721,13532.715
378.9472,13600.0117
379.1222,13645.93
379.2973,13880.5717
379.4723,14265.06
379.6473,14371.5
379.8223,14047.695
379.9972,13725.59
380.1722,13607.6317
380.3471,13584.7083
380.522,13635.8183
380.6969,13593.4333
380.8717,13808.8667
381.0466,13749.27
381.2214,13577.4733
381.3962,13540.195
381.571,13423.8317
381.7457,13365.0583
381.9204,13470.0117
382.0952,13446.6867
382.2699,13540.2833
382.4445,13866.7933
382.6192,13912.8283
382.7938,14167.16
382.9685,14393.815
383.1431,14103.44
383.3176,13718.3067
383.4922,13577.665
383.6667,13587.5233
383.8412,13564.38
384.0157,13462.09
384.1902,13526.7633
384.3646,13677.185
384.5391,13638.97
384.7134,13613.8017
384.8878,13759.58
385.0622,14011.4383
385.2365,13931.84
385.4109,13558.4033
385.5852,13468.68
385.7594,13524.4817
385.9337,13605.5667
386.1079,13712.2
386.2822,13920.8983
386.4564,14059.9783
386.6306,13794.8567
386.8047,13862.27
386.9789,14040.9633
387.153,14040.25
387.3271,14451.72
387.5012,14443.2033
387.6752,14644.9583
387.8492,14975.11
388.0233,14798.8267
388.1972,14516.5633
388.3712,14623.9933
388.5452,14580.68
388.7191,14680.0317
388.893,15020.605
389.0669,15065.7683
389.2408,14419.7817
389.4146,13887.455
389.5884,13595.7333
389.7623,13402.465
389.9361,13422.65
390.1098,13517.1567
390.2835,13665.6683
390.4573,13618.38
390.631,13574.4233
390.8047,13784.2
390.9784,13964.04
391.152,13820.105
391.3256,13874.0817
391.4992,14043.6483
391.6728,13845.95
391.8464,13907.19
392.0199,14255.9983
392.1934,14250.09
392.3669,14342.2967
392.5403,14614.5217
392.7138,14667.7333
392.8873,14949.925
393.0607,15259.7967
393.2341,15500.285
393.4074,15508.8567
393.5808,14929.4383
393.7542,14520.5317
393.9274,14615.8067
394.1007,14437.2583
394.274,14578.01
394.4472,14509.3183
394.6205,14531.9583
394.7937,14974.535
394.9668,15230.85
395.14,14930.865
395.3131,14524.8383
395.4863,14172.66
395.6594,14213.2783
395.8325,14086.3483
396.0055,13995.61
396.1786,14057.2883
396.3516,14132.4283
396.5246,14101.1817
396.6975,13941.3317
396.8705,13993.8367
397.0434,14524.3283
397.2163,14145.635
397.3892,13972.0
397.5621,14242.5933
397.735,14476.7933
397.9077,14860.5917
398.0806,15058.9683
398.2534,14639.3167
398.4261,14846.9217
398.5989,15007.955
398.7716,15654.2783
398.9443,15439.9567
399.117,15071.265
399.2896,14753.6183
399.4623,14664.5917
399.6349,14592.7783
399.8075,14381.2417
399.9801,14111.955
400.1526,14153.525
400.3252,13780.8233
400.4977,13445.5083
400.6702,13412.4667
400.8427,13381.8333
401.0151,13578.52
401.1875,13595.8117
401.36,13561.535
401.5323,13642.605
401.7047,13403.5117
401.877,13302.8767
402.0494,13244.6233
402.2216,13378.9517
402.394,13651.87
402.5662,13528.1683
402.7385,13494.5517
402.9107,13444.7783
403.0829,13445.93
403.2551,13475.395
403.4272,13335.785
403.5994,13329.7267
403.7715,13483.8867
403.9436,13678.9283
404.1156,13617.4217
