Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-26 21:51:46.360075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.4583
218.2508,1594.68
218.442,1625.6883
218.6332,1659.895
218.8244,1692.975
219.0156,1728.6683
219.2067,1766.3933
219.3979,1804.6817
219.589,1843.75
219.7801,1884.1117
219.9712,1926.1167
220.1623,1969.2667
220.3533,2016.4117
220.5444,2062.1467
220.7354,2109.585
220.9264,2157.7117
221.1174,2210.66
221.3083,2263.4583
221.4993,2315.0483
221.6902,2366.5317
221.8812,2426.6767
222.0721,2483.9283
222.263,2543.205
222.4538,2605.21
222.6447,2668.83
222.8355,2733.665
223.0264,2797.885
223.2172,2863.745
223.408,2931.91
223.5987,3001.58
223.7895,3073.0067
223.9802,3146.4467
224.1709,3220.7533
224.3616,3299.1167
224.5524,3377.2833
224.743,3457.8533
224.9337,3535.9133
225.1243,3622.8767
225.315,3707.5367
225.5056,3788.86
225.6962,3879.415
225.8867,3968.4067
226.0773,4057.6383
226.2678,4149.7767
226.4584,4242.8783
226.6489,4336.8067
226.8394,4427.6
227.0298,4526.4883
227.2203,4629.735
227.4108,4735.255
227.6012,4840.1433
227.7916,4943.075
227.982,5046.9583
228.1723,5152.325
228.3627,5260.915
228.5531,5366.095
228.7434,5476.525
228.9337,5591.8433
229.124,5706.775
229.3143,5823.3733
229.5045,5948.7667
229.6948,6072.1467
229.885,6202.9583
230.0752,6331.5967
230.2654,6460.5133
230.4556,6590.2483
230.6457,6716.2267
230.8358,6841.6383
231.026,6971.7933
231.2161,7100.8733
231.4062,7235.705
231.5963,7363.7817
231.7863,7497.8483
231.9764,7639.23
232.1664,7782.19
232.3564,7930.47
232.5464,8073.175
232.7364,8217.3
232.9263,8359.8117
233.1163,8507.99
233.3062,8658.48
233.4961,8820.3183
233.686,8967.87
233.8758,9106.805
234.0657,9246.2117
234.2555,9399.665
234.4454,9551.8167
234.6352,9701.76
234.825,9852.955
235.0147,9995.06
235.2045,10145.0483
235.3942,10292.09
235.5839,10442.1717
235.7737,10585.5383
235.9633,10734.0283
236.153,10893.2883
236.3427,11049.735
236.5323,11198.5083
236.7219,11339.475
236.9115,11469.6867
237.1011,11607.8767
237.2907,11763.4633
237.4803,11912.085
237.6698,12051.1517
237.8593,12200.6333
238.0488,12344.5733
238.2383,12489.5133
238.4278,12631.865
238.6172,12788.795
238.8066,12936.66
238.9961,13082.165
239.1855,13237.9183
239.3748,13381.7267
239.5642,13515.2333
239.7536,13661.9367
239.9429,13803.085
240.1322,13931.24
240.3215,14067.7233
240.5108,14205.815
240.7001,14346.21
240.8893,14484.3917
241.0786,14616.3233
241.2677,14741.375
241.457,14888.35
241.6461,14994.6167
241.8353,15108.8283
242.0244,15227.6633
242.2136,15341.915
242.4027,15459.455
242.5918,15575.3733
242.7809,15688.1283
242.9699,15754.0333
243.159,15825.0467
243.348,15967.3933
243.537,16117.8367
243.726,16241.0067
243.915,16353.67
244.1039,16458.5583
244.2929,16527.4717
244.4818,16563.1383
244.6707,16663.4217
244.8596,16810.08
245.0485,16948.245
245.2373,17087.4483
245.4262,17215.675
245.615,17323.0
245.8038,17413.0067
245.9926,17520.3667
246.1814,17629.73
246.3701,17645.68
246.5589,17655.085
246.7476,17753.3133
246.9363,17905.9883
247.1249,18035.4233
247.3136,18158.68
247.5023,18270.6
247.6909,18393.035
247.8795,18495.4983
248.0681,18608.2117
248.2567,18707.885
248.4453,18812.635
248.6338,18904.79
248.8224,18956.165
249.0109,18925.515
249.1994,18989.7083
249.3878,19127.235
249.5763,19253.2933
249.7648,19362.2617
249.9532,19465.6083
250.1416,19590.6583
250.33,19713.8383
250.5183,19831.4833
250.7067,19920.4017
250.8951,20006.4333
251.0834,20080.8433
251.2717,20166.4283
251.46,20239.7983
251.6483,20315.485
251.8365,20367.5683
252.0247,20355.14
252.213,20422.8783
252.4012,20518.665
252.5894,20648.0767
252.7775,20734.9333
252.9657,20818.0933
253.1538,20924.345
253.3419,21009.6367
253.53,21070.89
253.7181,21145.645
253.9062,21224.3083
254.0942,21293.4733
254.2823,21341.375
254.4703,21393.695
254.6583,21455.24
254.8463,21519.905
255.0342,21562.3567
255.2222,21604.2433
255.4101,21626.1483
255.598,21619.2483
255.7859,21685.8
255.9738,21784.9417
256.1616,21888.51
256.3495,21993.61
256.5373,22072.4533
256.7251,22187.4417
256.9129,22261.7483
257.1006,22328.3
257.2884,22414.7267
257.4761,22502.3517
257.6638,22563.27
257.8515,22602.0467
258.0392,22655.375
258.2269,22698.8933
258.4146,22740.9983
258.6022,22793.785
258.7898,22820.5567
258.9774,22854.6933
259.165,22915.69
259.3525,22969.2083
259.5401,22995.68
259.7276,23058.245
259.9151,23117.865
260.1026,23163.8417
260.2901,23229.6683
260.4776,23288.9917
260.665,23380.4817
260.8524,23465.2183
261.0398,23549.085
261.2272,23594.8917
261.4146,23616.2567
261.6019,23669.4617
261.7893,23725.6367
261.9766,23767.7633
262.1639,23817.9167
262.3512,23829.9567
262.5384,23846.6
262.7257,23869.4117
262.9129,23906.0567
263.1001,23928.4333
263.2873,23983.22
263.4745,24021.105
263.6617,24002.5583
263.8488,24037.2
264.0359,24073.7583
264.2231,24098.265
264.4101,24129.4367
264.5972,24166.2283
264.7842,24202.9633
264.9713,24228.3767
265.1583,24243.245
265.3453,24271.9483
265.5323,24313.4167
265.7193,24348.5367
265.9062,24397.07
266.0931,24419.1217
266.2801,24433.975
266.4669,24473.7067
266.6538,24509.3517
266.8407,24548.9933
267.0276,24546.79
267.2143,24548.735
267.4012,24577.0683
267.588,24552.4017
267.7747,24562.0883
267.9615,24577.14
268.1482,24579.3583
268.3349,24603.6633
268.5217,24611.1067
268.7083,24594.73
268.895,24596.6383
269.0817,24624.5233
269.2682,24631.09
269.4549,24612.1683
269.6415,24571.77
269.8281,24572.3933
270.0146,24602.1783
270.2012,24624.1983
270.3877,24650.7283
270.5742,24655.695
270.7607,24662.2283
270.9472,24664.8417
271.1336,24662.92
271.32,24656.85
271.5065,24647.485
271.6929,24651.6367
271.8792,24676.26
272.0656,24683.0367
272.252,24695.7617
272.4383,24708.0867
272.6246,24700.4733
272.8109,24696.625
272.9972,24737.6083
273.1835,24761.7317
273.3697,24786.8883
273.5559,24801.7283
273.7421,24813.4383
273.9283,24813.965
274.1145,24816.4183
274.3007,24825.9817
274.4868,24841.245
274.6729,24880.0617
274.859,24891.5633
275.0451,24895.715
275.2311,24839.105
275.4172,24858.71
275.6032,24880.2083
275.7892,24910.22
275.9752,24911.3467
276.1612,24939.4817
276.3472,24914.605
276.5331,24912.9233
276.719,24920.9133
276.9049,24926.27
277.0908,24909.5683
277.2767,24912.9333
277.4625,24926.155
277.6484,24918.6917
277.8342,24898.845
278.02,24901.1617
278.2057,24923.935
278.3915,24955.6617
278.5772,24960.725
278.763,24940.4933
278.9487,24968.3733
279.1343,24994.05
279.32,24980.9467
279.5057,24952.5333
279.6913,24892.29
279.877,24880.33
280.0625,24874.0017
280.2481,24843.6733
280.4337,24815.155
280.6192,24848.695
280.8048,24876.7083
280.9903,24854.84
281.1758,24825.875
281.3612,24790.7917
281.5467,24782.6783
281.7321,24811.9717
281.9175,24822.555
282.1029,24818.715
282.2884,24817.1517
282.4737,24778.86
282.6591,24751.0367
282.8444,24750.4283
283.0297,24742.98
283.215,24745.2783
283.4002,24738.2217
283.5855,24704.2683
283.7707,24642.3217
283.956,24622.24
284.1412,24608.065
284.3264,24621.3083
284.5115,24646.2583
284.6967,24658.64
284.8818,24627.4833
285.0669,24581.0233
285.252,24576.5383
285.4371,24582.2117
285.6222,24547.63
285.8072,24526.2833
285.9922,24510.9683
286.1772,24518.275
286.3622,24531.9367
286.5472,24499.2867
286.7321,24456.61
286.9171,24474.7833
287.102,24473.6483
287.2869,24492.9467
287.4717,24525.0167
287.6566,24522.9483
287.8415,24518.0633
288.0263,24504.9067
288.2111,24454.4183
288.3959,24404.1283
288.5806,24404.3683
288.7654,24405.0317
288.9501,24454.5667
289.1348,24460.1483
289.3195,24454.8017
289.5042,24459.25
289.6889,24476.065
289.8735,24426.7667
290.0581,24404.1517
290.2428,24357.04
290.4273,24355.7183
290.6119,24377.2783
290.7965,24369.76
290.981,24362.86
291.1655,24354.7983
291.35,24285.9817
291.5345,24241.4433
291.719,24241.4083
291.9034,24244.005
292.0878,24280.9283
292.2722,24267.5867
292.4566,24237.165
292.641,24241.2767
292.8253,24233.4833
293.0096,24208.815
293.194,24212.6517
293.3783,24206.9733
293.5626,24219.9483
293.7468,24214.4833
293.9311,24213.7483
294.1153,24167.5
294.2995,24088.7583
294.4837,24037.9483
294.6678,23995.4183
294.852,23968.6817
295.0361,23974.1333
295.2202,23972.8717
295.4043,23984.8433
295.5884,23964.8383
295.7725,23951.45
295.9565,23931.4367
296.1405,23876.4583
296.3246,23845.2483
296.5085,23868.4733
296.6925,23890.045
296.8764,23877.4183
297.0603,23851.785
297.2443,23825.4917
297.4282,23787.195
297.612,23741.3733
297.7959,23701.04
297.9797,23678.17
298.1635,23631.0233
298.3474,23659.8667
298.5311,23674.9717
298.7149,23628.39
298.8987,23569.525
299.0823,23543.8617
299.2661,23490.0517
299.4498,23411.1617
299.6334,23403.3817
299.8171,23399.4317
300.0007,23379.81
300.1843,23363.2533
300.368,23342.555
300.5515,23313.275
300.7351,23288.6133
300.9186,23269.25
301.1021,23228.9517
301.2857,23217.695
301.4691,23195.37
301.6526,23196.7167
301.8361,23154.7
302.0195,23112.175
302.2029,23088.7017
302.3863,23078.15
302.5697,23038.5483
302.753,23033.3533
302.9364,23035.0867
303.1197,23047.3683
303.303,23028.8467
303.4863,22977.11
303.6696,22899.8567
303.8528,22845.92
304.036,22814.0483
304.2192,22810.97
304.4024,22791.055
304.5856,22744.7617
304.7688,22724.545
304.9519,22712.9183
305.135,22679.835
305.3181,22649.33
305.5012,22622.3733
305.6842,22616.445
305.8673,22590.5817
306.0504,22543.7683
306.2333,22480.095
306.4163,22461.835
306.5993,22428.0667
306.7822,22407.7883
306.9652,22391.1
307.1481,22348.0233
307.331,22310.3533
307.5139,22271.6433
307.6967,22224.055
307.8796,22182.0683
308.0624,22148.875
308.2452,22104.7283
308.428,22070.385
308.6107,22052.565
308.7935,22015.365
308.9762,21982.58
309.1589,21957.88
309.3416,21920.9367
309.5243,21881.0683
309.7069,21853.2917
309.8896,21808.8867
310.0721,21774.815
310.2548,21752.2733
310.4373,21726.19
310.6199,21720.2833
310.8024,21675.6983
310.985,21648.185
311.1674,21589.9467
311.3499,21531.3733
311.5324,21510.745
311.7148,21519.05
311.8973,21471.315
312.0797,21438.015
312.2621,21416.83
312.4445,21379.6933
312.6268,21337.66
312.8091,21309.7183
312.9915,21251.2183
313.1738,21219.3167
313.356,21169.505
313.5383,21116.7383
313.7206,21094.3467
313.9027,21047.4517
314.085,21012.6483
314.2672,20990.8783
314.4493,20969.3083
314.6314,20958.2717
314.8136,20943.575
314.9957,20893.62
315.1778,20840.09
315.3598,20811.4433
315.5419,20796.5483
315.724,20778.2583
315.9059,20747.5367
316.088,20710.0783
316.2699,20704.585
316.4519,20678.8867
316.6338,20630.5383
316.8157,20556.8567
316.9977,20521.7017
317.1795,20515.5867
317.3614,20505.2283
317.5432,20482.655
317.7251,20435.1667
317.9069,20374.7467
318.0887,20348.4283
318.2704,20307.0067
318.4522,20281.2683
318.6339,20273.0133
318.8156,20284.3333
318.9973,20249.6367
319.179,20240.4167
319.3607,20239.64
319.5423,20225.9683
319.7239,20198.2617
319.9055,20152.9283
320.0871,20123.74
320.2687,20095.9533
320.4502,20064.9983
320.6317,20013.9583
320.8132,20001.295
320.9947,19981.98
321.1761,19976.3533
321.3576,19953.3833
321.5391,19931.3433
321.7205,19898.32
321.9019,19862.245
322.0832,19812.2983
322.2646,19771.0833
322.4459,19738.015
322.6272,19698.5317
322.8085,19664.2667
322.9898,19638.8133
323.1711,19594.6233
323.3523,19559.29
323.5335,19531.7267
323.7147,19546.2833
323.8959,19572.6033
324.0771,19562.6917
324.2582,19529.3933
324.4393,19504.5217
324.6204,19494.2617
324.8015,19472.0833
324.9826,19476.39
325.1637,19488.64
325.3447,19463.5783
325.5257,19445.7283
325.7067,19419.915
325.8877,19356.2067
326.0686,19283.8167
326.2496,19257.4083
326.4305,19216.9117
326.6114,19196.4
326.7922,19182.4867
326.9731,19171.6467
327.1539,19146.5467
327.3347,19134.51
327.5155,19122.3917
327.6963,19136.0933
327.8771,19125.4317
328.0578,19068.1983
328.2385,18990.7667
328.4193,18964.3033
328.5999,18934.8517
328.7806,18893.835
328.9613,18885.3433
329.1419,18861.4217
329.3225,18850.675
329.5031,18805.2767
329.6837,18766.9017
329.8642,18732.3917
330.0447,18705.4683
330.2252,18669.3283
330.4057,18623.8333
330.5862,18601.4533
330.7667,18594.4017
330.9471,18607.23
331.1275,18590.8617
331.3079,18530.0467
331.4883,18488.0233
331.6687,18475.5333
331.849,18437.3367
332.0293,18396.8183
332.2096,18363.99
332.3899,18350.2317
332.5702,18349.3833
332.7504,18346.585
332.9306,18340.5367
333.1108,18291.9133
333.291,18237.5783
333.4712,18221.8033
333.6514,18225.7867
333.8315,18200.31
334.0116,18173.395
334.1917,18160.4383
334.3717,18152.34
334.5518,18147.8083
334.7318,18108.6
334.9119,18086.245
335.0918,18073.7383
335.2718,18062.335
335.4518,18042.0183
335.6317,18011.93
335.8116,18005.6067
335.9915,17981.2283
336.1714,17923.1467
336.3513,17897.8433
336.5311,17894.7033
336.7109,17891.8417
336.8907,17858.9817
337.0705,17795.8717
337.2502,17732.735
337.43,17701.01
337.6097,17655.9033
337.7894,17629.13
337.9691,17619.665
338.1488,17620.5617
338.3284,17612.9233
338.508,17621.2833
338.6877,17607.2583
338.8672,17579.1383
339.0468,17532.8183
339.2263,17500.1933
339.4059,17493.5933
339.5854,17518.905
339.7649,17486.9217
339.9443,17457.8883
340.1238,17441.7533
340.3032,17431.9883
340.4826,17424.6617
340.662,17374.825
340.8414,17326.28
341.0207,17319.8467
341.2001,17320.2733
341.3794,17307.6367
341.5587,17327.6767
341.738,17302.505
341.9172,17260.9333
342.0965,17228.8767
342.2757,17157.3417
342.4549,17094.3683
342.6341,17089.7717
342.8132,17077.835
342.9923,17103.9167
343.1715,17131.5917
343.3506,17132.51
343.5296,17055.4883
343.7087,17009.1767
343.8878,16973.155
344.0668,16956.6833
344.2458,16940.1633
344.4248,16895.625
344.6037,16871.24
344.7827,16862.3783
344.9616,16829.9067
345.1405,16820.4233
345.3194,16811.595
345.4982,16769.6383
345.6771,16733.3383
345.8559,16726.4783
346.0347,16706.815
346.2135,16676.245
346.3923,16672.075
346.571,16645.3217
346.7498,16602.9817
346.9285,16614.6433
347.1071,16578.71
347.2859,16529.08
347.4645,16540.2633
347.6431,16561.1433
347.8217,16574.4517
348.0003,16577.875
348.1789,16513.8917
348.3574,16446.2517
348.5359,16397.6767
348.7145,16353.225
348.893,16342.3283
349.0714,16334.2033
349.2499,16283.8583
349.4283,16235.8117
349.6068,16185.7933
349.7852,16163.275
349.9635,16158.2633
350.1419,16144.7717
350.3202,16113.2717
350.4985,16067.1
350.6768,16032.1767
350.8551,16006.7017
351.0334,15983.0267
351.2116,15948.9033
351.3898,15944.3983
351.568,15918.9733
351.7462,15910.4333
351.9243,15887.265
352.1025,15851.11
352.2806,15820.05
352.4587,15808.4117
352.6368,15781.56
352.8148,15730.725
352.9929,15695.33
353.1709,15690.6967
353.3489,15678.54
353.5268,15640.185
353.7048,15603.7317
353.8828,15579.6717
354.0607,15542.6683
354.2386,15531.6967
354.4165,15506.305
354.5943,15479.1717
354.7722,15461.0517
354.95,15466.9533
355.1278,15454.4733
355.3056,15408.8333
355.4833,15344.2883
355.6611,15295.495
355.8388,15252.955
356.0165,15224.355
356.1942,15230.7883
356.3719,15247.6633
356.5495,15227.465
356.7271,15200.81
356.9047,15184.7333
357.0823,15175.0433
357.2599,15170.55
357.4374,15142.4733
357.6149,15089.9383
357.7924,15038.6117
357.9699,15021.3317
358.1474,14999.205
358.3248,14954.1117
358.5023,14923.9667
358.6797,14876.83
358.8571,14850.6733
359.0344,14830.0283
359.2118,14776.665
359.3891,14747.0417
359.5664,14720.29
359.7437,14702.8383
359.9209,14652.6233
360.0982,14602.82
360.2754,14569.21
360.4526,14583.2833
360.6298,14584.6017
360.807,14573.29
360.9841,14547.78
361.1613,14498.085
361.3383,14502.5033
361.5154,14497.41
361.6925,14462.605
361.8695,14438.5083
362.0466,14409.7183
362.2236,14381.8533
362.4005,14369.99
362.5775,14336.8317
362.7545,14266.7117
362.9314,14235.8717
363.1083,14244.7833
363.2852,14243.81
363.462,14217.6533
363.6389,14202.4983
363.8157,14175.0983
363.9925,14135.9817
364.1693,14118.275
364.346,14066.8883
364.5228,14063.5817
364.6996,14077.645
364.8762,14075.15
365.0529,14066.4367
365.2296,14034.465
365.4062,14037.7567
365.5829,14008.0383
365.7595,13973.1633
365.9361,13983.5817
366.1126,13961.0267
366.2892,14007.9283
366.4657,14164.6117
366.6422,14281.7483
366.8186,14254.5733
366.9951,14316.3333
367.1716,14221.2617
367.348,14165.935
367.5244,14237.6833
367.7008,14273.315
367.8772,14252.2217
368.0535,14042.8433
368.2298,14072.1433
368.4061,14138.8217
368.5824,14032.805
368.7586,14133.0117
368.9349,14160.605
369.1111,14027.085
369.2873,13931.5367
369.4635,13965.1983
369.6396,13976.075
369.8158,13842.9817
369.9919,13803.1533
370.168,13812.55
370.3441,13826.9667
370.5202,13739.05
370.6962,13663.6217
370.8722,13621.3117
371.0482,13615.8617
371.2242,13640.2883
371.4002,13726.16
371.5761,13752.1867
371.752,13673.12
371.9279,13680.855
372.1038,13700.245
372.2796,13639.7867
372.4555,13633.8217
372.6313,13651.8967
372.8071,13608.5367
372.9829,13562.3317
373.1586,13567.16
373.3344,13598.815
373.5101,13558.1717
373.6858,13563.52
373.8615,13528.015
374.0371,13531.2533
374.2127,13627.7533
374.3884,13638.7217
374.564,13575.19
374.7395,13558.5317
374.9151,13602.355
375.0906,13775.7733
375.2661,13853.67
375.4416,13762.5917
375.6171,13826.3467
375.7925,13930.945
375.968,13951.615
376.1434,13806.6133
376.3188,13714.1333
376.4941,13701.33
376.6695,13763.3117
376.8448,13810.08
377.0201,13832.13
377.1954,13775.7617
377.3707,13852.7683
377.5459,13887.9567
377.7212,13991.6933
377.8964,14308.3233
378.0715,14407.2733
378.2467,14166.0017
378.4218,14305.5067
378.597,14134.8033
378.7721,14027.8467
378.9472,14090.2083
379.1222,14144.9417
379.2973,14410.5483
379.4723,14789.0033
379.6473,14891.6283
379.8223,14535.275
379.9972,14249.7883
380.1722,14119.3167
380.3471,14087.4117
380.522,14112.2733
380.6969,14083.825
380.8717,14322.4933
381.0466,14206.1067
381.2214,14061.6133
381.3962,14033.5617
381.571,13923.835
381.7457,13864.27
381.9204,13980.6183
382.0952,13939.0733
382.2699,14082.1733
382.4445,14399.1833
382.6192,14463.9933
382.7938,14749.1833
382.9685,14966.765
383.1431,14638.635
383.3176,14275.6833
383.4922,14165.48
383.6667,14160.4333
383.8412,14107.39
384.0157,14008.57
384.1902,14081.3583
384.3646,14223.245
384.5391,14155.2633
384.7134,14134.9633
384.8878,14291.255
385.0622,14545.3517
385.2365,14406.3867
385.4109,14048.8467
385.5852,13994.4233
385.7594,14054.1733
385.9337,14134.355
386.1079,14248.66
386.2822,14476.62
386.4564,14578.3667
386.6306,14320.2217
386.8047,14436.0033
386.9789,14598.2833
387.153,14624.0283
387.3271,15063.9683
387.5012,15010.3817
387.6752,15262.635
387.8492,15596.2617
388.0233,15359.9933
388.1972,15129.2667
388.3712,15240.3017
388.5452,15191.8783
388.7191,15293.1033
388.893,15682.3517
389.0669,15637.0433
389.2408,14963.7683
389.4146,14428.8633
389.5884,14126.7383
389.7623,13916.795
389.9361,13917.16
390.1098,14027.7667
390.2835,14166.89
390.4573,14116.6533
390.631,14102.9833
390.8047,14338.0133
390.9784,14479.9317
391.152,14328.1517
391.3256,14416.2233
391.4992,14572.8883
391.6728,14349.0633
391.8464,14462.8883
392.0199,14832.565
392.1934,14772.8283
392.3669,14941.395
392.5403,15164.5717
392.7138,15281.795
392.8873,15550.4917
393.0607,15932.2483
393.2341,16141.89
393.4074,16160.8617
393.5808,15523.2483
393.7542,15176.52
393.9274,15260.0067
394.1007,15021.1167
394.274,15186.5583
394.4472,15044.7917
394.6205,15135.105
394.7937,15577.2333
394.9668,15794.76
395.14,15440.8333
395.3131,15058.155
395.4863,14720.625
395.6594,14776.8533
395.8325,14586.7967
396.0055,14526.315
396.1786,14590.145
396.3516,14700.0767
396.5246,14641.6083
396.6975,14499.595
396.8705,14623.1733
397.0434,15136.805
397.2163,14684.6083
397.3892,14553.235
397.5621,14847.2183
397.735,15046.8433
397.9077,15442.645
398.0806,15556.7
398.2534,15185.1
398.4261,15399.1717
398.5989,15627.035
398.7716,16195.6033
398.9443,15965.02
399.117,15586.9117
399.2896,15320.0133
399.4623,15197.465
399.6349,15128.2033
399.8075,14872.0
399.9801,14614.17
400.1526,14654.8317
400.3252,14221.7583
400.4977,13917.63
400.6702,13891.72
400.8427,13855.5517
401.0151,14049.9367
401.1875,14034.7517
401.36,14022.5333
401.5323,14091.19
401.7047,13845.0367
401.877,13758.245
402.0494,13696.6383
402.2216,13848.9933
402.394,14105.6333
402.5662,13959.975
402.7385,13947.3633
402.9107,13889.99
403.0829,13904.645
403.2551,13928.655
403.4272,13791.3583
403.5994,13787.8983
403.7715,13961.79
403.9436,14108.4933
404.1156,14071.7083
