Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-26 11:01:43.204587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.205
218.2508,1525.71
218.442,1555.5283
218.6332,1588.22
218.8244,1618.5683
219.0156,1652.0983
219.2067,1687.545
219.3979,1724.105
219.589,1760.3017
219.7801,1798.4233
219.9712,1838.1967
220.1623,1879.0033
220.3533,1923.2167
220.5444,1965.4483
220.7354,2009.985
220.9264,2056.595
221.1174,2105.7717
221.3083,2155.7917
221.4993,2203.9767
221.6902,2252.9767
221.8812,2307.6767
222.0721,2362.2967
222.263,2418.8
222.4538,2476.15
222.6447,2536.8183
222.8355,2596.9267
223.0264,2657.4717
223.2172,2719.555
223.408,2783.405
223.5987,2850.3733
223.7895,2916.3667
223.9802,2985.88
224.1709,3055.26
224.3616,3128.9483
224.5524,3201.8683
224.743,3276.8867
224.9337,3351.88
225.1243,3433.7017
225.315,3512.35
225.5056,3588.94
225.6962,3673.76
225.8867,3757.625
226.0773,3842.4783
226.2678,3928.8683
226.4584,4016.0617
226.6489,4105.6917
226.8394,4190.7417
227.0298,4282.6217
227.2203,4379.985
227.4108,4481.8867
227.6012,4580.7917
227.7916,4676.6817
227.982,4774.1683
228.1723,4872.6017
228.3627,4976.005
228.5531,5076.8983
228.7434,5180.51
228.9337,5286.3167
229.124,5396.2517
229.3143,5505.9967
229.5045,5624.1633
229.6948,5743.9733
229.885,5862.7567
230.0752,5986.2017
230.2654,6108.9933
230.4556,6229.65
230.6457,6348.3983
230.8358,6470.2117
231.026,6593.0183
231.2161,6714.8983
231.4062,6840.185
231.5963,6960.9583
231.7863,7088.5483
231.9764,7223.4483
232.1664,7359.995
232.3564,7498.1517
232.5464,7634.3633
232.7364,7771.6217
232.9263,7904.245
233.1163,8046.6433
233.3062,8191.1867
233.4961,8343.1167
233.686,8485.385
233.8758,8613.64
234.0657,8747.21
234.2555,8893.4083
234.4454,9038.955
234.6352,9178.7517
234.825,9321.82
235.0147,9457.54
235.2045,9599.0783
235.3942,9738.8917
235.5839,9880.9517
235.7737,10022.0683
235.9633,10158.58
236.153,10312.215
236.3427,10458.185
236.5323,10600.6767
236.7219,10740.1767
236.9115,10861.36
237.1011,10994.6467
237.2907,11139.305
237.4803,11281.165
237.6698,11416.635
237.8593,11556.5883
238.0488,11695.0333
238.2383,11834.6017
238.4278,11970.66
238.6172,12121.2183
238.8066,12260.0133
238.9961,12399.74
239.1855,12546.3167
239.3748,12683.4617
239.5642,12811.7817
239.7536,12953.2733
239.9429,13088.3583
240.1322,13208.065
240.3215,13339.1967
240.5108,13470.8233
240.7001,13605.645
240.8893,13736.7083
241.0786,13863.23
241.2677,13982.895
241.457,14122.9167
241.6461,14228.7567
241.8353,14335.7383
242.0244,14447.755
242.2136,14556.2967
242.4027,14671.2917
242.5918,14782.5167
242.7809,14888.965
242.9699,14954.0783
243.159,15017.3083
243.348,15154.71
243.537,15300.7867
243.726,15421.3783
243.915,15528.0617
244.1039,15629.605
244.2929,15699.7367
244.4818,15733.385
244.6707,15826.4717
244.8596,15964.32
245.0485,16097.31
245.2373,16230.3667
245.4262,16354.0217
245.615,16457.8067
245.8038,16546.765
245.9926,16649.6417
246.1814,16754.27
246.3701,16772.675
246.5589,16779.1917
246.7476,16872.785
246.9363,17020.7933
247.1249,17148.145
247.3136,17263.5417
247.5023,17368.955
247.6909,17484.7733
247.8795,17583.3483
248.0681,17692.6917
248.2567,17786.7733
248.4453,17886.3583
248.6338,17977.5133
248.8224,18033.615
249.0109,18000.92
249.1994,18059.695
249.3878,18192.3833
249.5763,18310.905
249.7648,18415.76
249.9532,18518.0333
250.1416,18634.7583
250.33,18751.48
250.5183,18863.5633
250.7067,18950.6783
250.8951,19032.9917
251.0834,19109.1783
251.2717,19186.6817
251.46,19259.4667
251.6483,19335.7333
251.8365,19388.97
252.0247,19382.535
252.213,19442.1117
252.4012,19533.6367
252.5894,19657.4067
252.7775,19742.375
252.9657,19821.485
253.1538,19924.2467
253.3419,20003.3283
253.53,20067.1567
253.7181,20137.395
253.9062,20212.1383
254.0942,20279.405
254.2823,20330.045
254.4703,20379.0483
254.6583,20441.7717
254.8463,20505.615
255.0342,20547.3267
255.2222,20590.44
255.4101,20615.15
255.598,20607.6733
255.7859,20668.3083
255.9738,20768.5833
256.1616,20867.1067
256.3495,20962.8133
256.5373,21041.6867
256.7251,21152.485
256.9129,21222.0833
257.1006,21285.0633
257.2884,21368.5617
257.4761,21456.7833
257.6638,21516.79
257.8515,21555.6467
258.0392,21608.5867
258.2269,21648.9033
258.4146,21694.98
258.6022,21746.7817
258.7898,21772.4783
258.9774,21805.2483
259.165,21864.1883
259.3525,21916.4883
259.5401,21939.6183
259.7276,21996.7017
259.9151,22055.915
260.1026,22100.8933
260.2901,22165.6333
260.4776,22228.155
260.665,22321.75
260.8524,22400.9417
261.0398,22480.9283
261.2272,22526.5533
261.4146,22541.5117
261.6019,22593.4533
261.7893,22647.87
261.9766,22690.8183
262.1639,22742.96
262.3512,22752.7317
262.5384,22777.1267
262.7257,22797.1533
262.9129,22826.1933
263.1001,22851.8967
263.2873,22902.2933
263.4745,22938.095
263.6617,22923.3583
263.8488,22957.7783
264.0359,22994.58
264.2231,23022.2583
264.4101,23054.975
264.5972,23093.0333
264.7842,23125.19
264.9713,23148.7867
265.1583,23162.0117
265.3453,23192.16
265.5323,23226.7867
265.7193,23265.6333
265.9062,23313.305
266.0931,23338.47
266.2801,23351.3
266.4669,23387.575
266.6538,23424.7683
266.8407,23461.8467
267.0276,23462.2783
267.2143,23464.4933
267.4012,23493.9867
267.588,23472.7783
267.7747,23480.9483
267.9615,23499.6417
268.1482,23505.625
268.3349,23525.7983
268.5217,23530.2683
268.7083,23518.79
268.895,23519.6317
269.0817,23550.1533
269.2682,23556.8
269.4549,23540.295
269.6415,23504.4983
269.8281,23503.9683
270.0146,23534.3217
270.2012,23555.5767
270.3877,23582.745
270.5742,23586.8417
270.7607,23594.315
270.9472,23599.3417
271.1336,23595.905
271.32,23588.6583
271.5065,23583.0217
271.6929,23588.8817
271.8792,23617.7617
272.0656,23618.5117
272.252,23636.685
272.4383,23645.4367
272.6246,23639.125
272.8109,23636.1783
272.9972,23680.9767
273.1835,23706.4567
273.3697,23727.0033
273.5559,23744.8483
273.7421,23757.1883
273.9283,23756.965
274.1145,23754.845
274.3007,23760.9233
274.4868,23781.005
274.6729,23819.2167
274.859,23835.0483
275.0451,23838.5633
275.2311,23785.4467
275.4172,23807.015
275.6032,23828.0483
275.7892,23855.18
275.9752,23860.9383
276.1612,23885.3417
276.3472,23867.8583
276.5331,23861.9133
276.719,23867.88
276.9049,23875.715
277.0908,23862.105
277.2767,23866.465
277.4625,23881.58
277.6484,23874.1517
277.8342,23856.7467
278.02,23859.35
278.2057,23878.7417
278.3915,23911.945
278.5772,23919.1983
278.763,23895.2733
278.9487,23923.0433
279.1343,23950.2833
279.32,23938.8933
279.5057,23913.2067
279.6913,23854.6833
279.877,23844.215
280.0625,23840.8883
280.2481,23809.645
280.4337,23786.005
280.6192,23817.125
280.8048,23842.4333
280.9903,23825.0367
281.1758,23792.4933
281.3612,23764.3867
281.5467,23758.1133
281.7321,23787.0483
281.9175,23798.3467
282.1029,23791.0133
282.2884,23790.6667
282.4737,23757.8767
282.6591,23729.9967
282.8444,23733.3967
283.0297,23726.9583
283.215,23732.1283
283.4002,23728.2717
283.5855,23699.3667
283.7707,23635.345
283.956,23612.4367
284.1412,23596.7167
284.3264,23610.5567
284.5115,23635.3567
284.6967,23648.3383
284.8818,23623.5183
285.0669,23576.6133
285.252,23572.785
285.4371,23575.93
285.6222,23546.17
285.8072,23524.1667
285.9922,23503.485
286.1772,23513.6233
286.3622,23528.39
286.5472,23499.9367
286.7321,23460.8433
286.9171,23481.3017
287.102,23483.385
287.2869,23500.965
287.4717,23535.4533
287.6566,23531.3467
287.8415,23525.8767
288.0263,23513.3917
288.2111,23461.4217
288.3959,23415.6417
288.5806,23413.6967
288.7654,23414.5367
288.9501,23465.7717
289.1348,23475.3967
289.3195,23472.6133
289.5042,23478.42
289.6889,23493.9033
289.8735,23445.9417
290.0581,23422.53
290.2428,23377.3817
290.4273,23373.975
290.6119,23396.4683
290.7965,23388.275
290.981,23388.5117
291.1655,23376.395
291.35,23311.8183
291.5345,23270.1317
291.719,23271.4017
291.9034,23277.0683
292.0878,23306.86
292.2722,23296.515
292.4566,23266.4467
292.641,23272.345
292.8253,23265.58
293.0096,23242.055
293.194,23245.6983
293.3783,23243.0983
293.5626,23248.06
293.7468,23246.395
293.9311,23245.7817
294.1153,23198.8083
294.2995,23121.93
294.4837,23076.43
294.6678,23035.3367
294.852,23011.7267
295.0361,23013.68
295.2202,23015.7333
295.4043,23026.3933
295.5884,23007.3517
295.7725,22996.6933
295.9565,22977.3717
296.1405,22920.935
296.3246,22895.135
296.5085,22917.3
296.6925,22942.86
296.8764,22927.87
297.0603,22907.0783
297.2443,22879.3333
297.4282,22840.0383
297.612,22794.16
297.7959,22757.075
297.9797,22736.2633
298.1635,22692.525
298.3474,22719.0667
298.5311,22734.6083
298.7149,22691.2517
298.8987,22636.6817
299.0823,22604.76
299.2661,22556.6333
299.4498,22482.55
299.6334,22474.6383
299.8171,22470.8917
300.0007,22452.1983
300.1843,22436.15
300.368,22417.02
300.5515,22387.22
300.7351,22366.41
300.9186,22345.3267
301.1021,22310.6317
301.2857,22297.4417
301.4691,22280.7167
301.6526,22280.81
301.8361,22240.195
302.0195,22201.0317
302.2029,22178.7283
302.3863,22169.2
302.5697,22126.1767
302.753,22123.3833
302.9364,22126.3717
303.1197,22142.4533
303.303,22120.545
303.4863,22072.7767
303.6696,22000.9617
303.8528,21946.065
304.036,21915.0467
304.2192,21914.9217
304.4024,21894.03
304.5856,21849.99
304.7688,21833.6917
304.9519,21820.6183
305.135,21791.9517
305.3181,21758.82
305.5012,21735.8467
305.6842,21729.925
305.8673,21704.6867
306.0504,21661.4383
306.2333,21595.38
306.4163,21577.39
306.5993,21543.97
306.7822,21526.2333
306.9652,21513.765
307.1481,21471.4733
307.331,21438.1683
307.5139,21400.7667
307.6967,21351.96
307.8796,21312.23
308.0624,21282.4967
308.2452,21239.5317
308.428,21207.8067
308.6107,21192.1533
308.7935,21157.0817
308.9762,21123.715
309.1589,21099.6117
309.3416,21063.23
309.5243,21025.51
309.7069,20991.41
309.8896,20952.9867
310.0721,20919.685
310.2548,20898.8567
310.4373,20875.1883
310.6199,20868.9533
310.8024,20828.9733
310.985,20805.1483
311.1674,20749.935
311.3499,20693.0567
311.5324,20674.6783
311.7148,20682.73
311.8973,20634.01
312.0797,20600.1167
312.2621,20580.8783
312.4445,20549.1517
312.6268,20508.7467
312.8091,20482.125
312.9915,20426.9217
313.1738,20392.6683
313.356,20344.225
313.5383,20293.4167
313.7206,20273.4467
313.9027,20228.3417
314.085,20197.3117
314.2672,20175.4633
314.4493,20154.69
314.6314,20141.7083
314.8136,20131.8283
314.9957,20083.2167
315.1778,20029.8667
315.3598,20002.36
315.5419,19988.5717
315.724,19970.9
315.9059,19939.7183
316.088,19906.9117
316.2699,19906.4517
316.4519,19879.6183
316.6338,19829.4733
316.8157,19757.035
316.9977,19725.045
317.1795,19720.81
317.3614,19711.9733
317.5432,19690.1567
317.7251,19646.7167
317.9069,19583.9817
318.0887,19555.4983
318.2704,19517.665
318.4522,19496.3133
318.6339,19486.3617
318.8156,19497.655
318.9973,19468.9083
319.179,19459.41
319.3607,19455.185
319.5423,19446.6917
319.7239,19418.1883
319.9055,19377.6567
320.0871,19347.0233
320.2687,19322.055
320.4502,19294.415
320.6317,19248.2417
320.8132,19234.3333
320.9947,19212.3633
321.1761,19203.495
321.3576,19180.335
321.5391,19156.9283
321.7205,19133.9317
321.9019,19095.7183
322.0832,19046.205
322.2646,19008.0517
322.4459,18974.2117
322.6272,18939.5017
322.8085,18903.765
322.9898,18878.2917
323.1711,18841.27
323.3523,18806.5483
323.5335,18778.675
323.7147,18798.825
323.8959,18821.7017
324.0771,18812.7783
324.2582,18778.8783
324.4393,18756.065
324.6204,18746.7517
324.8015,18725.3217
324.9826,18727.055
325.1637,18743.49
325.3447,18720.1467
325.5257,18700.575
325.7067,18679.1383
325.8877,18615.4767
326.0686,18548.8767
326.2496,18519.485
326.4305,18473.9433
326.6114,18454.6917
326.7922,18445.265
326.9731,18440.4383
327.1539,18417.6967
327.3347,18404.6067
327.5155,18394.9133
327.6963,18405.975
327.8771,18394.4
328.0578,18337.505
328.2385,18261.5417
328.4193,18232.9617
328.5999,18206.2333
328.7806,18166.4383
328.9613,18165.0133
329.1419,18143.61
329.3225,18133.615
329.5031,18089.8933
329.6837,18052.8817
329.8642,18015.895
330.0447,17988.5283
330.2252,17956.1633
330.4057,17910.9167
330.5862,17890.5717
330.7667,17878.9617
330.9471,17889.8433
331.1275,17871.2483
331.3079,17808.04
331.4883,17770.8817
331.6687,17764.6367
331.849,17726.1467
332.0293,17684.41
332.2096,17654.8633
332.3899,17638.545
332.5702,17640.9567
332.7504,17638.6733
332.9306,17628.1683
333.1108,17585.275
333.291,17532.69
333.4712,17518.735
333.6514,17515.6667
333.8315,17492.4067
334.0116,17468.2367
334.1917,17457.1367
334.3717,17450.9617
334.5518,17444.125
334.7318,17407.7383
334.9119,17382.4067
335.0918,17371.8117
335.2718,17359.8217
335.4518,17343.6
335.6317,17316.18
335.8116,17309.0117
335.9915,17279.7467
336.1714,17216.2083
336.3513,17194.0167
336.5311,17194.01
336.7109,17193.4383
336.8907,17155.7717
337.0705,17090.62
337.2502,17030.82
337.43,17003.515
337.6097,16961.9867
337.7894,16939.395
337.9691,16928.9083
338.1488,16927.0517
338.3284,16920.4517
338.508,16929.0933
338.6877,16920.2933
338.8672,16892.4967
339.0468,16845.4883
339.2263,16806.015
339.4059,16798.4517
339.5854,16827.1317
339.7649,16799.1883
339.9443,16770.61
340.1238,16760.94
340.3032,16750.7017
340.4826,16741.1217
340.662,16695.3317
340.8414,16640.3017
341.0207,16639.2183
341.2001,16639.7883
341.3794,16621.425
341.5587,16640.9883
341.738,16620.83
341.9172,16577.9133
342.0965,16549.785
342.2757,16482.2233
342.4549,16414.4967
342.6341,16413.965
342.8132,16399.4083
342.9923,16427.4667
343.1715,16453.9633
343.3506,16457.0667
343.5296,16383.695
343.7087,16332.7217
343.8878,16297.455
344.0668,16272.5583
344.2458,16256.0067
344.4248,16209.755
344.6037,16190.285
344.7827,16185.34
344.9616,16152.3
345.1405,16148.5417
345.3194,16140.9083
345.4982,16101.025
345.6771,16066.7733
345.8559,16053.845
346.0347,16036.2733
346.2135,16005.375
346.3923,16001.0817
346.571,15978.8083
346.7498,15938.1817
346.9285,15950.225
347.1071,15915.61
347.2859,15864.3467
347.4645,15874.17
347.6431,15886.2933
347.8217,15901.1167
348.0003,15907.0517
348.1789,15853.22
348.3574,15782.9867
348.5359,15731.2617
348.7145,15693.8317
348.893,15684.915
349.0714,15672.1867
349.2499,15626.3733
349.4283,15578.9267
349.6068,15528.31
349.7852,15506.4967
349.9635,15506.4867
350.1419,15498.2133
350.3202,15467.8967
350.4985,15422.0417
350.6768,15387.21
350.8551,15361.3683
351.0334,15340.5733
351.2116,15302.4933
351.3898,15295.8133
351.568,15276.1583
351.7462,15270.9133
351.9243,15246.8817
352.1025,15207.6617
352.2806,15178.1417
352.4587,15159.1033
352.6368,15137.1683
352.8148,15094.0617
352.9929,15058.27
353.1709,15055.1933
353.3489,15041.9367
353.5268,15010.5417
353.7048,14976.6167
353.8828,14951.8967
354.0607,14918.8433
354.2386,14903.7567
354.4165,14879.5933
354.5943,14853.4633
354.7722,14838.04
354.95,14842.15
355.1278,14833.515
355.3056,14790.7717
355.4833,14726.5983
355.6611,14675.8883
355.8388,14633.2117
356.0165,14603.3933
356.1942,14610.9167
356.3719,14633.5583
356.5495,14609.2767
356.7271,14575.6067
356.9047,14562.275
357.0823,14549.1417
357.2599,14544.3683
357.4374,14520.6917
357.6149,14473.4133
357.7924,14424.7633
357.9699,14400.63
358.1474,14377.7033
358.3248,14331.9317
358.5023,14300.8483
358.6797,14257.1233
358.8571,14229.65
359.0344,14214.92
359.2118,14170.8533
359.3891,14141.8517
359.5664,14121.5167
359.7437,14103.415
359.9209,14054.6267
360.0982,14010.55
360.2754,13973.945
360.4526,13982.3783
360.6298,13984.39
360.807,13971.72
360.9841,13943.8183
361.1613,13902.2333
361.3383,13904.155
361.5154,13900.04
361.6925,13868.9683
361.8695,13839.0067
362.0466,13806.7633
362.2236,13788.405
362.4005,13774.155
362.5775,13752.74
362.7545,13688.96
362.9314,13652.4667
363.1083,13654.5933
363.2852,13651.9333
363.462,13631.1433
363.6389,13611.6367
363.8157,13593.5917
363.9925,13554.2183
364.1693,13542.5267
364.346,13492.9217
364.5228,13482.855
364.6996,13496.0417
364.8762,13488.77
365.0529,13485.92
365.2296,13463.5733
365.4062,13463.8583
365.5829,13439.6317
365.7595,13405.2
365.9361,13415.6567
366.1126,13396.785
366.2892,13431.7383
366.4657,13577.09
366.6422,13702.82
366.8186,13673.1617
366.9951,13725.89
367.1716,13645.2083
367.348,13579.525
367.5244,13648.165
367.7008,13682.2917
367.8772,13673.3117
368.0535,13470.6217
368.2298,13467.8483
368.4061,13552.9183
368.5824,13461.8267
368.7586,13534.0767
368.9349,13575.9467
369.1111,13461.8167
369.2873,13359.8233
369.4635,13373.4933
369.6396,13408.1183
369.8158,13280.485
369.9919,13238.1617
370.168,13240.0617
370.3441,13263.6
370.5202,13173.405
370.6962,13092.8433
370.8722,13052.13
371.0482,13049.9233
371.2242,13075.6183
371.4002,13158.4167
371.5761,13195.6033
371.752,13113.7533
371.9279,13106.9983
372.1038,13120.2267
372.2796,13066.9933
372.4555,13055.8733
372.6313,13087.235
372.8071,13046.705
372.9829,13000.8633
373.1586,12996.5933
373.3344,13025.14
373.5101,12981.9217
373.6858,12984.6283
373.8615,12951.025
374.0371,12963.7483
374.2127,13055.0617
374.3884,13076.6833
374.564,13007.5483
374.7395,12977.65
374.9151,13014.82
375.0906,13177.0783
375.2661,13284.935
375.4416,13195.3017
375.6171,13236.99
375.7925,13338.5983
375.968,13361.4017
376.1434,13237.1733
376.3188,13130.3717
376.4941,13114.4833
376.6695,13174.7117
376.8448,13227.0667
377.0201,13263.9717
377.1954,13201.7133
377.3707,13268.5767
377.5459,13312.0617
377.7212,13397.9183
377.8964,13696.3917
378.0715,13830.5533
378.2467,13596.7867
378.4218,13683.275
378.597,13572.9167
378.7721,13423.11
378.9472,13491.3283
379.1222,13536.795
379.2973,13769.29
379.4723,14153.015
379.6473,14259.3667
379.8223,13941.3933
379.9972,13617.9717
380.1722,13498.5083
380.3471,13473.0617
380.522,13524.005
380.6969,13480.9433
380.8717,13696.985
381.0466,13636.415
381.2214,13466.6183
381.3962,13431.2267
381.571,13320.1583
381.7457,13260.4317
381.9204,13359.5817
382.0952,13342.14
382.2699,13432.0717
382.4445,13757.04
382.6192,13806.4933
382.7938,14060.0167
382.9685,14286.3533
383.1431,13998.2467
383.3176,13610.86
383.4922,13472.3717
383.6667,13478.8983
383.8412,13462.3333
384.0157,13360.3583
384.1902,13415.4533
384.3646,13566.685
384.5391,13527.54
384.7134,13500.6117
384.8878,13646.225
385.0622,13897.5033
385.2365,13821.66
385.4109,13446.8617
385.5852,13355.3033
385.7594,13413.845
385.9337,13498.775
386.1079,13605.0483
386.2822,13804.0267
386.4564,13942.1383
386.6306,13677.5183
386.8047,13739.25
386.9789,13921.515
387.153,13922.09
387.3271,14329.2267
387.5012,14321.6233
387.6752,14512.51
387.8492,14846.6333
388.0233,14676.0167
388.1972,14392.9167
388.3712,14498.6167
388.5452,14451.5817
388.7191,14553.5233
388.893,14891.4283
389.0669,14937.0467
389.2408,14291.6517
389.4146,13758.6183
389.5884,13472.2267
389.7623,13277.9983
389.9361,13300.6033
390.1098,13393.3717
390.2835,13543.3733
390.4573,13496.3483
390.631,13452.9683
390.8047,13656.4983
390.9784,13834.0333
391.152,13690.3567
391.3256,13738.0633
391.4992,13908.0733
391.6728,13712.1067
391.8464,13773.16
392.0199,14121.8083
392.1934,14123.7117
392.3669,14209.7617
392.5403,14483.2067
392.7138,14535.855
392.8873,14824.4833
393.0607,15132.4767
393.2341,15377.1817
393.4074,15391.9067
393.5808,14818.0083
393.7542,14402.9917
393.9274,14489.0167
394.1007,14318.4983
394.274,14447.26
394.4472,14385.2883
394.6205,14402.6483
394.7937,14839.5333
394.9668,15093.895
395.14,14795.26
395.3131,14388.1817
395.4863,14034.6067
395.6594,14074.34
395.8325,13952.5567
396.0055,13861.065
396.1786,13928.495
396.3516,14003.3167
396.5246,13979.385
396.6975,13824.235
396.8705,13880.28
397.0434,14409.615
397.2163,14037.47
397.3892,13855.5517
397.5621,14114.745
397.735,14346.5667
397.9077,14721.4917
398.0806,14918.0417
398.2534,14494.905
398.4261,14697.665
398.5989,14857.2033
398.7716,15505.4983
398.9443,15289.7667
399.117,14924.72
399.2896,14598.97
399.4623,14511.6617
399.6349,14443.19
399.8075,14239.0283
399.9801,13965.9767
400.1526,14003.745
400.3252,13634.6217
400.4977,13300.2333
400.6702,13272.6633
400.8427,13237.505
401.0151,13433.9233
401.1875,13455.6283
401.36,13416.1117
401.5323,13496.445
401.7047,13257.145
401.877,13159.0867
402.0494,13099.465
402.2216,13229.3883
402.394,13504.6883
402.5662,13384.1133
402.7385,13349.17
402.9107,13296.37
403.0829,13298.0467
403.2551,13333.57
403.4272,13194.3083
403.5994,13186.8333
403.7715,13335.1567
403.9436,13527.2433
404.1156,13469.0583
