Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-04-26 14:33:00.893937
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.9917
218.2508,1516.6717
218.442,1546.435
218.6332,1577.93
218.8244,1608.9217
219.0156,1640.9867
219.2067,1676.7717
219.3979,1711.7617
219.589,1748.595
219.7801,1786.9233
219.9712,1826.2233
220.1623,1866.2683
220.3533,1909.175
220.5444,1951.7933
220.7354,1996.575
220.9264,2041.7133
221.1174,2090.8267
221.3083,2140.3767
221.4993,2187.0067
221.6902,2236.9233
221.8812,2291.4217
222.0721,2346.0083
222.263,2400.565
222.4538,2458.55
222.6447,2517.0917
222.8355,2576.8433
223.0264,2637.285
223.2172,2697.7283
223.408,2761.5083
223.5987,2827.51
223.7895,2893.0533
223.9802,2961.4267
224.1709,3029.8617
224.3616,3102.2917
224.5524,3174.9367
224.743,3249.5983
224.9337,3322.63
225.1243,3404.0467
225.315,3481.8383
225.5056,3558.5217
225.6962,3641.5483
225.8867,3724.0317
226.0773,3806.9567
226.2678,3891.6033
226.4584,3980.2733
226.6489,4067.6933
226.8394,4152.46
227.0298,4243.1617
227.2203,4340.565
227.4108,4441.1233
227.6012,4537.7517
227.7916,4632.2067
227.982,4730.8433
228.1723,4827.1283
228.3627,4929.2033
228.5531,5028.845
228.7434,5130.2567
228.9337,5235.2983
229.124,5345.295
229.3143,5453.5783
229.5045,5570.52
229.6948,5687.2383
229.885,5805.715
230.0752,5927.7517
230.2654,6046.2833
230.4556,6167.15
230.6457,6284.5383
230.8358,6404.41
231.026,6524.5767
231.2161,6646.4267
231.4062,6770.5717
231.5963,6892.0683
231.7863,7016.48
231.9764,7149.385
232.1664,7281.605
232.3564,7419.845
232.5464,7553.94
232.7364,7690.1883
232.9263,7820.8217
233.1163,7962.3467
233.3062,8102.5667
233.4961,8252.2667
233.686,8392.9717
233.8758,8520.0233
234.0657,8651.2283
234.2555,8796.7083
234.4454,8939.53
234.6352,9078.0167
234.825,9219.4767
235.0147,9352.82
235.2045,9493.72
235.3942,9630.0083
235.5839,9772.055
235.7737,9907.965
235.9633,10042.4033
236.153,10194.9083
236.3427,10340.4017
236.5323,10482.8667
236.7219,10615.8583
236.9115,10737.415
237.1011,10868.075
237.2907,11010.8783
237.4803,11152.225
237.6698,11285.6833
237.8593,11423.4467
238.0488,11558.395
238.2383,11695.8967
238.4278,11830.5967
238.6172,11978.31
238.8066,12116.0383
238.9961,12253.505
239.1855,12399.1
239.3748,12534.4767
239.5642,12660.6367
239.7536,12800.2283
239.9429,12930.9833
240.1322,13050.7333
240.3215,13179.165
240.5108,13309.1733
240.7001,13444.9117
240.8893,13571.9083
241.0786,13695.3867
241.2677,13814.4667
241.457,13952.69
241.6461,14053.6783
241.8353,14160.7667
242.0244,14273.1083
242.2136,14379.09
242.4027,14490.47
242.5918,14598.97
242.7809,14704.0367
242.9699,14768.6967
243.159,14835.71
243.348,14966.6483
243.537,15110.0
243.726,15229.6083
243.915,15334.755
244.1039,15431.5833
244.2929,15501.7617
244.4818,15532.8767
244.6707,15628.4517
244.8596,15764.2817
245.0485,15893.625
245.2373,16022.6933
245.4262,16146.0883
245.615,16245.955
245.8038,16332.4833
245.9926,16436.215
246.1814,16537.4017
246.3701,16559.6283
246.5589,16565.9167
246.7476,16658.4117
246.9363,16801.8067
247.1249,16923.715
247.3136,17036.5617
247.5023,17139.7867
247.6909,17259.1567
247.8795,17353.73
248.0681,17459.7883
248.2567,17552.4817
248.4453,17653.935
248.6338,17741.7917
248.8224,17794.5433
249.0109,17766.1383
249.1994,17822.5267
249.3878,17952.2733
249.5763,18070.6917
249.7648,18174.315
249.9532,18274.4133
250.1416,18387.6533
250.33,18504.935
250.5183,18614.5117
250.7067,18697.6667
250.8951,18782.895
251.0834,18852.3017
251.2717,18933.9567
251.46,19004.0083
251.6483,19079.1433
251.8365,19129.73
252.0247,19123.0067
252.213,19183.0283
252.4012,19272.81
252.5894,19396.9933
252.7775,19481.3183
252.9657,19557.45
253.1538,19656.1683
253.3419,19733.9233
253.53,19796.3667
253.7181,19864.26
253.9062,19941.975
254.0942,20005.47
254.2823,20057.1667
254.4703,20106.5483
254.6583,20163.5083
254.8463,20227.8633
255.0342,20268.3483
255.2222,20310.3933
255.4101,20336.6883
255.598,20327.8783
255.7859,20389.775
255.9738,20486.2033
256.1616,20579.5133
256.3495,20678.21
256.5373,20756.2733
256.7251,20868.805
256.9129,20937.0167
257.1006,21001.0217
257.2884,21082.535
257.4761,21166.2467
257.6638,21225.8567
257.8515,21268.6267
258.0392,21314.905
258.2269,21353.935
258.4146,21397.0483
258.6022,21451.325
258.7898,21476.9183
258.9774,21510.7467
259.165,21567.2517
259.3525,21622.3833
259.5401,21647.6533
259.7276,21705.6983
259.9151,21766.4967
260.1026,21810.57
260.2901,21873.835
260.4776,21929.2717
260.665,22023.4533
260.8524,22099.8933
261.0398,22183.2767
261.2272,22225.1133
261.4146,22247.3083
261.6019,22295.2533
261.7893,22351.3033
261.9766,22394.335
262.1639,22444.8717
262.3512,22454.4117
262.5384,22476.495
262.7257,22497.4
262.9129,22532.0083
263.1001,22559.3283
263.2873,22609.345
263.4745,22645.8167
263.6617,22629.6783
263.8488,22666.5717
264.0359,22699.4967
264.2231,22726.85
264.4101,22758.0433
264.5972,22797.9167
264.7842,22828.495
264.9713,22855.3817
265.1583,22869.22
265.3453,22901.5967
265.5323,22937.9617
265.7193,22973.345
265.9062,23023.2433
266.0931,23045.49
266.2801,23059.9833
266.4669,23100.8533
266.6538,23135.73
266.8407,23171.95
267.0276,23174.2317
267.2143,23179.635
267.4012,23204.6
267.588,23184.5467
267.7747,23194.8583
267.9615,23211.47
268.1482,23217.3467
268.3349,23241.985
268.5217,23250.1767
268.7083,23237.2833
268.895,23240.3083
269.0817,23269.07
269.2682,23278.0183
269.4549,23260.37
269.6415,23226.95
269.8281,23224.6367
270.0146,23260.1483
270.2012,23278.4667
270.3877,23303.9867
270.5742,23311.1617
270.7607,23317.5917
270.9472,23324.0617
271.1336,23324.315
271.32,23320.0683
271.5065,23313.885
271.6929,23318.235
271.8792,23343.6033
272.0656,23352.5733
272.252,23369.2883
272.4383,23377.1083
272.6246,23371.08
272.8109,23372.35
272.9972,23413.7217
273.1835,23440.3783
273.3697,23463.985
273.5559,23478.115
273.7421,23494.225
273.9283,23493.6267
274.1145,23496.9917
274.3007,23504.8383
274.4868,23523.1183
274.6729,23561.0767
274.859,23574.2133
275.0451,23578.4183
275.2311,23526.8183
275.4172,23549.5417
275.6032,23573.0583
275.7892,23598.485
275.9752,23607.5067
276.1612,23634.87
276.3472,23614.535
276.5331,23609.59
276.719,23613.5583
276.9049,23622.8183
277.0908,23614.5317
277.2767,23618.0633
277.4625,23627.0033
277.6484,23629.1017
277.8342,23611.7233
278.02,23613.72
278.2057,23633.15
278.3915,23669.6233
278.5772,23674.7733
278.763,23654.295
278.9487,23682.305
279.1343,23708.7033
279.32,23698.8667
279.5057,23674.4167
279.6913,23615.9867
279.877,23605.3217
280.0625,23601.875
280.2481,23573.5633
280.4337,23551.325
280.6192,23583.86
280.8048,23609.9933
280.9903,23592.74
281.1758,23565.9567
281.3612,23537.4183
281.5467,23528.54
281.7321,23558.7317
281.9175,23568.0183
282.1029,23563.2633
282.2884,23567.13
282.4737,23534.7317
282.6591,23508.4133
282.8444,23508.375
283.0297,23503.9517
283.215,23509.3067
283.4002,23502.885
283.5855,23472.935
283.7707,23416.4683
283.956,23396.1733
284.1412,23379.01
284.3264,23391.33
284.5115,23420.32
284.6967,23431.5533
284.8818,23405.4067
285.0669,23363.2083
285.252,23357.695
285.4371,23364.3567
285.6222,23335.2517
285.8072,23312.4217
285.9922,23292.8433
286.1772,23304.9033
286.3622,23315.9733
286.5472,23287.2733
286.7321,23250.2917
286.9171,23275.775
287.102,23274.5267
287.2869,23290.2633
287.4717,23325.725
287.6566,23324.6067
287.8415,23320.1483
288.0263,23312.1417
288.2111,23262.735
288.3959,23212.6467
288.5806,23207.4467
288.7654,23213.485
288.9501,23263.2517
289.1348,23272.64
289.3195,23269.4133
289.5042,23272.6617
289.6889,23295.5267
289.8735,23247.465
290.0581,23222.7267
290.2428,23177.1483
290.4273,23174.0517
290.6119,23198.6067
290.7965,23189.3167
290.981,23188.7517
291.1655,23178.6933
291.35,23116.4033
291.5345,23076.0983
291.719,23077.065
291.9034,23085.2867
292.0878,23114.6267
292.2722,23104.1733
292.4566,23074.4233
292.641,23079.43
292.8253,23071.675
293.0096,23049.4517
293.194,23053.575
293.3783,23051.1533
293.5626,23058.82
293.7468,23059.3933
293.9311,23054.2983
294.1153,23013.8967
294.2995,22937.2283
294.4837,22886.8967
294.6678,22849.2017
294.852,22824.3317
295.0361,22828.2383
295.2202,22831.7717
295.4043,22843.3367
295.5884,22824.5483
295.7725,22813.8667
295.9565,22792.6083
296.1405,22741.76
296.3246,22715.195
296.5085,22737.8317
296.6925,22761.7883
296.8764,22746.1033
297.0603,22723.675
297.2443,22698.4717
297.4282,22662.6217
297.612,22616.7633
297.7959,22579.6433
297.9797,22558.7833
298.1635,22516.21
298.3474,22543.335
298.5311,22561.1717
298.7149,22518.3833
298.8987,22458.3333
299.0823,22433.18
299.2661,22383.6867
299.4498,22308.4117
299.6334,22301.4
299.8171,22300.35
300.0007,22279.3167
300.1843,22267.5917
300.368,22245.48
300.5515,22221.2133
300.7351,22196.8917
300.9186,22179.195
301.1021,22139.1633
301.2857,22128.1917
301.4691,22109.94
301.6526,22113.4817
301.8361,22071.385
302.0195,22034.2533
302.2029,22013.5
302.3863,22002.4367
302.5697,21962.7433
302.753,21956.7067
302.9364,21962.9033
303.1197,21974.9883
303.303,21956.8617
303.4863,21905.4367
303.6696,21838.645
303.8528,21784.6917
304.036,21752.9517
304.2192,21751.6633
304.4024,21728.7633
304.5856,21686.7733
304.7688,21670.7433
304.9519,21658.0617
305.135,21626.5833
305.3181,21599.07
305.5012,21574.4917
305.6842,21567.0767
305.8673,21544.5633
306.0504,21500.825
306.2333,21439.08
306.4163,21419.3433
306.5993,21387.205
306.7822,21372.5217
306.9652,21356.7533
307.1481,21312.5833
307.331,21280.2517
307.5139,21243.2583
307.6967,21199.6717
307.8796,21156.9233
308.0624,21128.275
308.2452,21087.61
308.428,21056.36
308.6107,21040.0033
308.7935,21006.5
308.9762,20973.4833
309.1589,20949.0617
309.3416,20913.4567
309.5243,20876.41
309.7069,20846.01
309.8896,20804.61
310.0721,20771.9
310.2548,20751.485
310.4373,20726.8383
310.6199,20721.1383
310.8024,20676.835
310.985,20655.2667
311.1674,20602.245
311.3499,20543.7517
311.5324,20528.3
311.7148,20531.965
311.8973,20486.455
312.0797,20455.2883
312.2621,20435.8133
312.4445,20402.425
312.6268,20359.8667
312.8091,20337.235
312.9915,20281.0717
313.1738,20249.0933
313.356,20200.5283
313.5383,20151.2717
313.7206,20131.4867
313.9027,20083.99
314.085,20054.2883
314.2672,20031.6683
314.4493,20012.9133
314.6314,19997.92
314.8136,19987.6467
314.9957,19943.0333
315.1778,19887.0667
315.3598,19861.4833
315.5419,19846.1417
315.724,19831.6183
315.9059,19799.7617
316.088,19767.7333
316.2699,19766.3767
316.4519,19740.19
316.6338,19689.495
316.8157,19619.2817
316.9977,19585.095
317.1795,19582.3733
317.3614,19573.2583
317.5432,19552.6267
317.7251,19506.95
317.9069,19448.7833
318.0887,19421.8167
318.2704,19381.6533
318.4522,19359.3817
318.6339,19348.8267
318.8156,19362.5017
318.9973,19332.6467
319.179,19324.025
319.3607,19318.9833
319.5423,19313.7533
319.7239,19279.695
319.9055,19240.3367
320.0871,19212.7433
320.2687,19186.3383
320.4502,19158.2183
320.6317,19110.885
320.8132,19100.4467
320.9947,19077.16
321.1761,19070.4917
321.3576,19047.81
321.5391,19028.0333
321.7205,19000.4367
321.9019,18966.115
322.0832,18918.8533
322.2646,18877.9783
322.4459,18844.7517
322.6272,18806.7967
322.8085,18777.2817
322.9898,18748.6867
323.1711,18711.0067
323.3523,18675.9417
323.5335,18649.2417
323.7147,18667.625
323.8959,18692.2967
324.0771,18678.875
324.2582,18648.18
324.4393,18625.0767
324.6204,18618.4717
324.8015,18596.0867
324.9826,18594.075
325.1637,18610.9467
325.3447,18587.8183
325.5257,18571.5867
325.7067,18547.4167
325.8877,18482.1433
326.0686,18419.6133
326.2496,18389.2083
326.4305,18346.015
326.6114,18326.6083
326.7922,18316.9133
326.9731,18311.525
327.1539,18287.1883
327.3347,18273.7117
327.5155,18266.7717
327.6963,18277.6267
327.8771,18265.4183
328.0578,18211.2317
328.2385,18134.18
328.4193,18105.2767
328.5999,18079.36
328.7806,18040.8567
328.9613,18036.8767
329.1419,18015.5933
329.3225,18005.8983
329.5031,17959.275
329.6837,17922.2883
329.8642,17888.8383
330.0447,17861.6033
330.2252,17829.1417
330.4057,17785.7733
330.5862,17763.665
330.7667,17753.4383
330.9471,17764.935
331.1275,17745.48
331.3079,17686.165
331.4883,17647.8117
331.6687,17638.905
331.849,17602.355
332.0293,17561.5567
332.2096,17531.4967
332.3899,17515.3717
332.5702,17515.32
332.7504,17511.8167
332.9306,17505.365
333.1108,17460.19
333.291,17411.2567
333.4712,17396.4917
333.6514,17394.0383
333.8315,17370.905
334.0116,17346.0383
334.1917,17332.335
334.3717,17324.305
334.5518,17320.0467
334.7318,17286.3617
334.9119,17258.4883
335.0918,17248.87
335.2718,17234.5683
335.4518,17217.6283
335.6317,17192.2333
335.8116,17183.8317
335.9915,17160.315
336.1714,17096.84
336.3513,17077.535
336.5311,17074.4167
336.7109,17072.37
336.8907,17038.1867
337.0705,16975.2183
337.2502,16913.1417
337.43,16885.5183
337.6097,16842.3783
337.7894,16818.7433
337.9691,16810.8683
338.1488,16809.6517
338.3284,16801.7483
338.508,16810.22
338.6877,16801.74
338.8672,16771.045
339.0468,16725.8717
339.2263,16690.2717
339.4059,16681.0783
339.5854,16710.1833
339.7649,16679.895
339.9443,16651.46
340.1238,16640.95
340.3032,16629.1617
340.4826,16620.3317
340.662,16576.9333
340.8414,16521.88
341.0207,16519.6883
341.2001,16519.175
341.3794,16505.0283
341.5587,16524.8717
341.738,16504.025
341.9172,16459.4533
342.0965,16431.785
342.2757,16361.3867
342.4549,16298.135
342.6341,16296.2283
342.8132,16280.4383
342.9923,16307.5133
343.1715,16334.555
343.3506,16338.7067
343.5296,16265.415
343.7087,16215.1617
343.8878,16179.9117
344.0668,16160.2517
344.2458,16139.1217
344.4248,16096.3617
344.6037,16077.4633
344.7827,16069.98
344.9616,16035.1567
345.1405,16029.2783
345.3194,16022.595
345.4982,15982.1367
345.6771,15949.1233
345.8559,15938.1867
346.0347,15919.9817
346.2135,15890.2467
346.3923,15885.3483
346.571,15862.2483
346.7498,15822.1933
346.9285,15832.16
347.1071,15799.62
347.2859,15747.7067
347.4645,15758.7783
347.6431,15774.9933
347.8217,15786.295
348.0003,15789.455
348.1789,15736.1367
348.3574,15666.45
348.5359,15617.74
348.7145,15577.9733
348.893,15568.1333
349.0714,15557.4733
349.2499,15511.655
349.4283,15464.435
349.6068,15415.9183
349.7852,15391.54
349.9635,15392.54
350.1419,15380.1083
350.3202,15350.77
350.4985,15304.305
350.6768,15271.4767
350.8551,15246.2267
351.0334,15224.9083
351.2116,15188.07
351.3898,15183.725
351.568,15159.6133
351.7462,15152.5317
351.9243,15130.3617
352.1025,15092.12
352.2806,15063.335
352.4587,15049.0967
352.6368,15024.6133
352.8148,14981.0
352.9929,14944.3433
353.1709,14942.8833
353.3489,14925.6733
353.5268,14891.36
353.7048,14859.845
353.8828,14835.3633
354.0607,14801.4467
354.2386,14789.4217
354.4165,14763.5867
354.5943,14736.9967
354.7722,14722.51
354.95,14728.935
355.1278,14716.76
355.3056,14674.8683
355.4833,14610.3917
355.6611,14560.025
355.8388,14518.67
356.0165,14490.14
356.1942,14497.4683
356.3719,14515.8733
356.5495,14493.2183
356.7271,14465.9567
356.9047,14448.8117
357.0823,14439.8583
357.2599,14434.9683
357.4374,14408.1883
357.6149,14359.4967
357.7924,14310.5083
357.9699,14291.0233
358.1474,14266.8333
358.3248,14222.2983
358.5023,14192.8117
358.6797,14147.9683
358.8571,14122.4383
359.0344,14103.5367
359.2118,14056.5367
359.3891,14031.945
359.5664,14009.3317
359.7437,13989.275
359.9209,13941.1183
360.0982,13898.0467
360.2754,13863.9433
360.4526,13871.4917
360.6298,13875.3333
360.807,13860.935
360.9841,13834.425
361.1613,13790.56
361.3383,13790.2033
361.5154,13790.85
361.6925,13757.8317
361.8695,13729.745
362.0466,13697.675
362.2236,13678.5783
362.4005,13666.2167
362.5775,13641.1067
362.7545,13576.8983
362.9314,13538.095
363.1083,13545.5083
363.2852,13544.3383
363.462,13521.57
363.6389,13502.885
363.8157,13483.27
363.9925,13442.865
364.1693,13432.73
364.346,13382.0517
364.5228,13373.1817
364.6996,13386.2517
364.8762,13380.7383
365.0529,13376.4033
365.2296,13352.3083
365.4062,13351.6417
365.5829,13328.6933
365.7595,13292.1483
365.9361,13301.4867
366.1126,13284.0417
366.2892,13317.8967
366.4657,13462.1983
366.6422,13584.8683
366.8186,13556.2883
366.9951,13611.8017
367.1716,13529.675
367.348,13465.43
367.5244,13533.7267
367.7008,13568.1033
367.8772,13559.6417
368.0535,13356.94
368.2298,13356.465
368.4061,13442.3617
368.5824,13345.0383
368.7586,13421.145
368.9349,13462.7083
369.1111,13344.795
369.2873,13247.0167
369.4635,13259.2283
369.6396,13292.79
369.8158,13164.6917
369.9919,13122.4567
370.168,13126.8917
370.3441,13148.47
370.5202,13060.9783
370.6962,12982.8317
370.8722,12940.5617
371.0482,12938.6283
371.2242,12962.945
371.4002,13043.0533
371.5761,13078.86
371.752,12997.2033
371.9279,12996.2767
372.1038,13008.6483
372.2796,12958.3783
372.4555,12943.3617
372.6313,12974.065
372.8071,12932.7233
372.9829,12887.6
373.1586,12885.155
373.3344,12916.0883
373.5101,12873.595
373.6858,12876.0783
373.8615,12843.6083
374.0371,12851.5683
374.2127,12941.8
374.3884,12963.3617
374.564,12894.555
374.7395,12869.5
374.9151,12905.7283
375.0906,13067.9917
375.2661,13167.7483
375.4416,13078.63
375.6171,13121.3183
375.7925,13222.8183
375.968,13245.97
376.1434,13120.9133
376.3188,13019.3667
376.4941,13000.3817
376.6695,13061.695
376.8448,13113.755
377.0201,13145.8833
377.1954,13085.9533
377.3707,13152.1017
377.5459,13192.51
377.7212,13278.5183
377.8964,13575.0017
378.0715,13704.8633
378.2467,13469.8267
378.4218,13561.4717
378.597,13446.97
378.7721,13306.5883
378.9472,13371.52
379.1222,13418.1467
379.2973,13651.3467
379.4723,14028.635
379.6473,14135.7117
379.8223,13816.1717
379.9972,13502.5517
380.1722,13382.93
380.3471,13355.0983
380.522,13402.3767
380.6969,13360.9217
380.8717,13573.8917
381.0466,13509.965
381.2214,13345.0317
381.3962,13313.6867
381.571,13203.665
381.7457,13142.38
381.9204,13247.455
382.0952,13227.5517
382.2699,13317.065
382.4445,13640.0583
382.6192,13688.3883
382.7938,13941.2733
382.9685,14164.105
383.1431,13873.8183
383.3176,13497.18
383.4922,13364.9417
383.6667,13369.02
383.8412,13345.9633
384.0157,13244.8617
384.1902,13301.8667
384.3646,13448.5233
384.5391,13405.94
384.7134,13378.9317
384.8878,13525.6117
385.0622,13775.8567
385.2365,13694.4467
385.4109,13326.8133
385.5852,13243.6383
385.7594,13299.1833
385.9337,13382.8417
386.1079,13488.5183
386.2822,13686.3367
386.4564,13817.1717
386.6306,13554.3317
386.8047,13619.0233
386.9789,13799.42
387.153,13798.05
387.3271,14208.235
387.5012,14188.99
387.6752,14385.6917
387.8492,14715.9083
388.0233,14543.17
388.1972,14266.9833
388.3712,14373.3883
388.5452,14322.08
388.7191,14425.3967
388.893,14761.9567
389.0669,14802.1617
389.2408,14157.31
389.4146,13633.7583
389.5884,13352.9667
389.7623,13160.7833
389.9361,13178.9817
390.1098,13270.8267
390.2835,13417.5117
390.4573,13372.4117
390.631,13332.3767
390.8047,13534.8617
390.9784,13704.8767
391.152,13558.62
391.3256,13609.5633
391.4992,13778.0433
391.6728,13578.1033
391.8464,13642.4333
392.0199,13994.735
392.1934,13988.6867
392.3669,14082.815
392.5403,14349.3767
392.7138,14403.15
392.8873,14687.19
393.0607,15002.02
393.2341,15239.4267
393.4074,15259.0717
393.5808,14685.5183
393.7542,14281.4567
393.9274,14368.2083
394.1007,14184.6433
394.274,14319.27
394.4472,14251.7417
394.6205,14273.925
394.7937,14702.2967
394.9668,14948.0
395.14,14648.2067
395.3131,14253.27
395.4863,13903.8733
395.6594,13943.3417
395.8325,13818.5717
396.0055,13726.885
396.1786,13795.89
396.3516,13876.345
396.5246,13849.5017
396.6975,13701.0333
396.8705,13758.7083
397.0434,14286.7617
397.2163,13906.22
397.3892,13730.195
397.5621,13989.875
397.735,14211.0983
397.9077,14577.8467
398.0806,14769.0883
398.2534,14353.3733
398.4261,14556.1817
398.5989,14715.1283
398.7716,15348.5083
398.9443,15133.3417
399.117,14770.62
399.2896,14454.2567
399.4623,14366.0217
399.6349,14298.8233
399.8075,14093.5833
399.9801,13824.1483
400.1526,13862.0267
400.3252,13489.895
400.4977,13164.995
400.6702,13138.7367
400.8427,13102.9517
401.0151,13293.9783
401.1875,13308.9133
401.36,13271.1017
401.5323,13352.6967
401.7047,13116.1
401.877,13020.2317
402.0494,12959.39
402.2216,13090.015
402.394,13360.3133
402.5662,13236.9767
402.7385,13207.4967
402.9107,13155.7917
403.0829,13157.755
403.2551,13190.5167
403.4272,13056.0617
403.5994,13050.485
403.7715,13194.485
403.9436,13377.7833
404.1156,13322.225
