Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-04-26 03:47:59.040823
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.8583
218.2508,1445.78
218.442,1472.87
218.6332,1503.5333
218.8244,1531.985
219.0156,1562.7333
219.2067,1595.0633
219.3979,1628.8267
219.589,1663.2217
219.7801,1698.7517
219.9712,1735.0233
220.1623,1772.6133
220.3533,1813.0417
220.5444,1853.4367
220.7354,1895.8733
220.9264,1937.9767
221.1174,1983.3833
221.3083,2030.19
221.4993,2074.6567
221.6902,2120.5267
221.8812,2170.975
222.0721,2222.6683
222.263,2275.0017
222.4538,2328.7133
222.6447,2383.66
222.8355,2439.9383
223.0264,2496.7083
223.2172,2553.815
223.408,2613.8933
223.5987,2675.2617
223.7895,2736.805
223.9802,2802.0817
224.1709,2866.19
224.3616,2934.0533
224.5524,3002.7333
224.743,3072.045
224.9337,3141.435
225.1243,3217.695
225.315,3291.815
225.5056,3362.55
225.6962,3441.5583
225.8867,3520.395
226.0773,3599.53
226.2678,3678.7117
226.4584,3760.8667
226.6489,3843.95
226.8394,3923.045
227.0298,4009.3667
227.2203,4098.8867
227.4108,4193.2183
227.6012,4285.0533
227.7916,4374.6617
227.982,4466.62
228.1723,4557.7883
228.3627,4653.01
228.5531,4747.5967
228.7434,4842.3167
228.9337,4942.605
229.124,5045.565
229.3143,5147.0267
229.5045,5256.61
229.6948,5367.5317
229.885,5480.4867
230.0752,5592.7067
230.2654,5707.4017
230.4556,5820.18
230.6457,5932.2583
230.8358,6045.0467
231.026,6159.2467
231.2161,6271.4833
231.4062,6389.09
231.5963,6502.1217
231.7863,6620.0
231.9764,6744.6517
232.1664,6873.32
232.3564,7002.51
232.5464,7127.83
232.7364,7254.965
232.9263,7379.5417
233.1163,7511.5733
233.3062,7644.6267
233.4961,7788.235
233.686,7917.45
233.8758,8037.9933
234.0657,8162.935
234.2555,8298.7183
234.4454,8433.3233
234.6352,8565.7917
234.825,8697.3817
235.0147,8824.6317
235.2045,8957.45
235.3942,9088.0933
235.5839,9219.5017
235.7737,9348.1433
235.9633,9475.375
236.153,9618.645
236.3427,9757.9017
236.5323,9890.835
236.7219,10016.8917
236.9115,10131.2917
237.1011,10252.4867
237.2907,10389.6467
237.4803,10523.7883
237.6698,10649.3583
237.8593,10780.4733
238.0488,10907.445
238.2383,11036.485
238.4278,11162.9783
238.6172,11304.0617
238.8066,11434.0117
238.9961,11564.9017
239.1855,11703.265
239.3748,11829.1867
239.5642,11948.4733
239.7536,12079.345
239.9429,12204.515
240.1322,12316.4033
240.3215,12438.8617
240.5108,12561.075
240.7001,12687.765
240.8893,12808.8767
241.0786,12924.9467
241.2677,13038.2167
241.457,13167.1067
241.6461,13261.8933
241.8353,13363.345
242.0244,13469.7617
242.2136,13568.7283
242.4027,13674.275
242.5918,13775.85
242.7809,13877.1767
242.9699,13938.48
243.159,13997.315
243.348,14123.485
243.537,14256.255
243.726,14365.6267
243.915,14468.1417
244.1039,14560.0
244.2929,14627.19
244.4818,14656.8383
244.6707,14744.0217
244.8596,14871.6083
245.0485,14995.6983
245.2373,15119.52
245.4262,15232.1667
245.615,15328.1983
245.8038,15411.1533
245.9926,15502.4767
246.1814,15602.6567
246.3701,15622.72
246.5589,15629.93
246.7476,15714.0617
246.9363,15849.42
247.1249,15965.4067
247.3136,16069.6317
247.5023,16169.3917
247.6909,16275.4933
247.8795,16367.9417
248.0681,16469.7533
248.2567,16559.4767
248.4453,16649.1633
248.6338,16733.9183
248.8224,16786.6317
249.0109,16761.68
249.1994,16811.0867
249.3878,16931.005
249.5763,17043.24
249.7648,17141.5717
249.9532,17234.1967
250.1416,17342.1967
250.33,17450.8867
250.5183,17555.9233
250.7067,17639.04
250.8951,17716.44
251.0834,17782.645
251.2717,17857.1267
251.46,17924.4533
251.6483,17994.0717
251.8365,18044.69
252.0247,18042.81
252.213,18091.695
252.4012,18181.2133
252.5894,18298.735
252.7775,18378.3967
252.9657,18449.5117
253.1538,18544.885
253.3419,18620.66
253.53,18678.98
253.7181,18745.67
253.9062,18815.7883
254.0942,18877.7733
254.2823,18926.0933
254.4703,18973.0817
254.6583,19030.9667
254.8463,19089.6683
255.0342,19126.5467
255.2222,19166.89
255.4101,19191.685
255.598,19186.7767
255.7859,19244.6217
255.9738,19338.59
256.1616,19428.5583
256.3495,19520.8633
256.5373,19594.61
256.7251,19699.8733
256.9129,19767.5117
257.1006,19830.5583
257.2884,19906.85
257.4761,19986.935
257.6638,20044.7383
257.8515,20081.7733
258.0392,20130.9933
258.2269,20168.5017
258.4146,20211.2783
258.6022,20265.965
258.7898,20284.195
258.9774,20318.265
259.165,20372.5983
259.3525,20427.3217
259.5401,20450.735
259.7276,20505.0217
259.9151,20562.8217
260.1026,20606.2883
260.2901,20665.5767
260.4776,20719.7933
260.665,20809.4217
260.8524,20883.2617
261.0398,20960.6683
261.2272,21004.8867
261.4146,21025.19
261.6019,21073.1583
261.7893,21127.6417
261.9766,21168.54
262.1639,21217.4017
262.3512,21234.665
262.5384,21250.9167
262.7257,21274.235
262.9129,21304.8933
263.1001,21329.6217
263.2873,21379.8833
263.4745,21417.0067
263.6617,21401.165
263.8488,21434.595
264.0359,21471.9317
264.2231,21499.7683
264.4101,21528.77
264.5972,21565.195
264.7842,21596.6567
264.9713,21621.3283
265.1583,21642.6367
265.3453,21674.3283
265.5323,21709.225
265.7193,21745.2917
265.9062,21793.7483
266.0931,21819.445
266.2801,21829.2433
266.4669,21873.7167
266.6538,21906.82
266.8407,21946.8283
267.0276,21951.2167
267.2143,21953.3417
267.4012,21984.355
267.588,21962.0583
267.7747,21973.07
267.9615,21992.75
268.1482,21997.235
268.3349,22023.2483
268.5217,22034.4967
268.7083,22023.7817
268.895,22029.515
269.0817,22060.6783
269.2682,22068.4883
269.4549,22053.7983
269.6415,22018.5433
269.8281,22022.0883
270.0146,22053.8967
270.2012,22074.3483
270.3877,22103.805
270.5742,22114.3167
270.7607,22120.87
270.9472,22125.965
271.1336,22128.7583
271.32,22125.6383
271.5065,22121.1233
271.6929,22128.5767
271.8792,22156.7933
272.0656,22161.7167
272.252,22179.8367
272.4383,22192.64
272.6246,22184.3167
272.8109,22188.5083
272.9972,22234.4683
273.1835,22255.8533
273.3697,22281.1283
273.5559,22298.02
273.7421,22311.6717
273.9283,22316.895
274.1145,22321.5567
274.3007,22328.8
274.4868,22349.44
274.6729,22388.51
274.859,22399.0767
275.0451,22404.3267
275.2311,22359.4883
275.4172,22379.4417
275.6032,22403.3817
275.7892,22431.5667
275.9752,22440.0667
276.1612,22468.9783
276.3472,22449.9533
276.5331,22448.9133
276.719,22456.4283
276.9049,22467.2533
277.0908,22457.0083
277.2767,22462.74
277.4625,22474.7983
277.6484,22478.4167
277.8342,22461.3817
278.02,22467.3383
278.2057,22488.82
278.3915,22522.1167
278.5772,22530.6383
278.763,22509.19
278.9487,22538.4483
279.1343,22568.2917
279.32,22561.8433
279.5057,22537.985
279.6913,22486.4483
279.877,22479.82
280.0625,22477.095
280.2481,22454.0533
280.4337,22431.2617
280.6192,22463.1967
280.8048,22489.1783
280.9903,22475.685
281.1758,22450.3383
281.3612,22423.2467
281.5467,22419.0283
281.7321,22448.85
281.9175,22462.55
282.1029,22459.1833
282.2884,22459.9367
282.4737,22433.9383
282.6591,22410.2083
282.8444,22412.3117
283.0297,22407.8667
283.215,22414.06
283.4002,22409.335
283.5855,22380.8883
283.7707,22327.6967
283.956,22308.7767
284.1412,22296.3383
284.3264,22310.635
284.5115,22337.4117
284.6967,22355.6067
284.8818,22329.5233
285.0669,22288.5383
285.252,22285.4467
285.4371,22290.78
285.6222,22262.7333
285.8072,22247.1033
285.9922,22229.3383
286.1772,22239.4217
286.3622,22253.635
286.5472,22228.0167
286.7321,22192.9567
286.9171,22214.6433
287.102,22217.825
287.2869,22240.9017
287.4717,22274.925
287.6566,22274.16
287.8415,22268.08
288.0263,22259.9533
288.2111,22214.0717
288.3959,22170.5617
288.5806,22167.67
288.7654,22171.4617
288.9501,22221.525
289.1348,22229.8333
289.3195,22228.3
289.5042,22233.53
289.6889,22255.1333
289.8735,22207.4133
290.0581,22188.9167
290.2428,22151.6533
290.4273,22147.765
290.6119,22172.8233
290.7965,22166.4683
290.981,22166.2517
291.1655,22155.1383
291.35,22096.0933
291.5345,22056.2417
291.719,22057.88
291.9034,22064.4833
292.0878,22097.9717
292.2722,22090.5
292.4566,22063.445
292.641,22070.325
292.8253,22064.8333
293.0096,22042.0583
293.194,22048.5683
293.3783,22046.8317
293.5626,22052.7683
293.7468,22051.7633
293.9311,22050.1183
294.1153,22012.9033
294.2995,21938.1617
294.4837,21892.4917
294.6678,21855.6517
294.852,21834.6783
295.0361,21838.4117
295.2202,21842.4717
295.4043,21853.1833
295.5884,21836.7517
295.7725,21825.5033
295.9565,21806.5617
296.1405,21759.2717
296.3246,21732.6817
296.5085,21758.7917
296.6925,21780.405
296.8764,21768.725
297.0603,21747.4567
297.2443,21725.3117
297.4282,21685.3267
297.612,21643.3033
297.7959,21604.3633
297.9797,21585.5417
298.1635,21546.4183
298.3474,21576.8517
298.5311,21595.1767
298.7149,21552.2317
298.8987,21496.8817
299.0823,21468.1317
299.2661,21422.8867
299.4498,21352.64
299.6334,21347.3217
299.8171,21347.745
300.0007,21327.0283
300.1843,21313.79
300.368,21295.9267
300.5515,21272.5783
300.7351,21250.6733
300.9186,21235.3733
301.1021,21199.1817
301.2857,21186.7883
301.4691,21173.8367
301.6526,21174.7333
301.8361,21135.1567
302.0195,21102.3533
302.2029,21079.8117
302.3863,21068.29
302.5697,21032.8867
302.753,21029.9617
302.9364,21031.6833
303.1197,21045.3617
303.303,21028.2767
303.4863,20982.93
303.6696,20914.2
303.8528,20861.2083
304.036,20832.9733
304.2192,20838.1567
304.4024,20819.8433
304.5856,20778.3533
304.7688,20760.7067
304.9519,20749.9633
305.135,20717.82
305.3181,20688.0683
305.5012,20666.865
305.6842,20658.87
305.8673,20641.3217
306.0504,20598.1517
306.2333,20538.755
306.4163,20520.0867
306.5993,20494.4267
306.7822,20476.07
306.9652,20460.9117
307.1481,20418.86
307.331,20388.4567
307.5139,20352.1
307.6967,20311.5067
307.8796,20271.8667
308.0624,20243.4867
308.2452,20201.5133
308.428,20170.6667
308.6107,20159.26
308.7935,20122.9433
308.9762,20093.2967
309.1589,20070.2633
309.3416,20036.135
309.5243,19999.7983
309.7069,19975.4767
309.8896,19935.04
310.0721,19903.4733
310.2548,19884.3267
310.4373,19861.1533
310.6199,19851.15
310.8024,19814.5683
310.985,19790.0933
311.1674,19740.0133
311.3499,19684.5283
311.5324,19670.9717
311.7148,19675.4633
311.8973,19632.0017
312.0797,19602.2817
312.2621,19583.9133
312.4445,19552.435
312.6268,19513.5217
312.8091,19489.4617
312.9915,19438.6817
313.1738,19407.8617
313.356,19358.9783
313.5383,19314.4133
313.7206,19294.2267
313.9027,19249.39
314.085,19217.9533
314.2672,19201.5017
314.4493,19183.9417
314.6314,19173.7317
314.8136,19161.4267
314.9957,19117.21
315.1778,19058.9
315.3598,19036.915
315.5419,19024.3683
315.724,19008.525
315.9059,18977.655
316.088,18948.8417
316.2699,18943.6583
316.4519,18924.175
316.6338,18874.1283
316.8157,18805.6267
316.9977,18774.2883
317.1795,18771.2183
317.3614,18763.2567
317.5432,18742.2217
317.7251,18697.955
317.9069,18642.3033
318.0887,18614.54
318.2704,18578.8383
318.4522,18557.9
318.6339,18544.21
318.8156,18557.5633
318.9973,18530.5083
319.179,18521.31
319.3607,18517.1567
319.5423,18508.65
319.7239,18481.1233
319.9055,18439.6867
320.0871,18412.5467
320.2687,18389.7383
320.4502,18360.775
320.6317,18311.5983
320.8132,18302.0483
320.9947,18282.405
321.1761,18276.2
321.3576,18255.5867
321.5391,18237.7217
321.7205,18212.595
321.9019,18175.4567
322.0832,18127.5233
322.2646,18089.3733
322.4459,18057.6967
322.6272,18022.7117
322.8085,17992.975
322.9898,17969.3683
323.1711,17931.3983
323.3523,17895.7967
323.5335,17870.6217
323.7147,17891.99
323.8959,17914.4983
324.0771,17901.1283
324.2582,17868.965
324.4393,17845.64
324.6204,17837.0083
324.8015,17819.275
324.9826,17820.2317
325.1637,17838.415
325.3447,17815.32
325.5257,17796.6633
325.7067,17771.5117
325.8877,17707.0617
326.0686,17646.1567
326.2496,17612.6417
326.4305,17571.9183
326.6114,17556.015
326.7922,17547.5633
326.9731,17541.6867
327.1539,17522.855
327.3347,17512.005
327.5155,17502.6567
327.6963,17514.8533
327.8771,17502.055
328.0578,17447.975
328.2385,17368.9633
328.4193,17341.3983
328.5999,17317.9533
328.7806,17282.9733
328.9613,17281.2383
329.1419,17261.4933
329.3225,17250.2833
329.5031,17204.9483
329.6837,17166.8717
329.8642,17135.3217
330.0447,17111.605
330.2252,17079.415
330.4057,17038.015
330.5862,17015.015
330.7667,17005.4783
330.9471,17013.35
331.1275,16997.0933
331.3079,16932.6917
331.4883,16898.8417
331.6687,16893.865
331.849,16861.405
332.0293,16821.7333
332.2096,16794.7933
332.3899,16783.1283
332.5702,16779.1167
332.7504,16776.94
332.9306,16768.3767
333.1108,16723.76
333.291,16672.4417
333.4712,16659.7117
333.6514,16659.9
333.8315,16635.1283
334.0116,16613.85
334.1917,16603.1767
334.3717,16595.0517
334.5518,16589.8017
334.7318,16552.4
334.9119,16530.7167
335.0918,16517.3533
335.2718,16504.5133
335.4518,16489.955
335.6317,16462.1217
335.8116,16452.7883
335.9915,16437.1833
336.1714,16382.0683
336.3513,16351.3733
336.5311,16350.0783
336.7109,16350.82
336.8907,16315.775
337.0705,16260.6667
337.2502,16200.96
337.43,16172.265
337.6097,16124.43
337.7894,16098.5933
337.9691,16092.305
338.1488,16090.95
338.3284,16081.995
338.508,16088.3467
338.6877,16080.5367
338.8672,16054.955
339.0468,16014.565
339.2263,15975.95
339.4059,15971.3433
339.5854,15994.6167
339.7649,15965.32
339.9443,15936.9533
340.1238,15926.1667
340.3032,15916.18
340.4826,15907.5133
340.662,15862.8017
340.8414,15812.7417
341.0207,15809.985
341.2001,15809.8933
341.3794,15799.28
341.5587,15815.0067
341.738,15799.4067
341.9172,15754.5917
342.0965,15724.1917
342.2757,15659.8767
342.4549,15597.64
342.6341,15592.9917
342.8132,15579.475
342.9923,15600.6833
343.1715,15626.1
343.3506,15633.19
343.5296,15561.8317
343.7087,15510.1617
343.8878,15480.39
344.0668,15461.0467
344.2458,15448.1333
344.4248,15405.8483
344.6037,15383.2567
344.7827,15372.3117
344.9616,15342.6617
345.1405,15334.38
345.3194,15329.2583
345.4982,15288.9033
345.6771,15252.9317
345.8559,15243.8433
346.0347,15228.9017
346.2135,15199.4733
346.3923,15194.5933
346.571,15175.0017
346.7498,15133.3817
346.9285,15140.01
347.1071,15109.0033
347.2859,15062.445
347.4645,15074.0017
347.6431,15089.4017
347.8217,15100.51
348.0003,15099.0983
348.1789,15058.425
348.3574,14984.3367
348.5359,14935.3067
348.7145,14896.515
348.893,14888.43
349.0714,14881.395
349.2499,14838.4383
349.4283,14790.7083
349.6068,14744.61
349.7852,14723.71
349.9635,14718.6233
350.1419,14709.04
350.3202,14676.8717
350.4985,14631.0783
350.6768,14598.7933
350.8551,14573.04
351.0334,14553.72
351.2116,14520.7333
351.3898,14519.3017
351.568,14497.3283
351.7462,14490.69
351.9243,14467.1067
352.1025,14430.8383
352.2806,14405.48
352.4587,14390.4083
352.6368,14369.525
352.8148,14327.95
352.9929,14288.8983
353.1709,14282.455
353.3489,14269.4233
353.5268,14235.305
353.7048,14203.31
353.8828,14181.2783
354.0607,14148.85
354.2386,14137.205
354.4165,14111.22
354.5943,14084.6533
354.7722,14069.0833
354.95,14077.835
355.1278,14068.43
355.3056,14026.575
355.4833,13967.4817
355.6611,13914.86
355.8388,13873.0167
356.0165,13842.985
356.1942,13849.4867
356.3719,13870.6833
356.5495,13854.6133
356.7271,13826.6767
356.9047,13815.2917
357.0823,13805.3367
357.2599,13798.1033
357.4374,13773.52
357.6149,13727.0983
357.7924,13679.1017
357.9699,13657.1317
358.1474,13643.7617
358.3248,13600.2283
358.5023,13569.615
358.6797,13528.5633
358.8571,13501.1233
359.0344,13482.49
359.2118,13434.5333
359.3891,13408.6283
359.5664,13386.92
359.7437,13365.8467
359.9209,13318.2583
360.0982,13275.11
360.2754,13244.2667
360.4526,13255.6717
360.6298,13257.6217
360.807,13245.5967
360.9841,13223.6283
361.1613,13177.6283
361.3383,13176.8033
361.5154,13176.8817
361.6925,13145.03
361.8695,13119.3283
362.0466,13091.6
362.2236,13070.605
362.4005,13052.965
362.5775,13030.975
362.7545,12966.1117
362.9314,12926.8483
363.1083,12935.1783
363.2852,12943.215
363.462,12919.6467
363.6389,12896.7783
363.8157,12877.245
363.9925,12839.4033
364.1693,12825.5633
364.346,12779.5767
364.5228,12771.1733
364.6996,12782.3017
364.8762,12779.0633
365.0529,12773.7267
365.2296,12750.7117
365.4062,12744.975
365.5829,12722.865
365.7595,12687.255
365.9361,12690.8683
366.1126,12678.195
366.2892,12702.9367
366.4657,12839.9883
366.6422,12968.96
366.8186,12940.9217
366.9951,12984.4267
367.1716,12920.9167
367.348,12848.5233
367.5244,12904.485
367.7008,12946.4583
367.8772,12948.2033
368.0535,12760.02
368.2298,12730.3317
368.4061,12821.3983
368.5824,12747.9833
368.7586,12796.7917
368.9349,12842.7233
369.1111,12746.435
369.2873,12634.2933
369.4635,12637.73
369.6396,12680.71
369.8158,12567.2583
369.9919,12516.1833
370.168,12509.2217
370.3441,12538.6533
370.5202,12466.4983
370.6962,12385.1383
370.8722,12343.805
371.0482,12340.4117
371.2242,12361.4067
371.4002,12431.05
371.5761,12470.78
371.752,12393.5967
371.9279,12388.795
372.1038,12408.155
372.2796,12367.175
372.4555,12342.255
372.6313,12372.805
372.8071,12337.985
372.9829,12286.8983
373.1586,12282.0067
373.3344,12319.4267
373.5101,12289.62
373.6858,12287.4617
373.8615,12255.075
374.0371,12255.125
374.2127,12335.9567
374.3884,12367.825
374.564,12306.34
374.7395,12271.2817
374.9151,12307.2533
375.0906,12456.7767
375.2661,12563.5383
375.4416,12478.645
375.6171,12499.9617
375.7925,12598.5367
375.968,12634.8567
376.1434,12527.5433
376.3188,12410.7233
376.4941,12388.9783
376.6695,12444.6267
376.8448,12501.8417
377.0201,12537.0233
377.1954,12477.7983
377.3707,12522.455
377.5459,12569.2767
377.7212,12644.5
377.8964,12915.675
378.0715,13066.1133
378.2467,12855.44
378.4218,12889.3433
378.597,12821.8667
378.7721,12667.4167
378.9472,12727.86
379.1222,12777.2817
379.2973,12984.68
379.4723,13357.8083
379.6473,13474.13
379.8223,13197.3917
379.9972,12856.595
380.1722,12728.4467
380.3471,12703.9117
380.522,12761.0583
380.6969,12719.6767
380.8717,12906.8133
381.0466,12883.1867
381.2214,12709.5083
381.3962,12664.4567
381.571,12568.3967
381.7457,12515.0983
381.9204,12596.2383
382.0952,12602.355
382.2699,12662.1533
382.4445,12969.4383
382.6192,13037.1583
382.7938,13260.9617
382.9685,13477.69
383.1431,13231.9233
383.3176,12845.005
383.4922,12682.7017
383.6667,12694.82
383.8412,12696.7833
384.0157,12601.985
384.1902,12639.7917
384.3646,12777.345
384.5391,12756.4583
384.7134,12719.2733
384.8878,12848.6267
385.0622,13093.285
385.2365,13055.8717
385.4109,12691.1533
385.5852,12573.59
385.7594,12630.54
385.9337,12725.8683
386.1079,12826.5467
386.2822,12995.98
386.4564,13129.06
386.6306,12889.96
386.8047,12904.7433
386.9789,13090.9917
387.153,13105.0533
387.3271,13463.0067
387.5012,13489.7767
387.6752,13623.6033
387.8492,13949.6167
388.0233,13840.7483
388.1972,13532.9567
388.3712,13612.8017
388.5452,13575.4533
388.7191,13678.69
388.893,13972.825
389.0669,14073.4633
389.2408,13465.975
389.4146,12935.0883
389.5884,12654.57
389.7623,12479.395
389.9361,12503.2583
390.1098,12589.14
390.2835,12732.66
390.4573,12698.9167
390.631,12649.2383
390.8047,12817.7333
390.9784,13002.625
391.152,12873.6867
391.3256,12884.0417
391.4992,13044.2317
391.6728,12892.5267
391.8464,12910.65
392.0199,13235.6217
392.1934,13298.245
392.3669,13337.9867
392.5403,13609.5067
392.7138,13648.7167
392.8873,13935.965
393.0607,14209.5567
393.2341,14481.6967
393.4074,14495.255
393.5808,13986.4383
393.7542,13535.8717
393.9274,13592.3183
394.1007,13463.6333
394.274,13556.89
394.4472,13545.1583
394.6205,13514.4
394.7937,13916.3083
394.9668,14186.86
395.14,13935.3417
395.3131,13513.9517
395.4863,13157.87
395.6594,13173.54
395.8325,13113.51
396.0055,12997.1367
396.1786,13073.155
396.3516,13140.1883
396.5246,13149.2733
396.6975,13005.2117
396.8705,13033.5183
397.0434,13537.965
397.2163,13254.68
397.3892,13018.5167
397.5621,13218.6833
397.735,13465.8217
397.9077,13803.7933
398.0806,14019.0933
398.2534,13601.4567
398.4261,13759.4167
398.5989,13895.03
398.7716,14548.36
398.9443,14368.6183
399.117,14008.2617
399.2896,13648.2533
399.4623,13578.5167
399.6349,13517.8567
399.8075,13360.63
399.9801,13080.6167
400.1526,13093.68
400.3252,12787.1167
400.4977,12443.315
400.6702,12412.8033
400.8427,12388.1317
401.0151,12563.2333
401.1875,12607.9483
401.36,12550.625
401.5323,12630.06
401.7047,12414.9817
401.877,12304.78
402.0494,12243.6267
402.2216,12360.01
402.394,12633.4033
402.5662,12538.7383
402.7385,12482.4583
402.9107,12426.9317
403.0829,12430.25
403.2551,12477.365
403.4272,12353.1333
403.5994,12335.4933
403.7715,12452.8783
403.9436,12661.1067
404.1156,12592.3583
