Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-04-26 11:45:59.242965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1513.2233
218.2508,1541.6683
218.442,1571.9433
218.6332,1604.3933
218.8244,1636.3
219.0156,1669.8733
219.2067,1705.5567
219.3979,1741.6017
219.589,1778.3133
219.7801,1818.4317
219.9712,1856.68
220.1623,1898.7117
220.3533,1943.09
220.5444,1986.0567
220.7354,2032.4583
220.9264,2078.5583
221.1174,2128.82
221.3083,2179.26
221.4993,2227.1433
221.6902,2278.03
221.8812,2333.1
222.0721,2389.6933
222.263,2445.8517
222.4538,2503.8617
222.6447,2565.3733
222.8355,2625.3433
223.0264,2687.335
223.2172,2750.405
223.408,2814.67
223.5987,2882.6317
223.7895,2948.6983
223.9802,3020.1267
224.1709,3090.06
224.3616,3163.6767
224.5524,3237.4117
224.743,3314.2717
224.9337,3389.16
225.1243,3471.7517
225.315,3552.01
225.5056,3631.09
225.6962,3714.8067
225.8867,3801.59
226.0773,3885.9917
226.2678,3973.3417
226.4584,4062.9633
226.6489,4152.3317
226.8394,4238.7967
227.0298,4332.4133
227.2203,4430.8833
227.4108,4533.015
227.6012,4631.4767
227.7916,4729.625
227.982,4829.5
228.1723,4928.4583
228.3627,5032.9
228.5531,5134.9067
228.7434,5240.49
228.9337,5348.585
229.124,5459.6783
229.3143,5569.5017
229.5045,5689.5933
229.6948,5808.795
229.885,5929.9733
230.0752,6055.8333
230.2654,6179.7717
230.4556,6300.9467
230.6457,6421.2333
230.8358,6542.2417
231.026,6667.9967
231.2161,6788.6267
231.4062,6918.6767
231.5963,7042.705
231.7863,7168.0983
231.9764,7303.36
232.1664,7441.1517
232.3564,7584.0083
232.5464,7719.3267
232.7364,7859.0533
232.9263,7993.1633
233.1163,8135.9517
233.3062,8282.4
233.4961,8436.3483
233.686,8579.1717
233.8758,8709.6667
234.0657,8843.0533
234.2555,8991.49
234.4454,9137.37
234.6352,9281.1817
234.825,9425.495
235.0147,9563.4733
235.2045,9704.6183
235.3942,9843.9233
235.5839,9990.35
235.7737,10130.865
235.9633,10268.8683
236.153,10422.7967
236.3427,10573.3267
236.5323,10714.8267
236.7219,10854.6733
236.9115,10978.3667
237.1011,11111.9183
237.2907,11257.665
237.4803,11401.5833
237.6698,11537.2433
237.8593,11680.5583
238.0488,11819.345
238.2383,11960.28
238.4278,12097.1383
238.6172,12248.9633
238.8066,12387.5167
238.9961,12529.58
239.1855,12679.655
239.3748,12817.15
239.5642,12946.135
239.7536,13089.9317
239.9429,13222.76
240.1322,13345.2067
240.3215,13477.4333
240.5108,13609.5267
240.7001,13746.7267
240.8893,13876.2983
241.0786,14003.6317
241.2677,14125.5433
241.457,14267.1133
241.6461,14368.7933
241.8353,14480.07
242.0244,14593.8083
242.2136,14703.3917
242.4027,14818.36
242.5918,14929.2767
242.7809,15034.1883
242.9699,15105.305
243.159,15167.035
243.348,15306.5417
243.537,15451.535
243.726,15571.0267
243.915,15678.0583
244.1039,15779.82
244.2929,15852.5467
244.4818,15883.915
244.6707,15978.785
244.8596,16117.495
245.0485,16251.3117
245.2373,16385.2233
245.4262,16509.1317
245.615,16612.2167
245.8038,16700.8883
245.9926,16806.1083
246.1814,16911.9533
246.3701,16932.2933
246.5589,16937.255
246.7476,17031.7733
246.9363,17180.3867
247.1249,17304.1283
247.3136,17420.6383
247.5023,17529.085
247.6909,17646.5817
247.8795,17745.7083
248.0681,17857.0433
248.2567,17951.225
248.4453,18050.0383
248.6338,18139.66
248.8224,18194.1917
249.0109,18165.3817
249.1994,18224.1933
249.3878,18357.7383
249.5763,18478.4033
249.7648,18581.385
249.9532,18684.6817
250.1416,18800.765
250.33,18921.12
250.5183,19038.155
250.7067,19119.5683
250.8951,19200.9617
251.0834,19278.665
251.2717,19358.68
251.46,19432.605
251.6483,19506.195
251.8365,19562.785
252.0247,19553.465
252.213,19611.82
252.4012,19706.46
252.5894,19830.4267
252.7775,19915.235
252.9657,19996.3583
253.1538,20097.9683
253.3419,20178.5167
253.53,20239.8533
253.7181,20313.3233
253.9062,20388.3383
254.0942,20454.7717
254.2823,20507.4267
254.4703,20554.685
254.6583,20617.685
254.8463,20682.555
255.0342,20724.9733
255.2222,20764.6233
255.4101,20788.3033
255.598,20782.07
255.7859,20844.1917
255.9738,20946.2483
256.1616,21040.11
256.3495,21141.1583
256.5373,21218.28
256.7251,21333.9317
256.9129,21405.605
257.1006,21472.5717
257.2884,21551.5233
257.4761,21638.6717
257.6638,21700.0983
257.8515,21738.2467
258.0392,21789.9733
258.2269,21830.465
258.4146,21876.9733
258.6022,21930.5867
258.7898,21951.55
258.9774,21986.375
259.165,22044.255
259.3525,22100.0867
259.5401,22128.1083
259.7276,22187.78
259.9151,22243.3983
260.1026,22292.5933
260.2901,22355.835
260.4776,22411.9433
260.665,22507.0233
260.8524,22586.3583
261.0398,22671.68
261.2272,22714.5467
261.4146,22735.5067
261.6019,22790.0183
261.7893,22844.0067
261.9766,22886.2517
262.1639,22934.2133
262.3512,22949.075
262.5384,22969.51
262.7257,22990.0067
262.9129,23021.6717
263.1001,23050.3917
263.2873,23102.3533
263.4745,23139.905
263.6617,23122.9217
263.8488,23158.7367
264.0359,23193.3317
264.2231,23218.9
264.4101,23252.8383
264.5972,23290.2383
264.7842,23325.5983
264.9713,23352.2017
265.1583,23366.48
265.3453,23396.9233
265.5323,23432.94
265.7193,23473.04
265.9062,23516.85
266.0931,23544.7917
266.2801,23555.03
266.4669,23597.4183
266.6538,23631.7
266.8407,23670.065
267.0276,23673.8517
267.2143,23676.0717
267.4012,23704.6167
267.588,23679.93
267.7747,23693.0983
267.9615,23709.4483
268.1482,23714.075
268.3349,23739.42
268.5217,23746.9233
268.7083,23730.59
268.895,23735.9283
269.0817,23765.1633
269.2682,23769.3017
269.4549,23755.4683
269.6415,23714.455
269.8281,23716.8533
270.0146,23749.7117
270.2012,23772.0583
270.3877,23797.875
270.5742,23805.2217
270.7607,23811.255
270.9472,23817.1017
271.1336,23814.99
271.32,23809.6433
271.5065,23801.4367
271.6929,23807.885
271.8792,23835.5567
272.0656,23840.2683
272.252,23855.595
272.4383,23866.98
272.6246,23860.6433
272.8109,23858.245
272.9972,23905.0717
273.1835,23927.0983
273.3697,23955.4217
273.5559,23967.4167
273.7421,23978.4067
273.9283,23979.83
274.1145,23983.4017
274.3007,23990.0783
274.4868,24012.07
274.6729,24049.92
274.859,24060.26
275.0451,24064.995
275.2311,24012.175
275.4172,24035.17
275.6032,24055.4617
275.7892,24088.8133
275.9752,24091.4183
276.1612,24118.78
276.3472,24101.8417
276.5331,24093.7933
276.719,24101.1483
276.9049,24109.075
277.0908,24093.1583
277.2767,24097.815
277.4625,24112.3683
277.6484,24106.16
277.8342,24093.73
278.02,24096.855
278.2057,24115.06
278.3915,24148.6383
278.5772,24155.9467
278.763,24132.0583
278.9487,24161.99
279.1343,24186.4333
279.32,24177.58
279.5057,24151.7167
279.6913,24090.84
279.877,24081.6533
280.0625,24077.09
280.2481,24049.4267
280.4337,24025.7667
280.6192,24054.5333
280.8048,24081.6117
280.9903,24063.615
281.1758,24036.6933
281.3612,24005.03
281.5467,23996.4367
281.7321,24025.9017
281.9175,24037.41
282.1029,24033.0467
282.2884,24032.4233
282.4737,24001.18
282.6591,23972.5933
282.8444,23971.675
283.0297,23968.35
283.215,23972.9883
283.4002,23969.9667
283.5855,23935.8317
283.7707,23876.61
283.956,23853.965
284.1412,23837.46
284.3264,23853.755
284.5115,23875.1117
284.6967,23889.6967
284.8818,23865.5333
285.0669,23817.5217
285.252,23812.9917
285.4371,23818.5833
285.6222,23787.14
285.8072,23764.045
285.9922,23747.7033
286.1772,23754.6983
286.3622,23770.5067
286.5472,23738.145
286.7321,23701.9283
286.9171,23721.8117
287.102,23723.925
287.2869,23738.36
287.4717,23774.8217
287.6566,23772.805
287.8415,23767.7883
288.0263,23754.3617
288.2111,23706.0683
288.3959,23657.4417
288.5806,23656.3383
288.7654,23655.35
288.9501,23707.8383
289.1348,23717.5633
289.3195,23710.72
289.5042,23716.4467
289.6889,23736.4017
289.8735,23683.9333
290.0581,23660.2917
290.2428,23618.8433
290.4273,23614.6317
290.6119,23637.9933
290.7965,23630.34
290.981,23624.745
291.1655,23616.1883
291.35,23552.7833
291.5345,23506.335
291.719,23507.3133
291.9034,23517.5817
292.0878,23548.6567
292.2722,23536.3133
292.4566,23505.3983
292.641,23512.13
292.8253,23505.1167
293.0096,23476.51
293.194,23480.4567
293.3783,23476.5183
293.5626,23487.2533
293.7468,23482.0133
293.9311,23481.4333
294.1153,23435.9433
294.2995,23359.7467
294.4837,23310.6467
294.6678,23270.1267
294.852,23244.06
295.0361,23247.005
295.2202,23249.2917
295.4043,23261.605
295.5884,23239.945
295.7725,23230.0933
295.9565,23211.5967
296.1405,23156.6917
296.3246,23126.3867
296.5085,23150.1017
296.6925,23173.04
296.8764,23162.9633
297.0603,23134.7017
297.2443,23108.7467
297.4282,23071.5683
297.612,23027.2283
297.7959,22989.3683
297.9797,22965.325
298.1635,22924.8217
298.3474,22951.1117
298.5311,22966.8517
298.7149,22922.6383
298.8987,22865.4983
299.0823,22832.345
299.2661,22784.4183
299.4498,22707.9017
299.6334,22700.8967
299.8171,22699.5267
300.0007,22677.0067
300.1843,22663.86
300.368,22642.1883
300.5515,22615.1683
300.7351,22593.6583
300.9186,22570.73
301.1021,22532.0933
301.2857,22517.0667
301.4691,22500.8083
301.6526,22505.0433
301.8361,22461.7633
302.0195,22423.4417
302.2029,22401.7917
302.3863,22391.8083
302.5697,22349.3517
302.753,22342.085
302.9364,22347.2217
303.1197,22358.415
303.303,22340.7783
303.4863,22292.5267
303.6696,22218.7433
303.8528,22163.6383
304.036,22134.5933
304.2192,22136.9683
304.4024,22111.3983
304.5856,22067.485
304.7688,22050.6933
304.9519,22039.2183
305.135,22007.2083
305.3181,21974.1283
305.5012,21949.48
305.6842,21943.8133
305.8673,21916.0567
306.0504,21874.0833
306.2333,21807.5583
306.4163,21791.5083
306.5993,21757.3333
306.7822,21741.8933
306.9652,21728.3267
307.1481,21681.6833
307.331,21647.04
307.5139,21610.8483
307.6967,21565.2017
307.8796,21522.6167
308.0624,21493.21
308.2452,21448.815
308.428,21416.2017
308.6107,21400.485
308.7935,21366.6283
308.9762,21332.2433
309.1589,21308.9233
309.3416,21269.5417
309.5243,21228.925
309.7069,21200.21
309.8896,21160.4133
310.0721,21124.3267
310.2548,21104.9
310.4373,21082.4017
310.6199,21073.945
310.8024,21034.5017
310.985,21008.7917
311.1674,20956.035
311.3499,20897.6183
311.5324,20878.4383
311.7148,20882.0667
311.8973,20838.275
312.0797,20805.4117
312.2621,20785.6267
312.4445,20750.215
312.6268,20707.7383
312.8091,20685.2967
312.9915,20627.9867
313.1738,20594.4517
313.356,20544.92
313.5383,20492.1783
313.7206,20474.125
313.9027,20426.5917
314.085,20397.9467
314.2672,20374.2017
314.4493,20354.2433
314.6314,20340.5817
314.8136,20327.645
314.9957,20282.605
315.1778,20225.285
315.3598,20198.335
315.5419,20184.13
315.724,20164.1883
315.9059,20133.8367
316.088,20099.2467
316.2699,20096.995
316.4519,20073.605
316.6338,20027.3083
316.8157,19952.1533
316.9977,19918.3833
317.1795,19915.0567
317.3614,19904.4633
317.5432,19885.065
317.7251,19840.805
317.9069,19774.71
318.0887,19747.115
318.2704,19707.7983
318.4522,19686.7833
318.6339,19678.605
318.8156,19691.6317
318.9973,19663.6617
319.179,19652.93
319.3607,19643.88
319.5423,19637.0567
319.7239,19605.9533
319.9055,19568.3917
320.0871,19536.42
320.2687,19512.935
320.4502,19484.805
320.6317,19438.745
320.8132,19425.4883
320.9947,19404.365
321.1761,19390.93
321.3576,19367.2933
321.5391,19347.03
321.7205,19324.1017
321.9019,19287.51
322.0832,19238.0633
322.2646,19194.095
322.4459,19160.4667
322.6272,19125.2517
322.8085,19089.32
322.9898,19063.3283
323.1711,19024.39
323.3523,18990.8633
323.5335,18964.8317
323.7147,18983.6617
323.8959,19010.165
324.0771,18997.9233
324.2582,18966.7933
324.4393,18944.3733
324.6204,18933.3183
324.8015,18913.7967
324.9826,18911.11
325.1637,18928.7067
325.3447,18902.6183
325.5257,18887.4533
325.7067,18864.3933
325.8877,18801.7233
326.0686,18736.3017
326.2496,18706.785
326.4305,18663.1517
326.6114,18642.7583
326.7922,18635.5283
326.9731,18629.8617
327.1539,18603.5817
327.3347,18591.6983
327.5155,18583.1967
327.6963,18593.095
327.8771,18577.3417
328.0578,18518.15
328.2385,18444.7233
328.4193,18417.8333
328.5999,18388.7483
328.7806,18347.8433
328.9613,18349.35
329.1419,18328.02
329.3225,18319.2083
329.5031,18278.25
329.6837,18238.3867
329.8642,18205.6317
330.0447,18178.39
330.2252,18142.7517
330.4057,18096.4217
330.5862,18072.33
330.7667,18057.5833
330.9471,18071.355
331.1275,18052.9667
331.3079,17989.8033
331.4883,17951.7617
331.6687,17942.8333
331.849,17908.085
332.0293,17869.1433
332.2096,17836.2533
332.3899,17818.7383
332.5702,17819.0617
332.7504,17820.82
332.9306,17808.33
333.1108,17761.6883
333.291,17710.985
333.4712,17695.6
333.6514,17691.9717
333.8315,17668.845
334.0116,17648.6083
334.1917,17635.4033
334.3717,17629.7617
334.5518,17625.155
334.7318,17589.7733
334.9119,17560.5483
335.0918,17549.835
335.2718,17539.02
335.4518,17524.8417
335.6317,17497.9467
335.8116,17486.9017
335.9915,17454.2133
336.1714,17387.32
336.3513,17367.31
336.5311,17369.075
336.7109,17369.1117
336.8907,17330.6567
337.0705,17266.135
337.2502,17202.3533
337.43,17178.3783
337.6097,17139.3133
337.7894,17111.2767
337.9691,17101.7467
338.1488,17097.905
338.3284,17093.7583
338.508,17102.915
338.6877,17096.6117
338.8672,17069.77
339.0468,17021.4617
339.2263,16979.17
339.4059,16971.395
339.5854,17001.3783
339.7649,16975.1767
339.9443,16950.6683
340.1238,16940.985
340.3032,16926.65
340.4826,16916.85
340.662,16869.3717
340.8414,16811.9917
341.0207,16812.8133
341.2001,16812.39
341.3794,16796.3167
341.5587,16813.7533
341.738,16793.38
341.9172,16752.6467
342.0965,16728.165
342.2757,16655.7633
342.4549,16588.2733
342.6341,16586.345
342.8132,16571.4433
342.9923,16599.8433
343.1715,16629.4117
343.3506,16630.4
343.5296,16555.6917
343.7087,16504.8917
343.8878,16471.4133
344.0668,16439.58
344.2458,16418.9583
344.4248,16375.29
344.6037,16360.5467
344.7827,16350.685
344.9616,16324.6683
345.1405,16319.4333
345.3194,16314.55
345.4982,16271.75
345.6771,16239.2667
345.8559,16225.725
346.0347,16204.2483
346.2135,16169.6333
346.3923,16171.985
346.571,16149.4133
346.7498,16106.73
346.9285,16120.995
347.1071,16088.695
347.2859,16034.245
347.4645,16040.9383
347.6431,16054.6783
347.8217,16070.79
348.0003,16075.7967
348.1789,16024.165
348.3574,15949.645
348.5359,15898.5883
348.7145,15861.7617
348.893,15853.895
349.0714,15839.1167
349.2499,15791.12
349.4283,15745.6317
349.6068,15696.6983
349.7852,15673.3617
349.9635,15674.5433
350.1419,15669.2717
350.3202,15640.2433
350.4985,15593.325
350.6768,15558.2983
350.8551,15530.8167
351.0334,15506.73
351.2116,15468.8367
351.3898,15461.1583
351.568,15439.01
351.7462,15439.685
351.9243,15415.7983
352.1025,15377.365
352.2806,15344.58
352.4587,15325.2867
352.6368,15299.5567
352.8148,15257.9133
352.9929,15226.5683
353.1709,15220.0567
353.3489,15208.0133
353.5268,15175.915
353.7048,15141.335
353.8828,15118.565
354.0607,15084.38
354.2386,15074.4767
354.4165,15048.1367
354.5943,15022.505
354.7722,15004.8867
354.95,15012.845
355.1278,15004.715
355.3056,14956.8683
355.4833,14891.7267
355.6611,14841.1533
355.8388,14797.9783
356.0165,14767.105
356.1942,14775.235
356.3719,14797.6467
356.5495,14769.5333
356.7271,14734.825
356.9047,14719.115
357.0823,14705.57
357.2599,14706.4783
357.4374,14683.97
357.6149,14635.8217
357.7924,14584.8733
357.9699,14560.565
358.1474,14535.495
358.3248,14485.005
358.5023,14455.7717
358.6797,14411.6183
358.8571,14384.805
359.0344,14372.3667
359.2118,14328.555
359.3891,14302.6667
359.5664,14285.04
359.7437,14266.1217
359.9209,14219.085
360.0982,14174.5967
360.2754,14136.8633
360.4526,14141.885
360.6298,14143.7767
360.807,14131.29
360.9841,14098.9117
361.1613,14056.4517
361.3383,14059.3
361.5154,14059.4333
361.6925,14027.4917
361.8695,13994.055
362.0466,13962.3233
362.2236,13945.355
362.4005,13934.25
362.5775,13912.4817
362.7545,13850.8633
362.9314,13813.845
363.1083,13814.1033
363.2852,13808.52
363.462,13787.9617
363.6389,13770.405
363.8157,13751.5483
363.9925,13716.9033
364.1693,13705.7483
364.346,13650.785
364.5228,13639.4217
364.6996,13652.3633
364.8762,13643.4533
365.0529,13642.87
365.2296,13621.2317
365.4062,13624.9883
365.5829,13603.1233
365.7595,13567.275
365.9361,13579.6983
366.1126,13562.905
366.2892,13596.5317
366.4657,13740.275
366.6422,13869.6533
366.8186,13837.1183
366.9951,13890.7633
367.1716,13810.3133
367.348,13745.83
367.5244,13811.5317
367.7008,13850.77
367.8772,13838.95
368.0535,13629.9367
368.2298,13628.11
368.4061,13719.3183
368.5824,13623.055
368.7586,13695.805
368.9349,13737.9833
369.1111,13627.515
369.2873,13528.1733
369.4635,13537.8533
369.6396,13572.005
369.8158,13445.3267
369.9919,13405.6333
370.168,13406.63
370.3441,13427.7433
370.5202,13335.3817
370.6962,13251.2483
370.8722,13207.13
371.0482,13205.2783
371.2242,13238.8783
371.4002,13322.7333
371.5761,13363.26
371.752,13278.2017
371.9279,13269.4517
372.1038,13274.355
372.2796,13223.7517
372.4555,13215.58
372.6313,13250.1467
372.8071,13207.54
372.9829,13162.275
373.1586,13157.7783
373.3344,13183.925
373.5101,13133.93
373.6858,13135.1617
373.8615,13108.3817
374.0371,13122.2067
374.2127,13218.6983
374.3884,13240.0967
374.564,13163.52
374.7395,13132.9233
374.9151,13167.8983
375.0906,13334.7933
375.2661,13447.5533
375.4416,13363.5317
375.6171,13407.9067
375.7925,13504.9217
375.968,13524.6017
376.1434,13401.8833
376.3188,13296.2567
376.4941,13277.8767
376.6695,13341.0383
376.8448,13392.9983
377.0201,13429.63
377.1954,13370.52
377.3707,13438.92
377.5459,13485.19
377.7212,13574.285
377.8964,13875.945
378.0715,14012.0767
378.2467,13779.8083
378.4218,13865.9933
378.597,13752.8717
378.7721,13597.595
378.9472,13663.9483
379.1222,13711.0317
379.2973,13947.25
379.4723,14334.7933
379.6473,14442.0067
379.8223,14116.615
379.9972,13788.2133
380.1722,13672.15
380.3471,13650.9367
380.522,13703.2467
380.6969,13657.7417
380.8717,13873.0267
381.0466,13818.5067
381.2214,13645.205
381.3962,13605.02
381.571,13489.2733
381.7457,13427.7267
381.9204,13533.2067
382.0952,13510.78
382.2699,13600.65
382.4445,13933.04
382.6192,13979.655
382.7938,14235.8733
382.9685,14466.0417
383.1431,14175.74
383.3176,13781.6
383.4922,13643.41
383.6667,13654.2
383.8412,13628.4267
384.0157,13524.6367
384.1902,13587.8017
384.3646,13743.72
384.5391,13707.5
384.7134,13679.5283
384.8878,13826.4217
385.0622,14077.0767
385.2365,14003.6933
385.4109,13624.24
385.5852,13534.4583
385.7594,13590.5883
385.9337,13674.4133
386.1079,13779.0467
386.2822,13989.19
386.4564,14131.62
386.6306,13865.1617
386.8047,13927.9433
386.9789,14109.8333
387.153,14107.5767
387.3271,14521.345
387.5012,14516.45
387.6752,14714.5667
387.8492,15047.0967
388.0233,14875.2083
388.1972,14586.635
388.3712,14695.42
388.5452,14646.8583
388.7191,14752.2133
388.893,15090.7417
389.0669,15144.1467
389.2408,14496.485
389.4146,13955.6733
389.5884,13664.94
389.7623,13469.4567
389.9361,13490.83
390.1098,13586.1117
390.2835,13736.1783
390.4573,13689.4033
390.631,13645.1333
390.8047,13850.3167
390.9784,14037.2983
391.152,13890.8517
391.3256,13945.5417
391.4992,14112.3167
391.6728,13915.8133
391.8464,13976.8967
392.0199,14326.78
392.1934,14324.8217
392.3669,14414.5333
392.5403,14690.61
392.7138,14739.6567
392.8873,15027.695
393.0607,15335.0767
393.2341,15577.5667
393.4074,15587.4167
393.5808,15006.7433
393.7542,14593.6983
393.9274,14685.905
394.1007,14513.4983
394.274,14650.7433
394.4472,14583.215
394.6205,14605.6117
394.7937,15051.5333
394.9668,15310.5567
395.14,15012.7333
395.3131,14603.0083
395.4863,14244.7567
395.6594,14285.315
395.8325,14161.6117
396.0055,14067.0617
396.1786,14130.805
396.3516,14202.5783
396.5246,14172.28
396.6975,14011.67
396.8705,14063.6083
397.0434,14597.1567
397.2163,14222.0733
397.3892,14042.23
397.5621,14314.6817
397.735,14556.0783
397.9077,14938.9733
398.0806,15145.1217
398.2534,14716.8433
398.4261,14924.7867
398.5989,15083.8233
398.7716,15739.7433
398.9443,15525.86
399.117,15155.4967
399.2896,14830.1233
399.4623,14741.85
399.6349,14669.0567
399.8075,14460.4433
399.9801,14188.3833
400.1526,14230.89
400.3252,13855.9233
400.4977,13518.6117
400.6702,13482.5217
400.8427,13449.7917
401.0151,13650.2933
401.1875,13672.5983
401.36,13635.25
401.5323,13720.1117
401.7047,13476.73
401.877,13375.62
402.0494,13316.0267
402.2216,13451.8233
402.394,13728.0433
402.5662,13603.9633
402.7385,13573.5917
402.9107,13519.855
403.0829,13520.7233
403.2551,13549.8817
403.4272,13407.8117
403.5994,13402.9367
403.7715,13556.9483
403.9436,13756.3733
404.1156,13693.59
