Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-04-26 05:03:27.662667
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.8683
218.2508,1444.55
218.442,1471.9533
218.6332,1501.9283
218.8244,1530.55
219.0156,1561.3967
219.2067,1593.9667
219.3979,1627.6117
219.589,1661.0383
219.7801,1696.2533
219.9712,1733.78
220.1623,1771.38
220.3533,1811.38
220.5444,1851.4583
220.7354,1893.71
220.9264,1936.285
221.1174,1981.9533
221.3083,2027.42
221.4993,2072.3817
221.6902,2117.9033
221.8812,2170.0633
222.0721,2220.185
222.263,2272.9433
222.4538,2326.4517
222.6447,2381.685
222.8355,2438.1367
223.0264,2494.445
223.2172,2550.5233
223.408,2611.4383
223.5987,2672.2283
223.7895,2735.3333
223.9802,2799.0233
224.1709,2863.915
224.3616,2931.6883
224.5524,3000.065
224.743,3068.86
224.9337,3138.9817
225.1243,3215.1017
225.315,3288.42
225.5056,3360.8167
225.6962,3439.2683
225.8867,3516.4117
226.0773,3596.05
226.2678,3675.2467
226.4584,3757.7317
226.6489,3840.89
226.8394,3919.26
227.0298,4005.12
227.2203,4095.6983
227.4108,4190.8633
227.6012,4282.165
227.7916,4371.445
227.982,4463.1283
228.1723,4555.2033
228.3627,4650.4
228.5531,4744.3917
228.7434,4839.92
228.9337,4938.7933
229.124,5040.22
229.3143,5142.7017
229.5045,5253.8517
229.6948,5364.465
229.885,5476.8583
230.0752,5591.11
230.2654,5704.6867
230.4556,5818.005
230.6457,5928.315
230.8358,6041.25
231.026,6153.505
231.2161,6268.6467
231.4062,6385.3817
231.5963,6499.6117
231.7863,6616.9317
231.9764,6742.9283
232.1664,6869.7467
232.3564,7000.0467
232.5464,7125.3033
232.7364,7253.7333
232.9263,7378.0367
233.1163,7509.55
233.3062,7642.69
233.4961,7786.5633
233.686,7918.99
233.8758,8039.2067
234.0657,8162.2383
234.2555,8299.5983
234.4454,8433.6633
234.6352,8567.3617
234.825,8699.2367
235.0147,8825.7617
235.2045,8958.005
235.3942,9087.205
235.5839,9220.4233
235.7737,9349.98
235.9633,9478.43
236.153,9622.8283
236.3427,9758.84
236.5323,9893.8667
236.7219,10019.9417
236.9115,10136.7467
237.1011,10258.4767
237.2907,10395.2183
237.4803,10528.8133
237.6698,10654.9283
237.8593,10787.1817
238.0488,10914.8283
238.2383,11046.18
238.4278,11172.9933
238.6172,11311.4633
238.8066,11441.7683
238.9961,11573.4817
239.1855,11712.4167
239.3748,11840.64
239.5642,11960.5067
239.7536,12089.3533
239.9429,12216.0367
240.1322,12329.2967
240.3215,12451.5933
240.5108,12573.9017
240.7001,12702.8167
240.8893,12824.7017
241.0786,12941.2417
241.2677,13053.1983
241.457,13184.7467
241.6461,13278.8133
241.8353,13381.4267
242.0244,13487.455
242.2136,13589.065
242.4027,13696.1683
242.5918,13798.075
242.7809,13897.62
242.9699,13962.4533
243.159,14021.2867
243.348,14147.1233
243.537,14281.5517
243.726,14389.5733
243.915,14494.4
244.1039,14586.915
244.2929,14656.0383
244.4818,14685.2983
244.6707,14773.615
244.8596,14902.3833
245.0485,15025.3017
245.2373,15148.0667
245.4262,15259.8033
245.615,15359.765
245.8038,15441.5067
245.9926,15537.1283
246.1814,15639.0433
246.3701,15658.8
246.5589,15664.6583
246.7476,15750.8167
246.9363,15886.35
247.1249,16004.4083
247.3136,16109.3017
247.5023,16212.2483
247.6909,16320.3233
247.8795,16409.9967
248.0681,16514.9967
248.2567,16601.7567
248.4453,16695.3117
248.6338,16780.915
248.8224,16832.1033
249.0109,16809.3183
249.1994,16857.74
249.3878,16979.6033
249.5763,17092.24
249.7648,17189.9267
249.9532,17286.61
250.1416,17393.885
250.33,17505.8783
250.5183,17609.0133
250.7067,17686.36
250.8951,17764.51
251.0834,17837.5517
251.2717,17909.85
251.46,17978.4467
251.6483,18050.7333
251.8365,18102.8817
252.0247,18097.985
252.213,18150.2233
252.4012,18240.59
252.5894,18356.8783
252.7775,18437.7167
252.9657,18509.4167
253.1538,18603.225
253.3419,18680.8417
253.53,18736.7067
253.7181,18805.6633
253.9062,18879.395
254.0942,18944.1267
254.2823,18989.525
254.4703,19034.0567
254.6583,19094.1667
254.8463,19152.9583
255.0342,19190.4867
255.2222,19231.9717
255.4101,19263.3917
255.598,19253.8833
255.7859,19313.2333
255.9738,19400.9783
256.1616,19494.7917
256.3495,19585.5333
256.5373,19658.34
256.7251,19766.1383
256.9129,19833.055
257.1006,19896.5333
257.2884,19971.6317
257.4761,20051.78
257.6638,20107.6133
257.8515,20148.4917
258.0392,20197.17
258.2269,20236.3083
258.4146,20278.6967
258.6022,20332.1233
258.7898,20352.805
258.9774,20385.6167
259.165,20442.8383
259.3525,20495.04
259.5401,20517.7217
259.7276,20570.66
259.9151,20628.7217
260.1026,20671.9333
260.2901,20731.03
260.4776,20786.7417
260.665,20880.0567
260.8524,20956.8517
261.0398,21029.8433
261.2272,21072.2233
261.4146,21092.44
261.6019,21140.6967
261.7893,21192.9933
261.9766,21234.7933
262.1639,21286.1417
262.3512,21299.8333
262.5384,21316.5283
262.7257,21337.35
262.9129,21370.82
263.1001,21393.9733
263.2873,21444.475
263.4745,21480.0867
263.6617,21466.6267
263.8488,21500.89
264.0359,21537.0117
264.2231,21559.65
264.4101,21590.4717
264.5972,21628.2883
264.7842,21663.5733
264.9713,21686.06
265.1583,21700.825
265.3453,21730.8483
265.5323,21768.945
265.7193,21805.8483
265.9062,21852.905
266.0931,21874.93
266.2801,21890.665
266.4669,21930.8517
266.6538,21963.7517
266.8407,22002.5517
267.0276,22002.745
267.2143,22006.0467
267.4012,22033.835
267.588,22014.5133
267.7747,22026.9783
267.9615,22045.4983
268.1482,22052.1767
268.3349,22075.7983
268.5217,22085.3233
268.7083,22070.015
268.895,22074.9683
269.0817,22104.7933
269.2682,22113.6267
269.4549,22101.8017
269.6415,22064.4567
269.8281,22067.71
270.0146,22101.57
270.2012,22122.8817
270.3877,22146.8267
270.5742,22154.52
270.7607,22161.7933
270.9472,22167.2767
271.1336,22168.5983
271.32,22168.4317
271.5065,22160.7783
271.6929,22165.6817
271.8792,22195.8517
272.0656,22200.655
272.252,22218.2533
272.4383,22227.3433
272.6246,22224.0983
272.8109,22226.15
272.9972,22270.1733
273.1835,22291.5283
273.3697,22312.7067
273.5559,22331.5867
273.7421,22343.01
273.9283,22348.745
274.1145,22350.8267
274.3007,22359.3833
274.4868,22374.3433
274.6729,22416.0117
274.859,22425.89
275.0451,22432.1117
275.2311,22383.2033
275.4172,22406.4317
275.6032,22429.555
275.7892,22455.2617
275.9752,22463.165
276.1612,22491.3433
276.3472,22472.495
276.5331,22469.765
276.719,22478.385
276.9049,22485.6567
277.0908,22474.3783
277.2767,22479.3517
277.4625,22494.355
277.6484,22489.8183
277.8342,22478.8217
278.02,22482.7983
278.2057,22505.78
278.3915,22537.4867
278.5772,22545.6983
278.763,22526.5717
278.9487,22557.035
279.1343,22582.0083
279.32,22572.075
279.5057,22549.365
279.6913,22497.6867
279.877,22487.4383
280.0625,22483.61
280.2481,22457.94
280.4337,22435.97
280.6192,22470.415
280.8048,22496.68
280.9903,22476.6633
281.1758,22451.2933
281.3612,22423.1967
281.5467,22418.75
281.7321,22451.725
281.9175,22465.3367
282.1029,22459.4967
282.2884,22462.9783
282.4737,22433.6983
282.6591,22409.4467
282.8444,22411.4567
283.0297,22407.4017
283.215,22410.48
283.4002,22408.2433
283.5855,22383.6617
283.7707,22326.1733
283.956,22305.3633
284.1412,22287.8317
284.3264,22304.3567
284.5115,22330.6683
284.6967,22345.0617
284.8818,22320.6833
285.0669,22282.6
285.252,22279.95
285.4371,22280.9783
285.6222,22256.0767
285.8072,22233.9867
285.9922,22220.5817
286.1772,22230.72
286.3622,22245.095
286.5472,22218.6633
286.7321,22183.7717
286.9171,22205.44
287.102,22209.875
287.2869,22227.1
287.4717,22259.82
287.6566,22255.71
287.8415,22254.7083
288.0263,22242.485
288.2111,22200.5633
288.3959,22154.3417
288.5806,22154.1833
288.7654,22157.37
288.9501,22206.0317
289.1348,22215.025
289.3195,22211.43
289.5042,22217.145
289.6889,22238.6917
289.8735,22188.9817
290.0581,22171.9567
290.2428,22132.7767
290.4273,22130.0067
290.6119,22151.8633
290.7965,22146.5933
290.981,22143.2567
291.1655,22133.66
291.35,22073.7933
291.5345,22035.7267
291.719,22039.6317
291.9034,22045.2067
292.0878,22074.0333
292.2722,22065.4317
292.4566,22040.3717
292.641,22047.79
292.8253,22038.9
293.0096,22017.215
293.194,22026.3167
293.3783,22020.2317
293.5626,22031.0483
293.7468,22028.675
293.9311,22027.7967
294.1153,21986.1583
294.2995,21913.6133
294.4837,21865.8883
294.6678,21829.375
294.852,21806.5133
295.0361,21810.8017
295.2202,21816.19
295.4043,21826.3917
295.5884,21810.165
295.7725,21797.6283
295.9565,21779.53
296.1405,21729.3267
296.3246,21702.395
296.5085,21728.4683
296.6925,21750.1333
296.8764,21738.6033
297.0603,21715.6717
297.2443,21693.3867
297.4282,21656.7233
297.612,21615.525
297.7959,21578.4483
297.9797,21557.2
298.1635,21518.6967
298.3474,21545.1367
298.5311,21561.6683
298.7149,21523.16
298.8987,21463.2933
299.0823,21437.595
299.2661,21391.9167
299.4498,21323.3467
299.6334,21318.155
299.8171,21317.535
300.0007,21300.1467
300.1843,21282.9817
300.368,21267.8367
300.5515,21240.71
300.7351,21220.56
300.9186,21202.14
301.1021,21167.5033
301.2857,21154.665
301.4691,21144.3517
301.6526,21147.3417
301.8361,21108.5033
302.0195,21068.3917
302.2029,21049.9233
302.3863,21036.86
302.5697,20999.7667
302.753,20996.8667
302.9364,20999.285
303.1197,21015.61
303.303,20997.1817
303.4863,20951.4483
303.6696,20881.8267
303.8528,20829.3633
304.036,20804.695
304.2192,20803.8817
304.4024,20790.12
304.5856,20750.1
304.7688,20729.2617
304.9519,20718.4983
305.135,20688.7283
305.3181,20655.9633
305.5012,20634.405
305.6842,20631.8483
305.8673,20607.495
306.0504,20567.13
306.2333,20505.7467
306.4163,20493.71
306.5993,20460.125
306.7822,20445.455
306.9652,20429.1933
307.1481,20388.6467
307.331,20356.93
307.5139,20320.6633
307.6967,20277.945
307.8796,20240.495
308.0624,20210.18
308.2452,20172.0633
308.428,20140.7833
308.6107,20126.88
308.7935,20090.2417
308.9762,20061.105
309.1589,20035.4333
309.3416,20003.57
309.5243,19965.1267
309.7069,19937.4817
309.8896,19899.6433
310.0721,19870.7817
310.2548,19853.645
310.4373,19829.3467
310.6199,19820.0467
310.8024,19780.615
310.985,19758.82
311.1674,19706.3217
311.3499,19653.2383
311.5324,19636.055
311.7148,19641.82
311.8973,19599.1583
312.0797,19566.0867
312.2621,19550.0017
312.4445,19522.335
312.6268,19482.8183
312.8091,19457.5567
312.9915,19404.1283
313.1738,19372.5067
313.356,19327.5117
313.5383,19276.3583
313.7206,19262.2783
313.9027,19219.615
314.085,19190.5917
314.2672,19169.3583
314.4493,19153.5983
314.6314,19143.2817
314.8136,19129.6017
314.9957,19084.8733
315.1778,19029.4067
315.3598,19005.4817
315.5419,18992.0383
315.724,18976.6717
315.9059,18947.7233
316.088,18917.9467
316.2699,18916.2083
316.4519,18890.9067
316.6338,18844.1833
316.8157,18771.9883
316.9977,18739.1483
317.1795,18736.1233
317.3614,18727.5767
317.5432,18704.8167
317.7251,18664.68
317.9069,18608.5667
318.0887,18582.5167
318.2704,18544.25
318.4522,18524.905
318.6339,18515.6617
318.8156,18527.7383
318.9973,18497.5133
319.179,18489.6283
319.3607,18485.06
319.5423,18477.3633
319.7239,18448.855
319.9055,18408.9767
320.0871,18383.7883
320.2687,18355.6017
320.4502,18329.5633
320.6317,18283.7367
320.8132,18274.305
320.9947,18254.1267
321.1761,18244.285
321.3576,18226.7333
321.5391,18204.3717
321.7205,18181.09
321.9019,18142.965
322.0832,18097.14
322.2646,18056.6217
322.4459,18025.9033
322.6272,17993.2217
322.8085,17963.19
322.9898,17939.4867
323.1711,17898.09
323.3523,17867.4167
323.5335,17841.315
323.7147,17861.2183
323.8959,17881.9833
324.0771,17869.5883
324.2582,17839.1867
324.4393,17816.7833
324.6204,17807.4533
324.8015,17788.3133
324.9826,17791.4417
325.1637,17807.1117
325.3447,17786.015
325.5257,17767.555
325.7067,17738.2683
325.8877,17678.245
326.0686,17614.6267
326.2496,17581.9383
326.4305,17542.43
326.6114,17525.6917
326.7922,17518.9467
326.9731,17512.6417
327.1539,17492.1317
327.3347,17481.7183
327.5155,17474.325
327.6963,17484.94
327.8771,17470.32
328.0578,17414.4483
328.2385,17339.405
328.4193,17311.8567
328.5999,17287.0433
328.7806,17253.2533
328.9613,17250.795
329.1419,17230.3983
329.3225,17218.4217
329.5031,17175.6567
329.6837,17137.6517
329.8642,17106.5083
330.0447,17082.2533
330.2252,17047.8783
330.4057,17006.6933
330.5862,16985.535
330.7667,16975.7267
330.9471,16985.095
331.1275,16968.37
331.3079,16904.0633
331.4883,16868.8467
331.6687,16864.1933
331.849,16829.2633
332.0293,16791.105
332.2096,16765.2217
332.3899,16750.5433
332.5702,16747.0967
332.7504,16745.4983
332.9306,16740.5633
333.1108,16694.185
333.291,16644.1167
333.4712,16631.425
333.6514,16632.47
333.8315,16608.5667
334.0116,16585.5033
334.1917,16573.8467
334.3717,16564.6683
334.5518,16559.3717
334.7318,16525.015
334.9119,16501.1233
335.0918,16490.9083
335.2718,16476.6667
335.4518,16460.72
335.6317,16434.7583
335.8116,16426.395
335.9915,16406.285
336.1714,16349.5967
336.3513,16323.3367
336.5311,16320.47
336.7109,16319.1217
336.8907,16286.5383
337.0705,16229.0567
337.2502,16168.69
337.43,16142.195
337.6097,16096.8517
337.7894,16070.7
337.9691,16063.6483
338.1488,16062.8567
338.3284,16056.67
338.508,16059.635
338.6877,16050.465
338.8672,16027.4267
339.0468,15983.55
339.2263,15948.1117
339.4059,15942.1733
339.5854,15967.1567
339.7649,15937.8317
339.9443,15909.2633
340.1238,15897.235
340.3032,15885.7583
340.4826,15880.7567
340.662,15836.9117
340.8414,15784.7183
341.0207,15783.3767
341.2001,15781.1533
341.3794,15766.8733
341.5587,15786.245
341.738,15767.8217
341.9172,15723.325
342.0965,15692.835
342.2757,15632.32
342.4549,15570.7767
342.6341,15566.07
342.8132,15551.4217
342.9923,15570.225
343.1715,15597.7717
343.3506,15606.13
343.5296,15535.085
343.7087,15484.8367
343.8878,15452.1417
344.0668,15436.4733
344.2458,15419.5117
344.4248,15375.4417
344.6037,15355.5417
344.7827,15346.15
344.9616,15314.2333
345.1405,15306.545
345.3194,15302.0867
345.4982,15263.1917
345.6771,15229.0483
345.8559,15216.8167
346.0347,15204.59
346.2135,15172.8183
346.3923,15167.7383
346.571,15145.7833
346.7498,15107.0483
346.9285,15113.4967
347.1071,15083.7667
347.2859,15035.055
347.4645,15047.7433
347.6431,15061.5683
347.8217,15074.0433
348.0003,15073.695
348.1789,15029.005
348.3574,14957.3717
348.5359,14911.0
348.7145,14870.235
348.893,14862.865
349.0714,14856.2033
349.2499,14811.7433
349.4283,14766.7433
349.6068,14720.4533
349.7852,14699.2533
349.9635,14693.205
350.1419,14682.91
350.3202,14649.6333
350.4985,14603.6933
350.6768,14573.495
350.8551,14547.7483
351.0334,14528.5783
351.2116,14494.0817
351.3898,14492.4233
351.568,14471.735
351.7462,14464.06
351.9243,14441.0867
352.1025,14405.4783
352.2806,14378.615
352.4587,14365.5483
352.6368,14343.9383
352.8148,14302.8467
352.9929,14262.27
353.1709,14256.8717
353.3489,14243.6783
353.5268,14212.0567
353.7048,14178.435
353.8828,14155.455
354.0607,14121.19
354.2386,14110.6983
354.4165,14086.8233
354.5943,14058.6967
354.7722,14044.66
354.95,14050.46
355.1278,14039.0817
355.3056,13998.6783
355.4833,13939.4733
355.6611,13890.5283
355.8388,13847.64
356.0165,13817.6233
356.1942,13824.7117
356.3719,13846.19
356.5495,13830.5667
356.7271,13803.6233
356.9047,13789.09
357.0823,13779.505
357.2599,13774.7917
357.4374,13748.865
357.6149,13703.0767
357.7924,13652.9367
357.9699,13631.7033
358.1474,13613.955
358.3248,13574.775
358.5023,13542.7767
358.6797,13503.0133
358.8571,13477.8433
359.0344,13459.365
359.2118,13411.085
359.3891,13383.8817
359.5664,13361.24
359.7437,13344.6217
359.9209,13296.3617
360.0982,13251.0317
360.2754,13217.2517
360.4526,13229.8317
360.6298,13232.1967
360.807,13219.9933
360.9841,13198.2
361.1613,13154.2517
361.3383,13152.4
361.5154,13150.545
361.6925,13119.6433
361.8695,13097.6867
362.0466,13067.9
362.2236,13046.2317
362.4005,13028.8083
362.5775,13006.2917
362.7545,12940.6133
362.9314,12900.0783
363.1083,12911.345
363.2852,12916.045
363.462,12895.18
363.6389,12870.8483
363.8157,12853.215
363.9925,12814.6933
364.1693,12800.0267
364.346,12756.9217
364.5228,12745.0933
364.6996,12758.8817
364.8762,12755.825
365.0529,12751.895
365.2296,12726.695
365.4062,12721.7983
365.5829,12699.9933
365.7595,12664.62
365.9361,12667.9583
366.1126,12656.19
366.2892,12683.09
366.4657,12816.8517
366.6422,12944.38
366.8186,12915.9833
366.9951,12963.1317
367.1716,12896.4933
367.348,12825.7367
367.5244,12882.4417
367.7008,12922.6117
367.8772,12924.1833
368.0535,12733.6883
368.2298,12711.1917
368.4061,12799.6217
368.5824,12720.2917
368.7586,12774.66
368.9349,12819.465
369.1111,12720.68
369.2873,12611.8167
369.4635,12616.7733
369.6396,12659.0183
369.8158,12543.0633
369.9919,12491.4517
370.168,12489.6167
370.3441,12517.34
370.5202,12442.8783
370.6962,12363.4583
370.8722,12321.015
371.0482,12318.2283
371.2242,12340.0467
371.4002,12409.9833
371.5761,12449.265
371.752,12370.9
371.9279,12366.8117
372.1038,12387.0067
372.2796,12343.7217
372.4555,12321.9183
372.6313,12351.3167
372.8071,12314.1767
372.9829,12268.1283
373.1586,12261.8283
373.3344,12297.9267
373.5101,12267.2833
373.6858,12264.9667
373.8615,12232.3533
374.0371,12234.93
374.2127,12313.3633
374.3884,12345.8017
374.564,12283.9533
374.7395,12251.87
374.9151,12287.3217
375.0906,12435.01
375.2661,12541.5917
375.4416,12455.1317
375.6171,12478.3717
375.7925,12577.7867
375.968,12611.135
376.1434,12502.6717
376.3188,12391.865
376.4941,12366.4633
376.6695,12423.7917
376.8448,12479.65
377.0201,12515.5317
377.1954,12456.3033
377.3707,12503.4767
377.5459,12547.1333
377.7212,12624.22
377.8964,12895.81
378.0715,13041.2
378.2467,12829.7667
378.4218,12870.2783
378.597,12798.4467
378.7721,12646.6583
378.9472,12709.2967
379.1222,12756.7233
379.2973,12965.9683
379.4723,13336.5883
379.6473,13447.8917
379.8223,13170.4517
379.9972,12833.8883
380.1722,12708.5117
380.3471,12683.1433
380.522,12737.7767
380.6969,12694.465
380.8717,12884.195
381.0466,12855.4483
381.2214,12683.1283
381.3962,12645.345
381.571,12547.2283
381.7457,12492.47
381.9204,12577.4183
382.0952,12581.7333
382.2699,12643.0833
382.4445,12948.845
382.6192,13015.0367
382.7938,13239.7517
382.9685,13456.1283
383.1431,13204.8483
383.3176,12821.5183
383.4922,12666.7133
383.6667,12675.1617
383.8412,12673.555
384.0157,12579.3783
384.1902,12622.72
384.3646,12755.3417
384.5391,12734.07
384.7134,12699.765
384.8878,12828.4933
385.0622,13073.965
385.2365,13032.0933
385.4109,12668.8117
385.5852,12557.51
385.7594,12614.2067
385.9337,12705.52
386.1079,12805.68
386.2822,12977.2317
386.4564,13106.97
386.6306,12867.0733
386.8047,12887.5867
386.9789,13071.2883
387.153,13082.3967
387.3271,13445.365
387.5012,13465.2583
387.6752,13604.7283
387.8492,13931.17
388.0233,13814.8633
388.1972,13511.535
388.3712,13593.6217
388.5452,13553.395
388.7191,13655.9717
388.893,13952.9833
389.0669,14042.875
389.2408,13436.8283
389.4146,12912.3533
389.5884,12638.6567
389.7623,12461.83
389.9361,12485.44
390.1098,12570.4533
390.2835,12712.8417
390.4573,12676.3983
390.631,12629.7533
390.8047,12800.625
390.9784,12980.08
391.152,12848.4467
391.3256,12862.3717
391.4992,13022.46
391.6728,12867.4083
391.8464,12891.925
392.0199,13220.355
392.1934,13270.7783
392.3669,13316.3133
392.5403,13588.3017
392.7138,13623.9883
392.8873,13911.9583
393.0607,14190.5317
393.2341,14456.87
393.4074,14469.8067
393.5808,13958.1983
393.7542,13514.9417
393.9274,13573.255
394.1007,13440.6167
394.274,13536.4033
394.4472,13521.8083
394.6205,13495.9167
394.7937,13898.8283
394.9668,14162.32
395.14,13903.9767
395.3131,13493.0583
395.4863,13137.8083
395.6594,13154.375
395.8325,13088.245
396.0055,12976.3317
396.1786,13050.66
396.3516,13120.005
396.5246,13126.035
396.6975,12981.7033
396.8705,13018.0083
397.0434,13521.0317
397.2163,13224.1517
397.3892,12999.4633
397.5621,13206.0583
397.735,13442.3933
397.9077,13782.7717
398.0806,13993.8017
398.2534,13575.5567
398.4261,13745.5167
398.5989,13876.2817
398.7716,14522.47
398.9443,14336.1483
399.117,13982.6217
399.2896,13629.995
399.4623,13559.1733
399.6349,13496.4183
399.8075,13333.6017
399.9801,13059.8933
400.1526,13081.6417
400.3252,12763.655
400.4977,12423.62
400.6702,12399.3017
400.8427,12370.4183
401.0151,12545.9267
401.1875,12585.9567
401.36,12530.7133
401.5323,12611.2567
401.7047,12393.4467
401.877,12288.0233
402.0494,12224.37
402.2216,12341.69
402.394,12614.34
402.5662,12514.6
402.7385,12464.5983
402.9107,12409.405
403.0829,12410.0967
403.2551,12460.26
403.4272,12333.1233
403.5994,12318.4583
403.7715,12437.615
403.9436,12639.2433
404.1156,12574.38
