Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-26 21:09:29.279041
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.5017
218.2508,1586.4667
218.442,1618.7667
218.6332,1652.0533
218.8244,1685.0433
219.0156,1719.7083
219.2067,1756.9117
219.3979,1795.4967
219.589,1834.965
219.7801,1874.8883
219.9712,1916.3633
220.1623,1960.685
220.3533,2005.5217
220.5444,2051.8683
220.7354,2099.035
220.9264,2146.7133
221.1174,2199.5483
221.3083,2251.93
221.4993,2303.5883
221.6902,2355.5967
221.8812,2413.6183
222.0721,2471.8583
222.263,2531.125
222.4538,2591.8383
222.6447,2655.47
222.8355,2719.415
223.0264,2784.11
223.2172,2848.86
223.408,2916.3033
223.5987,2985.9783
223.7895,3057.34
223.9802,3131.0067
224.1709,3203.8417
224.3616,3281.8733
224.5524,3358.505
224.743,3439.01
224.9337,3517.2917
225.1243,3604.2983
225.315,3687.375
225.5056,3769.0267
225.6962,3857.33
225.8867,3946.7183
226.0773,4035.925
226.2678,4126.945
226.4584,4220.275
226.6489,4315.75
226.8394,4403.9683
227.0298,4501.6233
227.2203,4604.9817
227.4108,4712.1817
227.6012,4814.8717
227.7916,4916.7933
227.982,5021.37
228.1723,5124.7233
228.3627,5235.0517
228.5531,5340.63
228.7434,5449.6033
228.9337,5561.9967
229.124,5677.7317
229.3143,5795.1317
229.5045,5920.5517
229.6948,6043.9067
229.885,6170.5983
230.0752,6298.9567
230.2654,6428.235
230.4556,6556.7967
230.6457,6683.29
230.8358,6809.305
231.026,6939.395
231.2161,7067.3467
231.4062,7202.1683
231.5963,7328.5133
231.7863,7461.355
231.9764,7604.4417
232.1664,7748.3033
232.3564,7896.1083
232.5464,8036.0867
232.7364,8179.8467
232.9263,8322.635
233.1163,8470.9233
233.3062,8621.3533
233.4961,8780.3117
233.686,8930.7433
233.8758,9068.6983
234.0657,9205.53
234.2555,9361.0017
234.4454,9512.5383
234.6352,9661.9367
234.825,9810.8917
235.0147,9953.1983
235.2045,10103.5883
235.3942,10248.4067
235.5839,10398.06
235.7737,10542.4767
235.9633,10690.1833
236.153,10852.175
236.3427,11005.1083
236.5323,11154.1033
236.7219,11299.8
236.9115,11426.0183
237.1011,11564.695
237.2907,11719.6517
237.4803,11868.4483
237.6698,12007.695
237.8593,12157.1
238.0488,12301.9183
238.2383,12448.4417
238.4278,12591.6867
238.6172,12748.5367
238.8066,12894.81
238.9961,13038.2967
239.1855,13195.475
239.3748,13339.475
239.5642,13472.8367
239.7536,13621.46
239.9429,13759.625
240.1322,13886.9933
240.3215,14022.645
240.5108,14164.4783
240.7001,14306.0817
240.8893,14440.7317
241.0786,14572.1983
241.2677,14701.5567
241.457,14847.0417
241.6461,14953.7317
241.8353,15067.645
242.0244,15185.0617
242.2136,15298.735
242.4027,15416.82
242.5918,15535.8833
242.7809,15644.6783
242.9699,15712.0833
243.159,15783.33
243.348,15925.5733
243.537,16077.045
243.726,16204.0267
243.915,16314.675
244.1039,16419.5517
244.2929,16490.8733
244.4818,16523.8817
244.6707,16626.0467
244.8596,16770.3267
245.0485,16910.9317
245.2373,17049.4267
245.4262,17182.33
245.615,17287.0167
245.8038,17381.8917
245.9926,17489.3883
246.1814,17595.5267
246.3701,17613.045
246.5589,17622.2833
246.7476,17721.9267
246.9363,17871.845
247.1249,18003.6933
247.3136,18127.1983
247.5023,18236.58
247.6909,18361.0367
247.8795,18462.535
248.0681,18574.7983
248.2567,18677.8367
248.4453,18778.675
248.6338,18874.3417
248.8224,18927.9283
249.0109,18895.0583
249.1994,18959.2817
249.3878,19095.9433
249.5763,19221.8133
249.7648,19330.0617
249.9532,19436.6283
250.1416,19559.965
250.33,19684.325
250.5183,19803.3317
250.7067,19889.3617
250.8951,19976.9033
251.0834,20054.0817
251.2717,20139.995
251.46,20213.65
251.6483,20292.4767
251.8365,20345.0433
252.0247,20334.56
252.213,20398.5167
252.4012,20497.48
252.5894,20626.2817
252.7775,20712.5467
252.9657,20794.82
253.1538,20903.3567
253.3419,20985.0383
253.53,21051.1117
253.7181,21120.4317
253.9062,21203.45
254.0942,21269.75
254.2823,21322.1517
254.4703,21371.9717
254.6583,21435.44
254.8463,21503.1917
255.0342,21543.2917
255.2222,21584.41
255.4101,21607.285
255.598,21602.9867
255.7859,21667.4917
255.9738,21768.4383
256.1616,21869.8883
256.3495,21972.6117
256.5373,22050.8467
256.7251,22168.7
256.9129,22241.1867
257.1006,22309.06
257.2884,22392.1067
257.4761,22481.9217
257.6638,22545.1567
257.8515,22582.5317
258.0392,22633.6017
258.2269,22680.44
258.4146,22726.485
258.6022,22780.16
258.7898,22804.3583
258.9774,22839.7383
259.165,22898.845
259.3525,22950.7533
259.5401,22978.7467
259.7276,23039.2483
259.9151,23098.6067
260.1026,23142.965
260.2901,23204.3733
260.4776,23268.9167
260.665,23364.4467
260.8524,23449.3533
261.0398,23528.6017
261.2272,23574.605
261.4146,23597.0683
261.6019,23648.1283
261.7893,23702.4267
261.9766,23747.6067
262.1639,23797.77
262.3512,23809.3333
262.5384,23829.4217
262.7257,23849.1917
262.9129,23883.9917
263.1001,23905.305
263.2873,23962.02
263.4745,23998.5533
263.6617,23975.345
263.8488,24009.805
264.0359,24049.1333
264.2231,24076.4217
264.4101,24106.3967
264.5972,24145.3433
264.7842,24180.7733
264.9713,24202.9417
265.1583,24218.9633
265.3453,24248.0783
265.5323,24288.2183
265.7193,24325.4683
265.9062,24374.34
266.0931,24394.8917
266.2801,24405.955
266.4669,24447.8433
266.6538,24481.4017
266.8407,24517.6117
267.0276,24517.665
267.2143,24517.97
267.4012,24548.9267
267.588,24521.0967
267.7747,24535.0567
267.9615,24550.27
268.1482,24551.6683
268.3349,24572.195
268.5217,24577.4883
268.7083,24561.7683
268.895,24565.3633
269.0817,24590.73
269.2682,24597.2183
269.4549,24575.8883
269.6415,24535.6833
269.8281,24537.2167
270.0146,24570.3483
270.2012,24588.2433
270.3877,24612.685
270.5742,24620.2717
270.7607,24624.3883
270.9472,24627.6017
271.1336,24626.5733
271.32,24616.8433
271.5065,24608.7433
271.6929,24612.5917
271.8792,24640.3033
272.0656,24640.6467
272.252,24658.595
272.4383,24669.165
272.6246,24659.1733
272.8109,24651.86
272.9972,24700.2617
273.1835,24722.365
273.3697,24745.8117
273.5559,24758.1017
273.7421,24768.965
273.9283,24768.7833
274.1145,24770.9433
274.3007,24775.9667
274.4868,24793.7117
274.6729,24834.76
274.859,24843.5783
275.0451,24845.5067
275.2311,24791.5883
275.4172,24808.1683
275.6032,24831.77
275.7892,24857.4533
275.9752,24861.9183
276.1612,24886.8683
276.3472,24868.9267
276.5331,24862.1017
276.719,24866.695
276.9049,24874.6583
277.0908,24857.4117
277.2767,24862.76
277.4625,24875.08
277.6484,24869.5767
277.8342,24852.275
278.02,24849.7383
278.2057,24871.6183
278.3915,24903.8083
278.5772,24910.275
278.763,24885.1467
278.9487,24911.3517
279.1343,24937.94
279.32,24927.7967
279.5057,24898.6567
279.6913,24838.0167
279.877,24819.6617
280.0625,24813.8183
280.2481,24786.1017
280.4337,24759.8467
280.6192,24789.895
280.8048,24813.845
280.9903,24793.5317
281.1758,24763.6433
281.3612,24729.7283
281.5467,24720.23
281.7321,24748.485
281.9175,24759.75
282.1029,24752.9233
282.2884,24754.6233
282.4737,24721.1883
282.6591,24690.23
282.8444,24685.8017
283.0297,24678.7717
283.215,24682.0433
283.4002,24677.2267
283.5855,24643.55
283.7707,24583.425
283.956,24558.0383
284.1412,24544.8667
284.3264,24555.8317
284.5115,24581.2317
284.6967,24590.305
284.8818,24565.1983
285.0669,24518.9033
285.252,24510.95
285.4371,24515.435
285.6222,24486.6317
285.8072,24461.4167
285.9922,24442.8917
286.1772,24454.9717
286.3622,24465.93
286.5472,24432.5133
286.7321,24391.3017
286.9171,24411.3683
287.102,24409.8817
287.2869,24428.7333
287.4717,24461.1517
287.6566,24455.55
287.8415,24454.345
288.0263,24439.1017
288.2111,24386.7983
288.3959,24339.0383
288.5806,24335.26
288.7654,24336.5883
288.9501,24386.5633
289.1348,24393.215
289.3195,24385.47
289.5042,24388.49
289.6889,24410.5767
289.8735,24357.49
290.0581,24336.165
290.2428,24287.6333
290.4273,24286.095
290.6119,24308.1517
290.7965,24298.2183
290.981,24294.325
291.1655,24282.5383
291.35,24216.1367
291.5345,24172.6433
291.719,24172.2467
291.9034,24177.5417
292.0878,24209.7217
292.2722,24197.6733
292.4566,24164.3333
292.641,24169.2467
292.8253,24163.1133
293.0096,24137.2867
293.194,24141.9617
293.3783,24137.4817
293.5626,24146.05
293.7468,24143.98
293.9311,24141.37
294.1153,24095.5967
294.2995,24013.8333
294.4837,23966.8567
294.6678,23925.1133
294.852,23895.7517
295.0361,23902.1117
295.2202,23900.8767
295.4043,23914.5617
295.5884,23893.7933
295.7725,23882.3083
295.9565,23859.8933
296.1405,23804.0867
296.3246,23771.13
296.5085,23795.81
296.6925,23822.3283
296.8764,23807.0
297.0603,23781.36
297.2443,23755.7617
297.4282,23716.3683
297.612,23673.525
297.7959,23630.2617
297.9797,23603.645
298.1635,23560.67
298.3474,23591.2067
298.5311,23607.6567
298.7149,23558.6083
298.8987,23499.8267
299.0823,23470.1167
299.2661,23418.2017
299.4498,23342.21
299.6334,23333.9933
299.8171,23329.3117
300.0007,23305.2883
300.1843,23290.0483
300.368,23271.2967
300.5515,23246.2533
300.7351,23222.2483
300.9186,23198.4717
301.1021,23158.2417
301.2857,23143.105
301.4691,23121.2733
301.6526,23122.8783
301.8361,23081.14
302.0195,23041.7367
302.2029,23017.4383
302.3863,23007.5133
302.5697,22966.3067
302.753,22963.2467
302.9364,22966.9417
303.1197,22979.5783
303.303,22956.2817
303.4863,22906.115
303.6696,22833.13
303.8528,22776.6917
304.036,22744.5917
304.2192,22742.7033
304.4024,22719.1
304.5856,22675.9683
304.7688,22658.1667
304.9519,22643.9
305.135,22609.8767
305.3181,22578.6317
305.5012,22553.9417
305.6842,22548.1517
305.8673,22521.6167
306.0504,22475.7933
306.2333,22408.9967
306.4163,22391.8717
306.5993,22357.435
306.7822,22338.75
306.9652,22324.925
307.1481,22279.2617
307.331,22244.3233
307.5139,22205.3733
307.6967,22155.5183
307.8796,22113.89
308.0624,22084.3717
308.2452,22040.57
308.428,22006.0667
308.6107,21985.31
308.7935,21948.2317
308.9762,21918.355
309.1589,21889.185
309.3416,21852.2783
309.5243,21814.5583
309.7069,21789.2583
309.8896,21743.8517
310.0721,21709.9267
310.2548,21686.825
310.4373,21657.1317
310.6199,21650.2733
310.8024,21608.9783
310.985,21580.0483
311.1674,21525.7417
311.3499,21461.8667
311.5324,21447.2383
311.7148,21450.69
311.8973,21405.9133
312.0797,21372.2617
312.2621,21350.9
312.4445,21315.8733
312.6268,21272.055
312.8091,21245.4367
312.9915,21185.9933
313.1738,21156.385
313.356,21102.875
313.5383,21051.2583
313.7206,21028.705
313.9027,20982.495
314.085,20949.3033
314.2672,20924.47
314.4493,20903.5383
314.6314,20895.7283
314.8136,20883.7133
314.9957,20831.9383
315.1778,20773.6133
315.3598,20743.275
315.5419,20727.9733
315.724,20712.1767
315.9059,20680.7817
316.088,20647.66
316.2699,20639.245
316.4519,20615.91
316.6338,20564.5533
316.8157,20488.74
316.9977,20455.5817
317.1795,20450.17
317.3614,20440.485
317.5432,20418.4167
317.7251,20368.405
317.9069,20309.05
318.0887,20282.8017
318.2704,20238.0667
318.4522,20219.0483
318.6339,20203.665
318.8156,20219.7267
318.9973,20187.7533
319.179,20176.0867
319.3607,20172.8383
319.5423,20162.52
319.7239,20133.06
319.9055,20090.64
320.0871,20059.6383
320.2687,20034.1317
320.4502,20001.8683
320.6317,19949.9733
320.8132,19936.4
320.9947,19917.185
321.1761,19909.8917
321.3576,19887.2433
321.5391,19864.1083
321.7205,19837.8017
321.9019,19797.945
322.0832,19749.345
322.2646,19709.4217
322.4459,19674.15
322.6272,19636.8383
322.8085,19603.7217
322.9898,19577.0667
323.1711,19532.5067
323.3523,19496.0267
323.5335,19467.99
323.7147,19486.7167
323.8959,19511.5617
324.0771,19498.865
324.2582,19464.455
324.4393,19440.8083
324.6204,19429.4517
324.8015,19411.4267
324.9826,19410.8867
325.1637,19427.2567
325.3447,19402.4417
325.5257,19384.1783
325.7067,19357.69
325.8877,19291.16
326.0686,19221.5133
326.2496,19194.435
326.4305,19148.9733
326.6114,19129.675
326.7922,19115.2733
326.9731,19107.525
327.1539,19082.855
327.3347,19068.995
327.5155,19058.5083
327.6963,19070.6933
327.8771,19059.6617
328.0578,19005.505
328.2385,18927.0683
328.4193,18899.6433
328.5999,18872.3417
328.7806,18830.155
328.9613,18824.27
329.1419,18799.3167
329.3225,18789.115
329.5031,18742.28
329.6837,18702.225
329.8642,18668.0183
330.0447,18641.375
330.2252,18607.6317
330.4057,18562.635
330.5862,18540.4533
330.7667,18533.6967
330.9471,18543.8667
331.1275,18526.4867
331.3079,18467.365
331.4883,18428.4033
331.6687,18421.6033
331.849,18380.21
332.0293,18336.2217
332.2096,18303.6983
332.3899,18288.7033
332.5702,18287.5317
332.7504,18284.6117
332.9306,18276.5717
333.1108,18228.6383
333.291,18176.1983
333.4712,18162.5933
333.6514,18162.9517
333.8315,18139.995
334.0116,18112.2017
334.1917,18101.5417
334.3717,18091.3067
334.5518,18084.35
334.7318,18047.5867
334.9119,18021.7767
335.0918,18007.9817
335.2718,17995.63
335.4518,17978.0033
335.6317,17947.8833
335.8116,17943.65
335.9915,17920.6783
336.1714,17859.57
336.3513,17836.5183
336.5311,17829.195
336.7109,17827.1483
336.8907,17794.135
337.0705,17729.73
337.2502,17669.0967
337.43,17639.01
337.6097,17591.6567
337.7894,17564.4283
337.9691,17554.4767
338.1488,17555.325
338.3284,17548.88
338.508,17556.3083
338.6877,17544.76
338.8672,17516.6133
339.0468,17468.2883
339.2263,17432.8267
339.4059,17430.8383
339.5854,17458.93
339.7649,17421.9433
339.9443,17393.695
340.1238,17379.8217
340.3032,17371.7733
340.4826,17364.8417
340.662,17312.79
340.8414,17259.6767
341.0207,17259.0817
341.2001,17259.775
341.3794,17242.72
341.5587,17264.53
341.738,17238.5367
341.9172,17198.1167
342.0965,17166.59
342.2757,17095.3033
342.4549,17031.65
342.6341,17030.045
342.8132,17013.9917
342.9923,17040.9367
343.1715,17067.7433
343.3506,17072.96
343.5296,16994.1817
343.7087,16948.6367
343.8878,16914.0167
344.0668,16894.3167
344.2458,16877.96
344.4248,16830.5283
344.6037,16806.1183
344.7827,16799.12
344.9616,16762.2
345.1405,16756.565
345.3194,16750.3717
345.4982,16706.7533
345.6771,16672.21
345.8559,16663.69
346.0347,16644.63
346.2135,16615.7017
346.3923,16609.34
346.571,16580.65
346.7498,16539.435
346.9285,16552.3483
347.1071,16512.7117
347.2859,16465.91
347.4645,16477.3183
347.6431,16496.5083
347.8217,16512.3783
348.0003,16512.065
348.1789,16450.47
348.3574,16382.125
348.5359,16333.3317
348.7145,16289.2683
348.893,16278.0367
349.0714,16272.0333
349.2499,16227.2917
349.4283,16176.5067
349.6068,16127.6333
349.7852,16102.1917
349.9635,16095.265
350.1419,16083.18
350.3202,16050.1317
350.4985,16001.69
350.6768,15969.8317
350.8551,15942.9367
351.0334,15919.685
351.2116,15884.365
351.3898,15881.4517
351.568,15858.9467
351.7462,15847.1433
351.9243,15824.3033
352.1025,15786.95
352.2806,15757.6783
352.4587,15744.6433
352.6368,15722.735
352.8148,15675.92
352.9929,15632.6933
353.1709,15630.2
353.3489,15614.8167
353.5268,15578.9967
353.7048,15544.265
353.8828,15517.6533
354.0607,15482.1733
354.2386,15473.5783
354.4165,15444.79
354.5943,15416.1767
354.7722,15400.285
354.95,15406.4933
355.1278,15396.1967
355.3056,15350.2883
355.4833,15288.9617
355.6611,15235.39
355.8388,15191.61
356.0165,15165.3833
356.1942,15169.1817
356.3719,15189.6367
356.5495,15171.3767
356.7271,15142.3817
356.9047,15125.2933
357.0823,15116.3033
357.2599,15109.6433
357.4374,15082.06
357.6149,15028.2733
357.7924,14978.245
357.9699,14959.8517
358.1474,14938.2833
358.3248,14890.9817
358.5023,14861.0317
358.6797,14817.9767
358.8571,14792.2117
359.0344,14768.3683
359.2118,14716.3583
359.3891,14689.1217
359.5664,14666.0833
359.7437,14643.215
359.9209,14595.03
360.0982,14546.4933
360.2754,14510.225
360.4526,14522.325
360.6298,14526.0217
360.807,14512.59
360.9841,14487.9717
361.1613,14439.6967
361.3383,14443.5717
361.5154,14436.9883
361.6925,14400.6117
361.8695,14376.9017
362.0466,14349.99
362.2236,14324.7617
362.4005,14312.48
362.5775,14278.8433
362.7545,14210.4333
362.9314,14176.3683
363.1083,14186.8417
363.2852,14189.1333
363.462,14159.9333
363.6389,14143.77
363.8157,14117.3867
363.9925,14074.3667
364.1693,14065.54
364.346,14006.81
364.5228,14003.5583
364.6996,14020.4667
364.8762,14014.355
365.0529,14007.6333
365.2296,13978.32
365.4062,13979.45
365.5829,13950.3883
365.7595,13915.845
365.9361,13925.9183
366.1126,13900.8433
366.2892,13949.26
366.4657,14103.735
366.6422,14222.4067
366.8186,14197.6467
366.9951,14256.2233
367.1716,14164.3717
367.348,14105.4
367.5244,14176.92
367.7008,14213.185
367.8772,14195.9117
368.0535,13986.6983
368.2298,14007.025
368.4061,14081.93
368.5824,13976.0783
368.7586,14072.45
368.9349,14105.0317
369.1111,13970.2117
369.2873,13872.25
369.4635,13904.7017
369.6396,13916.8717
369.8158,13783.9633
369.9919,13745.3217
370.168,13755.2083
370.3441,13770.9617
370.5202,13679.81
370.6962,13606.4833
370.8722,13565.4533
371.0482,13557.5033
371.2242,13582.4817
371.4002,13666.3967
371.5761,13695.3633
371.752,13615.8283
371.9279,13622.5467
372.1038,13644.4317
372.2796,13583.54
372.4555,13575.3933
372.6313,13597.8783
372.8071,13552.5583
372.9829,13507.5367
373.1586,13511.3417
373.3344,13541.415
373.5101,13501.4733
373.6858,13505.1967
373.8615,13470.8717
374.0371,13476.585
374.2127,13572.0283
374.3884,13585.01
374.564,13518.1283
374.7395,13498.9933
374.9151,13542.965
375.0906,13712.3
375.2661,13798.2883
375.4416,13706.3
375.6171,13759.535
375.7925,13868.375
375.968,13890.35
376.1434,13751.4867
376.3188,13657.07
376.4941,13642.4483
376.6695,13703.61
376.8448,13753.1367
377.0201,13777.6817
377.1954,13721.5933
377.3707,13795.6833
377.5459,13831.3533
377.7212,13927.8683
377.8964,14244.5717
378.0715,14352.0533
378.2467,14108.8533
378.4218,14239.4267
378.597,14081.3967
378.7721,13963.3983
378.9472,14029.7467
379.1222,14083.34
379.2973,14338.895
379.4723,14723.195
379.6473,14829.1417
379.8223,14481.0833
379.9972,14184.5233
380.1722,14056.255
380.3471,14024.8133
380.522,14053.2917
380.6969,14022.8
380.8717,14258.16
381.0466,14153.52
381.2214,14000.615
381.3962,13972.83
381.571,13863.92
381.7457,13799.9833
381.9204,13917.64
382.0952,13881.08
382.2699,14009.4883
382.4445,14332.475
382.6192,14392.6283
382.7938,14672.7983
382.9685,14897.0033
383.1431,14574.4633
383.3176,14206.1417
383.4922,14086.8717
383.6667,14085.09
383.8412,14037.4183
384.0157,13937.37
384.1902,14009.3317
384.3646,14152.4033
384.5391,14087.4983
384.7134,14064.8717
384.8878,14221.5483
385.0622,14480.1283
385.2365,14351.77
385.4109,13985.8767
385.5852,13927.585
385.7594,13985.2733
385.9337,14069.3817
386.1079,14183.1533
386.2822,14406.6833
386.4564,14518.085
386.6306,14252.7667
386.8047,14359.1683
386.9789,14530.0783
387.153,14547.0283
387.3271,14984.8033
387.5012,14934.13
387.6752,15176.895
387.8492,15516.0433
388.0233,15295.7083
388.1972,15047.6
388.3712,15162.1
388.5452,15110.8017
388.7191,15216.0767
388.893,15596.0233
389.0669,15571.6583
389.2408,14895.8517
389.4146,14359.4583
389.5884,14059.7433
389.7623,13848.3433
389.9361,13854.8483
390.1098,13957.1333
390.2835,14101.635
390.4573,14051.815
390.631,14031.3917
390.8047,14258.9117
390.9784,14408.77
391.152,14257.2383
391.3256,14337.0933
391.4992,14498.5067
391.6728,14276.4317
391.8464,14381.0983
392.0199,14751.8067
392.1934,14707.815
392.3669,14858.7783
392.5403,15094.1067
392.7138,15198.4533
392.8873,15476.885
393.0607,15846.3067
393.2341,16066.8267
393.4074,16088.4883
393.5808,15459.03
393.7542,15095.05
393.9274,15179.7717
394.1007,14943.1067
394.274,15103.8533
394.4472,14976.17
394.6205,15051.635
394.7937,15495.6583
394.9668,15724.075
395.14,15377.755
395.3131,14990.2033
395.4863,14645.59
395.6594,14700.4617
395.8325,14521.6067
396.0055,14457.185
396.1786,14523.5433
396.3516,14629.5167
396.5246,14579.2867
396.6975,14434.075
396.8705,14544.22
397.0434,15071.5717
397.2163,14626.845
397.3892,14483.91
397.5621,14769.6333
397.735,14969.6867
397.9077,15363.3933
398.0806,15496.6917
398.2534,15108.4783
398.4261,15323.2717
398.5989,15535.5533
398.7716,16127.1533
398.9443,15899.4167
399.117,15520.7617
399.2896,15238.56
399.4623,15124.4717
399.6349,15053.2633
399.8075,14805.5067
399.9801,14543.03
400.1526,14584.7983
400.3252,14161.1233
400.4977,13851.055
400.6702,13823.1633
400.8427,13787.0833
401.0151,13980.8833
401.1875,13970.2533
401.36,13950.9167
401.5323,14024.5333
401.7047,13777.6167
401.877,13687.6383
402.0494,13628.6167
402.2216,13776.095
402.394,14039.0467
402.5662,13898.2983
402.7385,13879.9933
402.9107,13827.1483
403.0829,13838.69
403.2551,13868.3783
403.4272,13727.28
403.5994,13723.1933
403.7715,13888.89
403.9436,14045.1967
404.1156,14001.42
