Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-26 23:39:26.707066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1573.9967
218.2508,1604.6833
218.442,1637.3
218.6332,1672.0417
218.8244,1704.2783
219.0156,1739.8533
219.2067,1778.705
219.3979,1816.2817
219.589,1856.9417
219.7801,1898.105
219.9712,1939.795
220.1623,1984.3867
220.3533,2030.64
220.5444,2077.945
220.7354,2125.9517
220.9264,2173.455
221.1174,2227.53
221.3083,2279.955
221.4993,2332.6233
221.6902,2386.0833
221.8812,2444.3783
222.0721,2503.4183
222.263,2563.065
222.4538,2625.4683
222.6447,2688.5383
222.8355,2753.0433
223.0264,2819.4117
223.2172,2885.8683
223.408,2955.0817
223.5987,3025.7217
223.7895,3097.0267
223.9802,3171.9233
224.1709,3245.6817
224.3616,3322.9533
224.5524,3403.0233
224.743,3483.3733
224.9337,3563.3433
225.1243,3651.285
225.315,3734.81
225.5056,3818.6867
225.6962,3908.9517
225.8867,3999.0667
226.0773,4090.0517
226.2678,4181.9767
226.4584,4276.7983
226.6489,4371.3183
226.8394,4461.8617
227.0298,4560.3833
227.2203,4663.36
227.4108,4773.3567
227.6012,4879.19
227.7916,4981.0867
227.982,5086.2067
228.1723,5191.5417
228.3627,5302.455
228.5531,5409.5983
228.7434,5519.9933
228.9337,5634.21
229.124,5751.8233
229.3143,5867.7533
229.5045,5995.1517
229.6948,6118.9033
229.885,6249.1517
230.0752,6380.8083
230.2654,6509.62
230.4556,6640.5267
230.6457,6766.5883
230.8358,6894.7783
231.026,7024.7
231.2161,7154.1733
231.4062,7289.0683
231.5963,7419.3033
231.7863,7553.095
231.9764,7696.205
232.1664,7840.3567
232.3564,7988.9917
232.5464,8131.5933
232.7364,8278.27
232.9263,8419.2317
233.1163,8569.2833
233.3062,8721.315
233.4961,8882.6133
233.686,9032.2917
233.8758,9171.2567
234.0657,9312.42
234.2555,9466.4967
234.4454,9619.7467
234.6352,9770.3383
234.825,9921.705
235.0147,10065.005
235.2045,10214.8583
235.3942,10363.7233
235.5839,10512.4
235.7737,10659.785
235.9633,10805.6
236.153,10965.4567
236.3427,11121.0917
236.5323,11271.345
236.7219,11415.3017
236.9115,11546.27
237.1011,11686.0483
237.2907,11836.9717
237.4803,11988.71
237.6698,12130.1083
237.8593,12280.0667
238.0488,12424.8583
238.2383,12570.9983
238.4278,12712.2767
238.6172,12870.2767
238.8066,13017.2067
238.9961,13161.8183
239.1855,13321.1583
239.3748,13464.6767
239.5642,13601.1867
239.7536,13746.9617
239.9429,13886.9283
240.1322,14015.7733
240.3215,14154.14
240.5108,14292.9567
240.7001,14434.2533
240.8893,14572.18
241.0786,14705.2267
241.2677,14833.495
241.457,14976.7817
241.6461,15082.44
241.8353,15200.2
242.0244,15318.315
242.2136,15432.605
242.4027,15550.6467
242.5918,15671.505
242.7809,15780.03
242.9699,15844.4117
243.159,15918.3083
243.348,16058.5533
243.537,16209.9633
243.726,16337.585
243.915,16447.83
244.1039,16555.6817
244.2929,16620.0067
244.4818,16656.8367
244.6707,16760.1617
244.8596,16905.245
245.0485,17045.385
245.2373,17181.635
245.4262,17313.67
245.615,17420.2883
245.8038,17511.215
245.9926,17621.7367
246.1814,17727.2183
246.3701,17739.5533
246.5589,17756.155
246.7476,17854.92
246.9363,18004.95
247.1249,18136.9683
247.3136,18258.82
247.5023,18369.5883
247.6909,18493.59
247.8795,18596.765
248.0681,18709.2467
248.2567,18814.0083
248.4453,18916.8567
248.6338,19009.5533
248.8224,19054.0683
249.0109,19023.5533
249.1994,19092.1067
249.3878,19227.12
249.5763,19354.4083
249.7648,19465.2083
249.9532,19569.2083
250.1416,19694.06
250.33,19817.9933
250.5183,19937.4417
250.7067,20023.5867
250.8951,20111.77
251.0834,20189.505
251.2717,20270.4383
251.46,20344.9367
251.6483,20419.2133
251.8365,20473.0683
252.0247,20460.5317
252.213,20527.8133
252.4012,20626.53
252.5894,20754.7367
252.7775,20845.5617
252.9657,20926.05
253.1538,21032.275
253.3419,21114.4267
253.53,21178.5083
253.7181,21247.9517
253.9062,21328.2167
254.0942,21395.1767
254.2823,21449.1217
254.4703,21501.2133
254.6583,21564.13
254.8463,21630.0733
255.0342,21669.7883
255.2222,21709.6217
255.4101,21729.09
255.598,21723.6633
255.7859,21790.0083
255.9738,21894.3733
256.1616,21996.7083
256.3495,22101.53
256.5373,22181.3567
256.7251,22297.1517
256.9129,22369.67
257.1006,22439.0267
257.2884,22524.08
257.4761,22611.825
257.6638,22675.1133
257.8515,22714.8183
258.0392,22765.8833
258.2269,22806.5933
258.4146,22853.75
258.6022,22909.845
258.7898,22930.79
258.9774,22965.0567
259.165,23027.7217
259.3525,23079.4567
259.5401,23113.185
259.7276,23173.2517
259.9151,23231.0233
260.1026,23280.5133
260.2901,23343.9617
260.4776,23401.9467
260.665,23498.3517
260.8524,23581.5233
261.0398,23664.7567
261.2272,23711.2083
261.4146,23734.2767
261.6019,23785.7
261.7893,23842.3183
261.9766,23886.21
262.1639,23934.555
262.3512,23945.12
262.5384,23962.75
262.7257,23985.6533
262.9129,24019.68
263.1001,24044.2317
263.2873,24099.9517
263.4745,24139.075
263.6617,24121.3383
263.8488,24152.585
264.0359,24192.0433
264.2231,24217.3117
264.4101,24247.955
264.5972,24286.8417
264.7842,24322.7683
264.9713,24350.7183
265.1583,24366.0117
265.3453,24395.0117
265.5323,24438.4267
265.7193,24473.6
265.9062,24523.1783
266.0931,24542.025
266.2801,24555.435
266.4669,24596.1817
266.6538,24630.18
266.8407,24671.5867
267.0276,24669.0383
267.2143,24670.3117
267.4012,24696.605
267.588,24669.2333
267.7747,24679.8817
267.9615,24695.0067
268.1482,24702.9333
268.3349,24728.3017
268.5217,24734.05
268.7083,24716.955
268.895,24718.115
269.0817,24748.9883
269.2682,24754.6617
269.4549,24736.895
269.6415,24697.4267
269.8281,24699.0983
270.0146,24726.555
270.2012,24749.1217
270.3877,24775.36
270.5742,24778.6
270.7607,24785.9933
270.9472,24791.3483
271.1336,24790.2867
271.32,24783.765
271.5065,24773.7483
271.6929,24772.1967
271.8792,24801.19
272.0656,24805.0633
272.252,24819.43
272.4383,24832.745
272.6246,24826.095
272.8109,24824.7583
272.9972,24867.585
273.1835,24895.5833
273.3697,24914.67
273.5559,24930.8017
273.7421,24941.225
273.9283,24943.575
274.1145,24950.0567
274.3007,24953.4333
274.4868,24971.5833
274.6729,25009.4917
274.859,25018.6367
275.0451,25024.4017
275.2311,24968.8183
275.4172,24989.9783
275.6032,25016.795
275.7892,25041.305
275.9752,25048.1933
276.1612,25073.2817
276.3472,25048.81
276.5331,25044.015
276.719,25050.3317
276.9049,25058.58
277.0908,25042.7717
277.2767,25045.8717
277.4625,25059.4983
277.6484,25051.2783
277.8342,25036.1367
278.02,25036.4517
278.2057,25057.5783
278.3915,25092.125
278.5772,25097.775
278.763,25073.2
278.9487,25108.665
279.1343,25130.7633
279.32,25118.1833
279.5057,25090.52
279.6913,25023.855
279.877,25015.0183
280.0625,25008.225
280.2481,24977.64
280.4337,24950.9967
280.6192,24981.42
280.8048,25011.2117
280.9903,24993.9833
281.1758,24962.755
281.3612,24928.05
281.5467,24919.4
281.7321,24948.185
281.9175,24957.4767
282.1029,24950.6683
282.2884,24951.01
282.4737,24917.69
282.6591,24889.8117
282.8444,24887.44
283.0297,24881.0217
283.215,24884.3133
283.4002,24877.03
283.5855,24842.02
283.7707,24779.965
283.956,24760.2367
284.1412,24741.3367
284.3264,24757.4417
284.5115,24782.3133
284.6967,24795.2033
284.8818,24767.3967
285.0669,24719.985
285.252,24711.95
285.4371,24718.04
285.6222,24684.96
285.8072,24661.7917
285.9922,24641.6867
286.1772,24650.84
286.3622,24663.7383
286.5472,24632.2333
286.7321,24591.25
286.9171,24613.8583
287.102,24613.6367
287.2869,24630.0267
287.4717,24665.2417
287.6566,24664.7183
287.8415,24658.1083
288.0263,24647.245
288.2111,24593.26
288.3959,24544.4283
288.5806,24538.2983
288.7654,24540.9633
288.9501,24592.385
289.1348,24600.44
289.3195,24595.2383
289.5042,24600.5983
289.6889,24618.565
289.8735,24566.7717
290.0581,24546.7683
290.2428,24496.6167
290.4273,24493.99
290.6119,24517.1883
290.7965,24507.6733
290.981,24505.1117
291.1655,24497.1617
291.35,24429.3367
291.5345,24384.095
291.719,24384.9
291.9034,24390.1783
292.0878,24419.4117
292.2722,24409.2067
292.4566,24380.4817
292.641,24383.025
292.8253,24373.6383
293.0096,24349.52
293.194,24355.1583
293.3783,24347.5267
293.5626,24361.0433
293.7468,24357.0783
293.9311,24354.4233
294.1153,24309.11
294.2995,24228.3717
294.4837,24178.185
294.6678,24133.485
294.852,24110.7017
295.0361,24113.5133
295.2202,24112.0017
295.4043,24123.1433
295.5884,24102.6633
295.7725,24095.145
295.9565,24072.4667
296.1405,24015.2633
296.3246,23984.1333
296.5085,24010.245
296.6925,24029.5283
296.8764,24015.9683
297.0603,23993.705
297.2443,23966.8533
297.4282,23927.425
297.612,23882.3583
297.7959,23839.2383
297.9797,23813.6317
298.1635,23768.1283
298.3474,23799.81
298.5311,23817.5
298.7149,23769.0617
298.8987,23710.335
299.0823,23679.2617
299.2661,23627.5367
299.4498,23552.4567
299.6334,23540.6133
299.8171,23540.5967
300.0007,23518.8533
300.1843,23499.7967
300.368,23483.75
300.5515,23456.0983
300.7351,23428.2083
300.9186,23407.3817
301.1021,23363.415
301.2857,23350.4933
301.4691,23332.5183
301.6526,23332.8667
301.8361,23292.8367
302.0195,23249.0433
302.2029,23228.4383
302.3863,23214.7733
302.5697,23173.3917
302.753,23168.41
302.9364,23171.51
303.1197,23183.07
303.303,23163.0833
303.4863,23111.9317
303.6696,23035.6117
303.8528,22979.9283
304.036,22951.1233
304.2192,22951.3617
304.4024,22929.395
304.5856,22881.9467
304.7688,22861.4383
304.9519,22848.9783
305.135,22815.99
305.3181,22781.4167
305.5012,22757.6467
305.6842,22750.265
305.8673,22728.1417
306.0504,22681.4983
306.2333,22610.5217
306.4163,22594.9417
306.5993,22558.4417
306.7822,22538.9833
306.9652,22524.5283
307.1481,22480.715
307.331,22442.7817
307.5139,22405.9
307.6967,22357.2517
307.8796,22314.6583
308.0624,22283.44
308.2452,22237.1
308.428,22201.2183
308.6107,22183.4017
308.7935,22144.24
308.9762,22112.1833
309.1589,22087.4583
309.3416,22049.2233
309.5243,22011.9617
309.7069,21982.2483
309.8896,21938.8167
310.0721,21902.51
310.2548,21881.19
310.4373,21853.3517
310.6199,21848.52
310.8024,21803.0717
310.985,21779.5633
311.1674,21720.15
311.3499,21660.755
311.5324,21643.01
311.7148,21647.7083
311.8973,21601.4417
312.0797,21567.735
312.2621,21547.0617
312.4445,21509.1017
312.6268,21468.23
312.8091,21440.7233
312.9915,21382.105
313.1738,21349.3717
313.356,21297.445
313.5383,21247.565
313.7206,21222.8633
313.9027,21177.0233
314.085,21143.0
314.2672,21119.8867
314.4493,21101.395
314.6314,21085.9783
314.8136,21071.3933
314.9957,21022.4983
315.1778,20965.39
315.3598,20937.8433
315.5419,20920.1017
315.724,20906.97
315.9059,20876.6817
316.088,20839.34
316.2699,20832.5267
316.4519,20808.2483
316.6338,20759.3433
316.8157,20682.2533
316.9977,20650.0333
317.1795,20647.96
317.3614,20635.1233
317.5432,20608.7917
317.7251,20562.9117
317.9069,20500.5967
318.0887,20474.6167
318.2704,20429.7033
318.4522,20409.765
318.6339,20396.4933
318.8156,20410.92
318.9973,20377.02
319.179,20368.9183
319.3607,20362.55
319.5423,20352.1717
319.7239,20322.5017
319.9055,20276.8167
320.0871,20247.305
320.2687,20219.9667
320.4502,20190.3917
320.6317,20137.16
320.8132,20122.2983
320.9947,20104.48
321.1761,20100.8933
321.3576,20073.42
321.5391,20050.0667
321.7205,20018.93
321.9019,19983.6367
322.0832,19935.5633
322.2646,19893.11
322.4459,19858.3583
322.6272,19821.9167
322.8085,19788.41
322.9898,19759.0767
323.1711,19713.86
323.3523,19680.035
323.5335,19650.76
323.7147,19665.7167
323.8959,19696.7367
324.0771,19682.4317
324.2582,19651.9633
324.4393,19623.3417
324.6204,19613.335
324.8015,19595.0767
324.9826,19595.415
325.1637,19610.4267
325.3447,19584.8233
325.5257,19565.15
325.7067,19540.17
325.8877,19475.195
326.0686,19403.5217
326.2496,19379.2167
326.4305,19338.9583
326.6114,19316.775
326.7922,19300.13
326.9731,19292.425
327.1539,19266.085
327.3347,19251.8783
327.5155,19239.8383
327.6963,19252.3317
327.8771,19243.05
328.0578,19186.3633
328.2385,19110.51
328.4193,19081.725
328.5999,19054.7917
328.7806,19010.3733
328.9613,19004.75
329.1419,18979.415
329.3225,18961.7533
329.5031,18918.1717
329.6837,18881.1883
329.8642,18846.7967
330.0447,18818.8933
330.2252,18781.16
330.4057,18736.335
330.5862,18715.6783
330.7667,18709.8833
330.9471,18721.085
331.1275,18705.7333
331.3079,18646.5517
331.4883,18606.9467
331.6687,18594.22
331.849,18554.5917
332.0293,18511.505
332.2096,18479.3517
332.3899,18461.7467
332.5702,18459.8083
332.7504,18459.9233
332.9306,18450.3483
333.1108,18405.6633
333.291,18351.8717
333.4712,18336.2133
333.6514,18339.3967
333.8315,18316.7767
334.0116,18287.88
334.1917,18273.0967
334.3717,18264.2467
334.5518,18259.0283
334.7318,18221.285
334.9119,18197.5967
335.0918,18183.3667
335.2718,18172.1133
335.4518,18151.9967
335.6317,18122.8967
335.8116,18120.5717
335.9915,18094.3433
336.1714,18035.025
336.3513,18011.2683
336.5311,18006.9783
336.7109,18002.6483
336.8907,17967.2
337.0705,17903.64
337.2502,17838.9117
337.43,17813.8117
337.6097,17766.275
337.7894,17738.6067
337.9691,17731.47
338.1488,17732.2417
338.3284,17721.7183
338.508,17730.8833
338.6877,17719.9083
338.8672,17689.6667
339.0468,17642.1833
339.2263,17606.105
339.4059,17603.005
339.5854,17629.495
339.7649,17595.1367
339.9443,17565.205
340.1238,17554.7133
340.3032,17542.645
340.4826,17536.8367
340.662,17486.1467
340.8414,17434.5167
341.0207,17429.205
341.2001,17433.3617
341.3794,17417.4067
341.5587,17438.2
341.738,17409.6083
341.9172,17371.5067
342.0965,17337.4433
342.2757,17264.985
342.4549,17206.0083
342.6341,17199.8383
342.8132,17186.9067
342.9923,17215.6733
343.1715,17240.8817
343.3506,17240.2833
343.5296,17164.9817
343.7087,17118.7233
343.8878,17084.2017
344.0668,17062.5183
344.2458,17045.5283
344.4248,16999.7933
344.6037,16975.9117
344.7827,16965.995
344.9616,16930.8583
345.1405,16921.3633
345.3194,16914.5867
345.4982,16872.875
345.6771,16839.6933
345.8559,16833.2033
346.0347,16812.7333
346.2135,16783.8717
346.3923,16778.865
346.571,16748.5383
346.7498,16706.4333
346.9285,16721.67
347.1071,16683.015
347.2859,16633.9217
347.4645,16644.5417
347.6431,16665.95
347.8217,16680.325
348.0003,16680.4633
348.1789,16615.4933
348.3574,16552.7733
348.5359,16504.895
348.7145,16457.7367
348.893,16449.7317
349.0714,16442.0283
349.2499,16390.5883
349.4283,16343.4317
349.6068,16291.7033
349.7852,16264.5717
349.9635,16260.6833
350.1419,16247.1467
350.3202,16216.2833
350.4985,16166.0167
350.6768,16134.3533
350.8551,16110.4733
351.0334,16085.7667
351.2116,16050.285
351.3898,16047.72
351.568,16020.07
351.7462,16013.4967
351.9243,15986.2933
352.1025,15950.3617
352.2806,15921.3267
352.4587,15907.32
352.6368,15883.1967
352.8148,15833.2
352.9929,15794.025
353.1709,15792.7733
353.3489,15777.64
353.5268,15740.3733
353.7048,15703.3267
353.8828,15678.5483
354.0607,15641.4067
354.2386,15631.075
354.4165,15603.035
354.5943,15576.0833
354.7722,15559.2633
354.95,15567.7917
355.1278,15554.755
355.3056,15506.8417
355.4833,15445.5283
355.6611,15393.7567
355.8388,15355.5933
356.0165,15321.23
356.1942,15326.4283
356.3719,15344.055
356.5495,15325.42
356.7271,15299.7367
356.9047,15280.1467
357.0823,15269.1017
357.2599,15267.375
357.4374,15237.8917
357.6149,15185.1467
357.7924,15133.4117
357.9699,15114.07
358.1474,15094.285
358.3248,15046.7417
358.5023,15017.4067
358.6797,14972.395
358.8571,14945.8483
359.0344,14922.1383
359.2118,14869.355
359.3891,14840.575
359.5664,14814.2
359.7437,14793.315
359.9209,14743.7383
360.0982,14697.0783
360.2754,14660.9317
360.4526,14674.2067
360.6298,14672.845
360.807,14662.68
360.9841,14634.7917
361.1613,14589.0967
361.3383,14590.1083
361.5154,14584.4967
361.6925,14547.92
361.8695,14525.6483
362.0466,14497.9
362.2236,14472.1933
362.4005,14462.9183
362.5775,14425.5367
362.7545,14358.28
362.9314,14325.5067
363.1083,14337.0733
363.2852,14337.1367
363.462,14304.7
363.6389,14290.9217
363.8157,14263.6167
363.9925,14222.8317
364.1693,14205.525
364.346,14153.8183
364.5228,14154.3633
364.6996,14166.7767
364.8762,14165.155
365.0529,14155.9767
365.2296,14124.8083
365.4062,14127.9367
365.5829,14097.835
365.7595,14062.875
365.9361,14076.8217
366.1126,14046.6667
366.2892,14101.0417
366.4657,14258.555
366.6422,14363.4467
366.8186,14346.2917
366.9951,14403.8
367.1716,14305.5417
367.348,14255.845
367.5244,14329.1467
367.7008,14365.7117
367.8772,14330.5917
368.0535,14128.74
368.2298,14165.7833
368.4061,14224.8817
368.5824,14119.2367
368.7586,14223.1733
368.9349,14249.0117
369.1111,14111.4067
369.2873,14016.19
369.4635,14060.0083
369.6396,14058.1317
369.8158,13924.54
369.9919,13887.3217
370.168,13902.0467
370.3441,13911.2467
370.5202,13821.1267
370.6962,13748.645
370.8722,13707.18
371.0482,13700.7767
371.2242,13727.47
371.4002,13810.3183
371.5761,13831.17
371.752,13757.9567
371.9279,13764.9317
372.1038,13784.735
372.2796,13723.61
372.4555,13719.965
372.6313,13734.2483
372.8071,13690.32
372.9829,13647.68
373.1586,13654.655
373.3344,13681.0417
373.5101,13638.3817
373.6858,13644.4933
373.8615,13610.7717
374.0371,13621.4917
374.2127,13720.9033
374.3884,13722.4267
374.564,13661.9517
374.7395,13642.8717
374.9151,13692.965
375.0906,13866.37
375.2661,13934.2767
375.4416,13848.5583
375.6171,13916.6433
375.7925,14018.2717
375.968,14034.6867
376.1434,13884.3483
376.3188,13800.825
376.4941,13790.4383
376.6695,13850.3083
376.8448,13895.9467
377.0201,13912.7733
377.1954,13863.11
377.3707,13942.9933
377.5459,13973.7617
377.7212,14085.17
377.8964,14402.4083
378.0715,14484.9733
378.2467,14251.7783
378.4218,14402.265
378.597,14215.39
378.7721,14121.6933
378.9472,14178.4867
379.1222,14237.815
379.2973,14511.8033
379.4723,14879.8333
379.6473,14975.8783
379.8223,14614.0233
379.9972,14344.785
380.1722,14210.725
380.3471,14185.835
380.522,14198.035
380.6969,14182.12
380.8717,14416.5383
381.0466,14283.3933
381.2214,14151.2217
381.3962,14120.3517
381.571,14012.0917
381.7457,13952.8433
381.9204,14071.8533
382.0952,14023.5067
382.2699,14185.515
382.4445,14487.51
382.6192,14567.05
382.7938,14854.7233
382.9685,15056.6467
383.1431,14724.6767
383.3176,14371.1067
383.4922,14268.8167
383.6667,14263.7917
383.8412,14198.88
384.0157,14105.0983
384.1902,14183.4733
384.3646,14321.7383
384.5391,14246.3983
384.7134,14226.14
384.8878,14391.36
385.0622,14640.285
385.2365,14480.8667
385.4109,14134.935
385.5852,14091.855
385.7594,14149.14
385.9337,14227.145
386.1079,14341.575
386.2822,14581.41
386.4564,14661.7217
386.6306,14414.845
386.8047,14547.1367
386.9789,14695.8017
387.153,14732.645
387.3271,15164.9467
387.5012,15111.39
387.6752,15379.3333
387.8492,15699.2817
388.0233,15447.97
388.1972,15243.6833
388.3712,15345.9817
388.5452,15304.5517
388.7191,15404.4967
388.893,15803.3317
389.0669,15723.2033
389.2408,15051.3433
389.4146,14532.69
389.5884,14229.1233
389.7623,14022.18
389.9361,14014.1283
390.1098,14130.5383
390.2835,14261.94
390.4573,14207.9533
390.631,14205.415
390.8047,14444.5217
390.9784,14567.0483
391.152,14421.93
391.3256,14523.2633
391.4992,14668.4117
391.6728,14440.8217
391.8464,14571.2833
392.0199,14939.1683
392.1934,14862.7617
392.3669,15061.3933
392.5403,15257.585
392.7138,15401.6017
392.8873,15657.9767
393.0607,16055.0467
393.2341,16251.0417
393.4074,16255.0233
393.5808,15614.99
393.7542,15299.6267
393.9274,15375.445
394.1007,15125.32
394.274,15296.3433
394.4472,15133.3017
394.6205,15251.7817
394.7937,15693.8367
394.9668,15890.2467
395.14,15523.88
395.3131,15155.5667
395.4863,14830.9567
395.6594,14890.0267
395.8325,14676.84
396.0055,14634.3467
396.1786,14692.8333
396.3516,14805.0117
396.5246,14739.28
396.6975,14594.3017
396.8705,14744.95
397.0434,15233.1617
397.2163,14768.7767
397.3892,14657.9167
397.5621,14961.7833
397.735,15153.6783
397.9077,15558.035
398.0806,15634.5533
398.2534,15298.5233
398.4261,15503.6117
398.5989,15766.9183
398.7716,16286.9733
398.9443,16058.1167
399.117,15674.1267
399.2896,15434.9033
399.4623,15306.185
399.6349,15234.4667
399.8075,14960.1917
399.9801,14714.0967
400.1526,14754.92
400.3252,14309.8717
400.4977,14020.2633
400.6702,13989.6517
400.8427,13955.6617
401.0151,14148.735
401.1875,14123.1983
401.36,14120.34
401.5323,14177.715
401.7047,13935.5067
401.877,13847.9
402.0494,13790.5083
402.2216,13950.9617
402.394,14192.9233
402.5662,14048.3817
402.7385,14037.475
402.9107,13984.4467
403.0829,14000.66
403.2551,14015.9033
403.4272,13882.9367
403.5994,13879.1667
403.7715,14064.5817
403.9436,14192.04
404.1156,14167.0
