Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-04-26 00:19:40.634357
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.35
218.2508,1444.14
218.442,1471.445
218.6332,1502.5
218.8244,1530.8417
219.0156,1561.5833
219.2067,1594.0017
219.3979,1627.5083
219.589,1661.435
219.7801,1696.2817
219.9712,1733.4183
220.1623,1771.5967
220.3533,1811.1133
220.5444,1852.2533
220.7354,1893.47
220.9264,1935.3517
221.1174,1982.63
221.3083,2028.395
221.4993,2072.455
221.6902,2118.49
221.8812,2168.4967
222.0721,2220.2733
222.263,2272.57
222.4538,2326.0017
222.6447,2381.06
222.8355,2437.125
223.0264,2494.1767
223.2172,2550.6417
223.408,2611.0967
223.5987,2671.9
223.7895,2733.9933
223.9802,2797.6117
224.1709,2862.0917
224.3616,2929.4633
224.5524,2997.99
224.743,3068.4867
224.9337,3136.655
225.1243,3212.5333
225.315,3285.3
225.5056,3357.9983
225.6962,3435.6083
225.8867,3514.9133
226.0773,3592.9283
226.2678,3673.38
226.4584,3754.2933
226.6489,3837.91
226.8394,3916.8567
227.0298,4001.99
227.2203,4092.49
227.4108,4186.52
227.6012,4279.3583
227.7916,4368.7483
227.982,4458.6333
228.1723,4550.12
228.3627,4646.36
228.5531,4740.3083
228.7434,4835.15
228.9337,4934.7183
229.124,5036.495
229.3143,5139.485
229.5045,5250.7583
229.6948,5359.9133
229.885,5472.9867
230.0752,5585.9533
230.2654,5700.14
230.4556,5813.5833
230.6457,5923.2983
230.8358,6034.575
231.026,6149.8117
231.2161,6263.6117
231.4062,6378.8233
231.5963,6492.9417
231.7863,6611.11
231.9764,6736.3683
232.1664,6862.2167
232.3564,6992.9217
232.5464,7118.9983
232.7364,7248.0517
232.9263,7371.5083
233.1163,7502.5883
233.3062,7637.5867
233.4961,7778.6883
233.686,7910.9483
233.8758,8031.8283
234.0657,8154.8
234.2555,8291.3017
234.4454,8426.3333
234.6352,8559.2533
234.825,8690.505
235.0147,8817.6167
235.2045,8948.3967
235.3942,9079.7133
235.5839,9211.6317
235.7737,9339.1733
235.9633,9467.9733
236.153,9612.3017
236.3427,9751.3083
236.5323,9881.63
236.7219,10011.2883
236.9115,10124.54
237.1011,10248.6683
237.2907,10385.7133
237.4803,10519.94
237.6698,10645.1933
237.8593,10776.73
238.0488,10903.86
238.2383,11030.6733
238.4278,11158.8183
238.6172,11302.1683
238.8066,11432.93
238.9961,11561.1083
239.1855,11699.0533
239.3748,11826.495
239.5642,11947.3467
239.7536,12079.0417
239.9429,12201.9367
240.1322,12314.7667
240.3215,12439.205
240.5108,12563.2817
240.7001,12689.155
240.8893,12808.2017
241.0786,12924.0217
241.2677,13040.87
241.457,13170.4883
241.6461,13266.025
241.8353,13366.415
242.0244,13468.4833
242.2136,13568.625
242.4027,13678.0883
242.5918,13780.24
242.7809,13881.455
242.9699,13941.8667
243.159,14000.5733
243.348,14125.2317
243.537,14256.3917
243.726,14371.2133
243.915,14469.3417
244.1039,14565.7633
244.2929,14634.0933
244.4818,14662.6683
244.6707,14749.79
244.8596,14877.2283
245.0485,14998.7667
245.2373,15120.5883
245.4262,15236.5883
245.615,15334.02
245.8038,15413.3133
245.9926,15509.8017
246.1814,15608.7567
246.3701,15636.5433
246.5589,15640.835
246.7476,15724.38
246.9363,15859.2583
247.1249,15972.43
247.3136,16080.72
247.5023,16179.725
247.6909,16285.6333
247.8795,16379.1183
248.0681,16482.3583
248.2567,16571.0833
248.4453,16666.365
248.6338,16748.245
248.8224,16799.8367
249.0109,16781.1
249.1994,16826.5217
249.3878,16947.9133
249.5763,17059.295
249.7648,17158.3467
249.9532,17250.5517
250.1416,17359.6983
250.33,17470.9133
250.5183,17575.4417
250.7067,17655.1383
250.8951,17735.34
251.0834,17804.7917
251.2717,17878.0783
251.46,17949.0317
251.6483,18018.0867
251.8365,18070.95
252.0247,18071.1617
252.213,18120.3267
252.4012,18207.2067
252.5894,18325.99
252.7775,18404.6883
252.9657,18478.2367
253.1538,18572.75
253.3419,18646.95
253.53,18701.1717
253.7181,18768.7917
253.9062,18843.2783
254.0942,18907.4683
254.2823,18955.9833
254.4703,19001.5467
254.6583,19059.2133
254.8463,19118.6117
255.0342,19154.2167
255.2222,19197.1633
255.4101,19223.8517
255.598,19220.7333
255.7859,19276.6783
255.9738,19368.1717
256.1616,19459.885
256.3495,19552.66
256.5373,19625.7717
256.7251,19733.7117
256.9129,19799.7933
257.1006,19866.7733
257.2884,19940.96
257.4761,20024.3083
257.6638,20080.2667
257.8515,20122.4
258.0392,20168.735
258.2269,20206.3267
258.4146,20247.46
258.6022,20300.6417
258.7898,20323.5417
258.9774,20355.9217
259.165,20414.28
259.3525,20466.585
259.5401,20491.98
259.7276,20546.3167
259.9151,20607.005
260.1026,20646.7933
260.2901,20708.7183
260.4776,20763.57
260.665,20855.055
260.8524,20930.4917
261.0398,21007.4583
261.2272,21052.0117
261.4146,21073.6033
261.6019,21123.8
261.7893,21174.735
261.9766,21220.0
262.1639,21272.205
262.3512,21280.4367
262.5384,21299.48
262.7257,21322.53
262.9129,21352.8817
263.1001,21380.29
263.2873,21432.205
263.4745,21469.09
263.6617,21455.635
263.8488,21487.4383
264.0359,21524.4767
264.2231,21553.605
264.4101,21587.0133
264.5972,21621.7033
264.7842,21651.6483
264.9713,21680.0833
265.1583,21695.23
265.3453,21726.2367
265.5323,21763.2017
265.7193,21802.4617
265.9062,21851.315
266.0931,21878.0767
266.2801,21892.9267
266.4669,21931.0133
266.6538,21968.785
266.8407,22007.4583
267.0276,22013.05
267.2143,22014.775
267.4012,22045.5133
267.588,22025.255
267.7747,22035.6433
267.9615,22056.3083
268.1482,22063.6567
268.3349,22089.6533
268.5217,22103.9317
268.7083,22092.9433
268.895,22097.8217
269.0817,22126.875
269.2682,22135.6167
269.4549,22120.1933
269.6415,22085.685
269.8281,22086.6467
270.0146,22122.45
270.2012,22144.9517
270.3877,22172.7467
270.5742,22183.5017
270.7607,22192.01
270.9472,22196.5583
271.1336,22201.0733
271.32,22195.6733
271.5065,22191.7883
271.6929,22201.1583
271.8792,22227.8967
272.0656,22235.5017
272.252,22251.2867
272.4383,22262.5317
272.6246,22261.1467
272.8109,22265.2683
272.9972,22308.4683
273.1835,22336.6183
273.3697,22358.08
273.5559,22377.7283
273.7421,22391.945
273.9283,22396.0167
274.1145,22399.5017
274.3007,22408.14
274.4868,22430.7467
274.6729,22466.485
274.859,22481.415
275.0451,22486.485
275.2311,22439.3817
275.4172,22459.4333
275.6032,22485.465
275.7892,22514.7283
275.9752,22525.9517
276.1612,22546.3433
276.3472,22531.9733
276.5331,22529.6633
276.719,22541.6267
276.9049,22552.925
277.0908,22540.815
277.2767,22546.175
277.4625,22559.73
277.6484,22558.9033
277.8342,22546.6233
278.02,22551.37
278.2057,22572.7517
278.3915,22605.8817
278.5772,22613.95
278.763,22596.6583
278.9487,22626.0767
279.1343,22653.0783
279.32,22646.5267
279.5057,22625.5883
279.6913,22570.9967
279.877,22565.275
280.0625,22567.5017
280.2481,22541.6817
280.4337,22520.7217
280.6192,22552.8717
280.8048,22582.5017
280.9903,22565.22
281.1758,22539.1833
281.3612,22511.86
281.5467,22509.7067
281.7321,22542.965
281.9175,22552.57
282.1029,22549.9167
282.2884,22554.24
282.4737,22528.4267
282.6591,22504.4
282.8444,22505.525
283.0297,22503.7833
283.215,22509.3
283.4002,22507.2333
283.5855,22476.49
283.7707,22418.3467
283.956,22398.2033
284.1412,22384.8233
284.3264,22399.395
284.5115,22430.945
284.6967,22446.2333
284.8818,22419.255
285.0669,22382.655
285.252,22378.775
285.4371,22385.0633
285.6222,22355.5133
285.8072,22333.9433
285.9922,22317.0983
286.1772,22328.0367
286.3622,22344.655
286.5472,22317.2867
286.7321,22283.815
286.9171,22306.52
287.102,22310.105
287.2869,22330.07
287.4717,22367.7167
287.6566,22363.7917
287.8415,22359.4983
288.0263,22348.2667
288.2111,22301.8017
288.3959,22256.3717
288.5806,22254.28
288.7654,22262.8483
288.9501,22315.26
289.1348,22325.105
289.3195,22323.1917
289.5042,22329.4
289.6889,22351.6267
289.8735,22299.5
290.0581,22281.5283
290.2428,22240.71
290.4273,22241.7367
290.6119,22262.4233
290.7965,22256.3833
290.981,22252.2867
291.1655,22244.54
291.35,22182.8383
291.5345,22143.7817
291.719,22147.66
291.9034,22156.4983
292.0878,22186.545
292.2722,22177.7467
292.4566,22152.3167
292.641,22159.2983
292.8253,22154.6467
293.0096,22130.9817
293.194,22134.4833
293.3783,22129.4733
293.5626,22140.75
293.7468,22139.4183
293.9311,22139.8183
294.1153,22096.6867
294.2995,22022.6867
294.4837,21978.44
294.6678,21939.235
294.852,21918.89
295.0361,21925.7917
295.2202,21933.8267
295.4043,21941.97
295.5884,21925.5183
295.7725,21912.8617
295.9565,21892.6117
296.1405,21842.135
296.3246,21814.165
296.5085,21845.8233
296.6925,21867.4767
296.8764,21859.86
297.0603,21831.9033
297.2443,21807.5
297.4282,21770.1933
297.612,21727.4017
297.7959,21688.8517
297.9797,21669.5867
298.1635,21630.82
298.3474,21657.62
298.5311,21672.8117
298.7149,21630.7933
298.8987,21574.8517
299.0823,21546.6317
299.2661,21502.23
299.4498,21430.9567
299.6334,21424.8083
299.8171,21424.6317
300.0007,21405.5367
300.1843,21393.64
300.368,21371.445
300.5515,21346.4067
300.7351,21324.9983
300.9186,21310.25
301.1021,21275.0417
301.2857,21262.1667
301.4691,21248.1517
301.6526,21251.99
301.8361,21212.295
302.0195,21177.6517
302.2029,21156.2867
302.3863,21144.045
302.5697,21108.725
302.753,21103.8283
302.9364,21109.8883
303.1197,21123.1817
303.303,21101.4917
303.4863,21058.2717
303.6696,20985.745
303.8528,20932.5683
304.036,20906.0883
304.2192,20909.2533
304.4024,20888.97
304.5856,20847.7817
304.7688,20827.5567
304.9519,20820.845
305.135,20791.5567
305.3181,20760.61
305.5012,20735.69
305.6842,20729.93
305.8673,20707.5183
306.0504,20665.1433
306.2333,20604.3367
306.4163,20587.6133
306.5993,20557.6767
306.7822,20546.2867
306.9652,20529.8883
307.1481,20488.8683
307.331,20459.5867
307.5139,20421.615
307.6967,20375.8667
307.8796,20338.3233
308.0624,20310.635
308.2452,20268.7383
308.428,20238.2367
308.6107,20224.81
308.7935,20193.1717
308.9762,20163.97
309.1589,20139.9067
309.3416,20107.69
309.5243,20070.9983
309.7069,20041.4817
309.8896,20001.3017
310.0721,19969.5033
310.2548,19950.0
310.4373,19924.6433
310.6199,19916.175
310.8024,19878.7417
310.985,19855.3067
311.1674,19806.1483
311.3499,19749.7483
311.5324,19734.1983
311.7148,19738.8317
311.8973,19695.28
312.0797,19662.9367
312.2621,19647.71
312.4445,19617.125
312.6268,19578.58
312.8091,19554.8267
312.9915,19501.4017
313.1738,19469.795
313.356,19421.0183
313.5383,19372.9633
313.7206,19353.565
313.9027,19311.955
314.085,19282.9467
314.2672,19262.7267
314.4493,19246.935
314.6314,19238.745
314.8136,19225.8567
314.9957,19179.4217
315.1778,19126.1033
315.3598,19098.6467
315.5419,19085.73
315.724,19070.445
315.9059,19039.17
316.088,19008.4367
316.2699,19005.2617
316.4519,18982.4133
316.6338,18932.7833
316.8157,18859.01
316.9977,18829.8717
317.1795,18826.545
317.3614,18816.1533
317.5432,18795.315
317.7251,18753.6167
317.9069,18694.3483
318.0887,18667.3767
318.2704,18630.12
318.4522,18611.6083
318.6339,18600.615
318.8156,18614.21
318.9973,18584.0117
319.179,18571.9283
319.3607,18572.275
319.5423,18564.4283
319.7239,18532.1067
319.9055,18496.8383
320.0871,18467.395
320.2687,18441.84
320.4502,18410.01
320.6317,18365.6667
320.8132,18357.0133
320.9947,18336.7783
321.1761,18326.3133
321.3576,18310.9417
321.5391,18290.7833
321.7205,18267.1417
321.9019,18229.0933
322.0832,18179.1733
322.2646,18139.3683
322.4459,18107.35
322.6272,18072.6933
322.8085,18040.7067
322.9898,18021.1083
323.1711,17982.745
323.3523,17945.175
323.5335,17917.3733
323.7147,17940.56
323.8959,17965.6033
324.0771,17954.1067
324.2582,17921.1133
324.4393,17894.8383
324.6204,17886.1083
324.8015,17864.2967
324.9826,17866.7433
325.1637,17888.6733
325.3447,17867.9467
325.5257,17845.0717
325.7067,17820.0267
325.8877,17754.9583
326.0686,17690.8883
326.2496,17656.8233
326.4305,17617.3567
326.6114,17605.235
326.7922,17597.1433
326.9731,17590.72
327.1539,17575.4133
327.3347,17562.9167
327.5155,17551.8417
327.6963,17564.48
327.8771,17551.855
328.0578,17497.0883
328.2385,17420.275
328.4193,17392.495
328.5999,17368.7283
328.7806,17332.49
328.9613,17333.2667
329.1419,17308.2367
329.3225,17298.6833
329.5031,17253.39
329.6837,17214.7867
329.8642,17185.8883
330.0447,17157.4017
330.2252,17126.5783
330.4057,17084.1133
330.5862,17058.5617
330.7667,17048.785
330.9471,17054.7017
331.1275,17040.6183
331.3079,16976.385
331.4883,16944.445
331.6687,16942.1867
331.849,16907.2017
332.0293,16867.43
332.2096,16837.485
332.3899,16828.68
332.5702,16824.695
332.7504,16824.7317
332.9306,16813.5267
333.1108,16769.8433
333.291,16718.5467
333.4712,16705.1333
333.6514,16704.8483
333.8315,16681.5683
334.0116,16657.6917
334.1917,16645.48
334.3717,16639.9083
334.5518,16636.2667
334.7318,16601.5767
334.9119,16577.2583
335.0918,16566.1783
335.2718,16552.4
335.4518,16535.485
335.6317,16510.7883
335.8116,16500.7117
335.9915,16482.2883
336.1714,16423.4367
336.3513,16395.4583
336.5311,16392.5083
336.7109,16394.3133
336.8907,16359.2367
337.0705,16299.9917
337.2502,16239.12
337.43,16210.9333
337.6097,16164.3983
337.7894,16141.1017
337.9691,16135.1667
338.1488,16134.2483
338.3284,16129.2083
338.508,16134.995
338.6877,16123.7033
338.8672,16098.99
339.0468,16053.3083
339.2263,16018.3083
339.4059,16010.1033
339.5854,16033.8717
339.7649,16007.3333
339.9443,15979.535
340.1238,15968.5817
340.3032,15957.215
340.4826,15946.9183
340.662,15903.7583
340.8414,15851.2417
341.0207,15851.1583
341.2001,15850.76
341.3794,15835.9817
341.5587,15853.66
341.738,15839.055
341.9172,15790.6417
342.0965,15763.4083
342.2757,15700.295
342.4549,15635.6217
342.6341,15631.875
342.8132,15620.1067
342.9923,15637.7867
343.1715,15666.7117
343.3506,15677.9317
343.5296,15608.44
343.7087,15553.2767
343.8878,15523.7733
344.0668,15505.19
344.2458,15489.36
344.4248,15446.9483
344.6037,15426.8567
344.7827,15415.5967
344.9616,15385.8733
345.1405,15374.3267
345.3194,15374.3333
345.4982,15333.5083
345.6771,15299.2017
345.8559,15287.8617
346.0347,15276.7433
346.2135,15247.4283
346.3923,15237.17
346.571,15217.79
346.7498,15179.4967
346.9285,15183.9217
347.1071,15154.8917
347.2859,15105.3983
347.4645,15119.5317
347.6431,15133.2583
347.8217,15143.5967
348.0003,15142.7783
348.1789,15106.005
348.3574,15027.0933
348.5359,14976.8533
348.7145,14938.265
348.893,14929.6333
349.0714,14923.5133
349.2499,14879.9333
349.4283,14831.975
349.6068,14786.04
349.7852,14763.7667
349.9635,14758.42
350.1419,14750.2833
350.3202,14719.4433
350.4985,14672.0183
350.6768,14637.085
350.8551,14612.4683
351.0334,14594.7033
351.2116,14559.0267
351.3898,14557.4783
351.568,14539.1217
351.7462,14531.415
351.9243,14507.1083
352.1025,14471.8233
352.2806,14444.9
352.4587,14430.37
352.6368,14407.4567
352.8148,14365.355
352.9929,14327.3367
353.1709,14321.695
353.3489,14308.9783
353.5268,14276.34
353.7048,14242.5667
353.8828,14219.66
354.0607,14185.75
354.2386,14176.755
354.4165,14149.6067
354.5943,14124.6033
354.7722,14112.7817
354.95,14121.5833
355.1278,14112.1433
355.3056,14074.05
355.4833,14011.6967
355.6611,13958.0417
355.8388,13911.5317
356.0165,13879.0233
356.1942,13886.1067
356.3719,13910.6867
356.5495,13898.5067
356.7271,13870.425
356.9047,13857.4233
357.0823,13850.9383
357.2599,13842.6633
357.4374,13815.965
357.6149,13768.9417
357.7924,13719.82
357.9699,13697.81
358.1474,13684.6167
358.3248,13641.3117
358.5023,13611.3467
358.6797,13573.7467
358.8571,13543.92
359.0344,13524.49
359.2118,13478.47
359.3891,13450.3733
359.5664,13430.3417
359.7437,13408.1583
359.9209,13360.64
360.0982,13315.445
360.2754,13282.3267
360.4526,13295.8317
360.6298,13297.1433
360.807,13287.5983
360.9841,13263.47
361.1613,13216.68
361.3383,13217.835
361.5154,13217.3083
361.6925,13187.515
361.8695,13160.9733
362.0466,13130.5633
362.2236,13112.185
362.4005,13091.3733
362.5775,13072.295
362.7545,13006.43
362.9314,12962.555
363.1083,12971.515
363.2852,12979.9183
363.462,12964.165
363.6389,12937.23
363.8157,12919.7017
363.9925,12878.3033
364.1693,12866.1383
364.346,12821.1033
364.5228,12810.05
364.6996,12822.835
364.8762,12819.3433
365.0529,12816.75
365.2296,12795.4117
365.4062,12784.1133
365.5829,12765.9233
365.7595,12727.8033
365.9361,12728.5533
366.1126,12720.43
366.2892,12739.2917
366.4657,12875.1633
366.6422,13010.2167
366.8186,12982.7317
366.9951,13020.5583
367.1716,12966.2417
367.348,12887.3067
367.5244,12936.7267
367.7008,12985.17
367.8772,12991.0217
368.0535,12802.4267
368.2298,12758.025
368.4061,12853.255
368.5824,12790.7167
368.7586,12825.8483
368.9349,12879.8067
369.1111,12793.4733
369.2873,12675.04
369.4635,12671.0467
369.6396,12722.2167
369.8158,12616.225
369.9919,12554.645
370.168,12547.155
370.3441,12577.4033
370.5202,12509.2983
370.6962,12426.4317
370.8722,12382.9367
371.0482,12380.9767
371.2242,12404.6533
371.4002,12472.4633
371.5761,12512.56
371.752,12437.095
371.9279,12423.1017
372.1038,12447.065
372.2796,12409.4267
372.4555,12378.615
372.6313,12413.9933
372.8071,12383.4333
372.9829,12327.535
373.1586,12319.4267
373.3344,12357.0433
373.5101,12331.0233
373.6858,12327.665
373.8615,12295.2133
374.0371,12293.0967
374.2127,12370.095
374.3884,12411.93
374.564,12349.7967
374.7395,12310.7717
374.9151,12344.5767
375.0906,12492.66
375.2661,12609.31
375.4416,12528.03
375.6171,12534.29
375.7925,12635.165
375.968,12679.88
376.1434,12575.5517
376.3188,12450.8067
376.4941,12425.2217
376.6695,12483.5667
376.8448,12540.6267
377.0201,12579.2967
377.1954,12517.6
377.3707,12554.75
377.5459,12602.775
377.7212,12676.9567
377.8964,12939.5233
378.0715,13108.3417
378.2467,12904.9
378.4218,12908.9667
378.597,12860.8217
378.7721,12703.9183
378.9472,12751.2417
379.1222,12810.1883
379.2973,13007.3967
379.4723,13382.0067
379.6473,13514.09
379.8223,13249.4733
379.9972,12886.9783
380.1722,12749.6217
380.3471,12732.08
380.522,12789.9867
380.6969,12748.2533
380.8717,12923.1467
381.0466,12924.06
381.2214,12742.9733
381.3962,12688.68
381.571,12598.6367
381.7457,12542.375
381.9204,12618.0733
382.0952,12636.56
382.2699,12680.5183
382.4445,12983.5033
382.6192,13068.795
382.7938,13276.065
382.9685,13499.4417
383.1431,13277.3633
383.3176,12873.0767
383.4922,12692.6567
383.6667,12708.5833
383.8412,12721.575
384.0157,12626.3667
384.1902,12655.4
384.3646,12793.16
384.5391,12783.8033
384.7134,12744.0367
384.8878,12863.7817
385.0622,13112.9117
385.2365,13100.1733
385.4109,12729.4633
385.5852,12582.8867
385.7594,12644.5117
385.9337,12747.8867
386.1079,12849.115
386.2822,13013.5617
386.4564,13149.6567
386.6306,12923.6717
386.8047,12905.8917
386.9789,13093.9917
387.153,13116.53
387.3271,13459.5833
387.5012,13511.69
387.6752,13620.7333
387.8492,13947.9283
388.0233,13876.7767
388.1972,13545.51
388.3712,13598.8833
388.5452,13578.6117
388.7191,13677.73
388.893,13956.0067
389.0669,14087.525
389.2408,13494.85
389.4146,12940.325
389.5884,12656.5517
389.7623,12493.34
389.9361,12518.7633
390.1098,12601.7083
390.2835,12750.6917
390.4573,12720.8967
390.631,12662.1783
390.8047,12818.1533
390.9784,13016.125
391.152,12896.16
391.3256,12881.8417
391.4992,13040.2683
391.6728,12912.78
391.8464,12905.7117
392.0199,13223.6817
392.1934,13318.3317
392.3669,13334.545
392.5403,13610.1517
392.7138,13648.94
392.8873,13935.0233
393.0607,14205.2333
393.2341,14489.8617
393.4074,14505.6267
393.5808,14014.075
393.7542,13529.1217
393.9274,13565.6417
394.1007,13479.42
394.274,13553.7933
394.4472,13567.7817
394.6205,13519.0183
394.7937,13909.58
394.9668,14208.1083
395.14,13978.685
395.3131,13535.5367
395.4863,13164.1283
395.6594,13161.7217
395.8325,13136.0667
396.0055,13009.3467
396.1786,13076.2467
396.3516,13145.1867
396.5246,13172.6133
396.6975,13023.3983
396.8705,13030.9217
397.0434,13532.5667
397.2163,13303.945
397.3892,13027.1017
397.5621,13200.2967
397.735,13479.7667
397.9077,13817.45
398.0806,14052.8417
398.2534,13630.7533
398.4261,13755.815
398.5989,13891.51
398.7716,14567.98
398.9443,14417.8017
399.117,14043.095
399.2896,13647.7933
399.4623,13586.8367
399.6349,13529.7417
399.8075,13388.95
399.9801,13100.0517
400.1526,13097.4817
400.3252,12820.69
400.4977,12456.0867
400.6702,12416.3983
400.8427,12401.925
401.0151,12571.3683
401.1875,12635.3117
401.36,12568.0167
401.5323,12642.285
401.7047,12436.9167
401.877,12315.1267
402.0494,12249.2567
402.2216,12363.5567
402.394,12649.6883
402.5662,12571.335
402.7385,12497.51
402.9107,12439.705
403.0829,12443.935
403.2551,12496.3883
403.4272,12373.7767
403.5994,12347.145
403.7715,12456.6533
403.9436,12687.7483
404.1156,12612.6733
