Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-04-26 03:38:55.835918
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.7783
218.2508,1443.6167
218.442,1472.065
218.6332,1501.7883
218.8244,1530.735
219.0156,1561.4367
219.2067,1594.09
219.3979,1626.8583
219.589,1661.5017
219.7801,1696.89
219.9712,1732.9317
220.1623,1771.0017
220.3533,1811.2833
220.5444,1852.71
220.7354,1892.985
220.9264,1936.0033
221.1174,1982.035
221.3083,2028.0933
221.4993,2072.7917
221.6902,2118.7017
221.8812,2169.7167
222.0721,2220.125
222.263,2272.3533
222.4538,2325.5617
222.6447,2381.4467
222.8355,2437.0667
223.0264,2492.735
223.2172,2550.705
223.408,2610.1017
223.5987,2672.2933
223.7895,2733.035
223.9802,2797.805
224.1709,2861.9067
224.3616,2930.5583
224.5524,2998.2983
224.743,3068.155
224.9337,3136.8033
225.1243,3213.3983
225.315,3286.24
225.5056,3357.6567
225.6962,3436.5833
225.8867,3515.59
226.0773,3593.505
226.2678,3673.1767
226.4584,3753.5283
226.6489,3836.9617
226.8394,3916.495
227.0298,4001.6183
227.2203,4092.1967
227.4108,4186.4717
227.6012,4279.145
227.7916,4366.7267
227.982,4458.3333
228.1723,4549.8067
228.3627,4645.7217
228.5531,4738.535
228.7434,4835.5483
228.9337,4933.0117
229.124,5036.2967
229.3143,5137.2667
229.5045,5246.33
229.6948,5357.1517
229.885,5469.7567
230.0752,5583.555
230.2654,5697.225
230.4556,5809.715
230.6457,5919.0783
230.8358,6030.5533
231.026,6144.6083
231.2161,6258.355
231.4062,6375.92
231.5963,6489.2767
231.7863,6606.4567
231.9764,6731.5567
232.1664,6857.02
232.3564,6987.9733
232.5464,7112.495
232.7364,7240.5933
232.9263,7365.6917
233.1163,7494.23
233.3062,7628.6717
233.4961,7770.4367
233.686,7901.8017
233.8758,8021.79
234.0657,8145.875
234.2555,8280.7783
234.4454,8414.1617
234.6352,8546.25
234.825,8678.8983
235.0147,8805.68
235.2045,8937.6283
235.3942,9066.8767
235.5839,9197.4617
235.7737,9326.8867
235.9633,9454.9383
236.153,9598.0217
236.3427,9735.085
236.5323,9868.1567
236.7219,9994.8133
236.9115,10109.33
237.1011,10231.6033
237.2907,10366.9233
237.4803,10499.7283
237.6698,10624.81
237.8593,10755.0167
238.0488,10883.15
238.2383,11012.2433
238.4278,11138.0883
238.6172,11279.365
238.8066,11408.4367
238.9961,11538.2667
239.1855,11675.3667
239.3748,11803.1333
239.5642,11921.92
239.7536,12051.7083
239.9429,12177.2467
240.1322,12287.805
240.3215,12408.2967
240.5108,12534.8783
240.7001,12659.195
240.8893,12778.3267
241.0786,12897.5883
241.2677,13009.2733
241.457,13138.4167
241.6461,13234.6217
241.8353,13335.8133
242.0244,13439.285
242.2136,13539.2717
242.4027,13644.1867
242.5918,13746.085
242.7809,13847.1483
242.9699,13908.615
243.159,13966.7433
243.348,14091.2
243.537,14226.3117
243.726,14336.8567
243.915,14436.08
244.1039,14527.2083
244.2929,14597.07
244.4818,14625.455
244.6707,14714.9367
244.8596,14841.0783
245.0485,14964.79
245.2373,15085.4433
245.4262,15200.875
245.615,15295.9533
245.8038,15378.705
245.9926,15474.0483
246.1814,15571.0567
246.3701,15592.39
246.5589,15598.5317
246.7476,15682.4517
246.9363,15818.8717
247.1249,15934.485
247.3136,16040.9133
247.5023,16139.8467
247.6909,16245.4617
247.8795,16337.8167
248.0681,16438.3967
248.2567,16528.195
248.4453,16619.615
248.6338,16704.6033
248.8224,16753.98
249.0109,16729.525
249.1994,16776.6883
249.3878,16900.3617
249.5763,17011.1967
249.7648,17109.2683
249.9532,17204.1617
250.1416,17310.2883
250.33,17420.3233
250.5183,17527.915
250.7067,17602.6267
250.8951,17684.125
251.0834,17752.445
251.2717,17824.9033
251.46,17892.8833
251.6483,17963.3533
251.8365,18015.2867
252.0247,18012.3033
252.213,18061.9167
252.4012,18152.22
252.5894,18270.2017
252.7775,18349.3617
252.9657,18422.395
253.1538,18516.585
253.3419,18593.8317
253.53,18651.0733
253.7181,18717.0817
253.9062,18788.0917
254.0942,18850.8833
254.2823,18897.075
254.4703,18943.6733
254.6583,19003.5017
254.8463,19062.995
255.0342,19102.2717
255.2222,19141.5367
255.4101,19165.8833
255.598,19161.5367
255.7859,19217.5483
255.9738,19312.305
256.1616,19401.635
256.3495,19494.3133
256.5373,19566.8183
256.7251,19674.0733
256.9129,19743.2283
257.1006,19805.17
257.2884,19879.975
257.4761,19961.79
257.6638,20020.045
257.8515,20060.0933
258.0392,20104.2
258.2269,20144.685
258.4146,20186.1967
258.6022,20238.505
258.7898,20260.245
258.9774,20290.69
259.165,20346.45
259.3525,20401.4683
259.5401,20427.3017
259.7276,20481.3467
259.9151,20537.975
260.1026,20581.63
260.2901,20641.1183
260.4776,20694.9067
260.665,20783.3983
260.8524,20856.1017
261.0398,20938.2333
261.2272,20983.0417
261.4146,21004.36
261.6019,21048.9983
261.7893,21104.3567
261.9766,21144.455
262.1639,21193.0783
262.3512,21205.4367
262.5384,21227.725
262.7257,21246.6633
262.9129,21279.1283
263.1001,21303.6533
263.2873,21357.9983
263.4745,21392.1167
263.6617,21378.0867
263.8488,21413.465
264.0359,21448.2267
264.2231,21473.645
264.4101,21506.165
264.5972,21540.48
264.7842,21573.675
264.9713,21599.1933
265.1583,21615.445
265.3453,21649.245
265.5323,21687.1117
265.7193,21721.705
265.9062,21770.0267
266.0931,21797.5867
266.2801,21809.1667
266.4669,21847.6883
266.6538,21881.795
266.8407,21923.0417
267.0276,21925.7717
267.2143,21932.1767
267.4012,21957.935
267.588,21940.1367
267.7747,21951.63
267.9615,21966.1283
268.1482,21976.4317
268.3349,22002.3433
268.5217,22013.3617
268.7083,22001.755
268.895,22008.1583
269.0817,22037.09
269.2682,22047.77
269.4549,22031.2233
269.6415,21998.9883
269.8281,22000.6533
270.0146,22033.6483
270.2012,22056.27
270.3877,22081.9267
270.5742,22092.9517
270.7607,22098.1667
270.9472,22105.3067
271.1336,22108.155
271.32,22104.0983
271.5065,22101.71
271.6929,22105.4617
271.8792,22136.135
272.0656,22138.705
272.252,22155.6467
272.4383,22168.8867
272.6246,22164.2567
272.8109,22167.4583
272.9972,22212.4717
273.1835,22237.97
273.3697,22259.9767
273.5559,22276.1633
273.7421,22290.7733
273.9283,22296.0267
274.1145,22298.5483
274.3007,22309.515
274.4868,22329.3883
274.6729,22366.3333
274.859,22381.05
275.0451,22384.9667
275.2311,22335.9433
275.4172,22361.3
275.6032,22384.6117
275.7892,22411.815
275.9752,22422.1667
276.1612,22447.4767
276.3472,22432.4583
276.5331,22428.84
276.719,22438.4883
276.9049,22449.7283
277.0908,22436.5567
277.2767,22440.8933
277.4625,22455.5783
277.6484,22453.21
277.8342,22443.05
278.02,22447.0767
278.2057,22468.7333
278.3915,22503.395
278.5772,22512.105
278.763,22492.1667
278.9487,22523.0983
279.1343,22548.7317
279.32,22544.805
279.5057,22521.6017
279.6913,22464.0417
279.877,22460.31
280.0625,22462.2533
280.2481,22435.48
280.4337,22413.92
280.6192,22444.86
280.8048,22472.1483
280.9903,22456.2217
281.1758,22432.235
281.3612,22407.7167
281.5467,22400.04
281.7321,22434.8383
281.9175,22444.6817
282.1029,22441.5517
282.2884,22444.3467
282.4737,22415.0667
282.6591,22393.9383
282.8444,22395.445
283.0297,22392.5683
283.215,22396.5333
283.4002,22395.92
283.5855,22367.9583
283.7707,22309.0617
283.956,22291.1767
284.1412,22278.1417
284.3264,22290.7733
284.5115,22321.7367
284.6967,22336.6967
284.8818,22313.0283
285.0669,22273.9633
285.252,22274.4467
285.4371,22275.485
285.6222,22247.3083
285.8072,22228.6633
285.9922,22212.9533
286.1772,22224.44
286.3622,22239.505
286.5472,22214.6067
286.7321,22179.8367
286.9171,22198.3433
287.102,22205.0267
287.2869,22222.5417
287.4717,22257.1983
287.6566,22257.6083
287.8415,22252.6733
288.0263,22244.7417
288.2111,22197.305
288.3959,22155.0117
288.5806,22150.7983
288.7654,22159.245
288.9501,22209.9617
289.1348,22215.875
289.3195,22216.35
289.5042,22221.7233
289.6889,22244.0583
289.8735,22193.9317
290.0581,22176.0867
290.2428,22137.835
290.4273,22136.9117
290.6119,22160.065
290.7965,22153.4617
290.981,22153.775
291.1655,22143.5483
291.35,22082.8733
291.5345,22044.0517
291.719,22046.72
291.9034,22053.835
292.0878,22085.4317
292.2722,22076.1233
292.4566,22050.8867
292.641,22057.1067
292.8253,22052.8333
293.0096,22031.1033
293.194,22036.0067
293.3783,22033.4067
293.5626,22036.9433
293.7468,22038.3383
293.9311,22039.2983
294.1153,22001.5617
294.2995,21924.5017
294.4837,21880.6767
294.6678,21844.9917
294.852,21822.16
295.0361,21829.1983
295.2202,21832.4967
295.4043,21841.9783
295.5884,21826.2133
295.7725,21815.3433
295.9565,21797.6033
296.1405,21746.5067
296.3246,21722.23
296.5085,21747.6167
296.6925,21772.025
296.8764,21756.9167
297.0603,21735.5767
297.2443,21712.5533
297.4282,21674.9567
297.612,21631.4217
297.7959,21594.9683
297.9797,21575.3067
298.1635,21538.395
298.3474,21566.8617
298.5311,21580.1
298.7149,21539.3317
298.8987,21484.5167
299.0823,21458.895
299.2661,21410.795
299.4498,21340.12
299.6334,21333.9867
299.8171,21332.4467
300.0007,21314.5533
300.1843,21301.885
300.368,21283.3483
300.5515,21257.9183
300.7351,21239.6217
300.9186,21222.7633
301.1021,21188.5183
301.2857,21174.455
301.4691,21162.89
301.6526,21163.9217
301.8361,21124.495
302.0195,21090.225
302.2029,21068.22
302.3863,21058.1083
302.5697,21022.7483
302.753,21019.6067
302.9364,21021.87
303.1197,21036.5117
303.303,21016.7317
303.4863,20976.6517
303.6696,20899.98
303.8528,20851.5467
304.036,20822.8433
304.2192,20825.51
304.4024,20809.7867
304.5856,20767.8683
304.7688,20751.4867
304.9519,20740.1983
305.135,20710.22
305.3181,20679.2667
305.5012,20656.6267
305.6842,20652.79
305.8673,20630.3033
306.0504,20588.6317
306.2333,20527.9533
306.4163,20511.525
306.5993,20481.695
306.7822,20467.0367
306.9652,20450.5717
307.1481,20409.6467
307.331,20379.24
307.5139,20345.2383
307.6967,20299.7183
307.8796,20263.555
308.0624,20234.6533
308.2452,20194.5567
308.428,20161.2467
308.6107,20148.12
308.7935,20112.8267
308.9762,20083.78
309.1589,20060.7283
309.3416,20029.8283
309.5243,19990.8983
309.7069,19964.0683
309.8896,19923.485
310.0721,19894.995
310.2548,19874.3817
310.4373,19850.4033
310.6199,19842.9117
310.8024,19803.87
310.985,19781.8417
311.1674,19729.42
311.3499,19677.1933
311.5324,19663.03
311.7148,19666.3117
311.8973,19624.09
312.0797,19591.75
312.2621,19575.8067
312.4445,19543.4417
312.6268,19503.9067
312.8091,19483.955
312.9915,19429.3483
313.1738,19397.5267
313.356,19350.68
313.5383,19305.755
313.7206,19286.2817
313.9027,19237.885
314.085,19210.56
314.2672,19192.7167
314.4493,19176.0117
314.6314,19163.4433
314.8136,19154.3867
314.9957,19109.4867
315.1778,19055.3217
315.3598,19030.73
315.5419,19013.9167
315.724,18998.7683
315.9059,18970.8967
316.088,18941.7883
316.2699,18939.695
316.4519,18914.3533
316.6338,18864.2767
316.8157,18795.795
316.9977,18765.6067
317.1795,18761.575
317.3614,18754.7367
317.5432,18731.5433
317.7251,18691.2467
317.9069,18632.145
318.0887,18605.045
318.2704,18571.4033
318.4522,18549.81
318.6339,18539.2333
318.8156,18550.3183
318.9973,18519.3083
319.179,18513.62
319.3607,18509.0
319.5423,18498.45
319.7239,18470.4517
319.9055,18433.0867
320.0871,18407.0383
320.2687,18379.8017
320.4502,18350.2667
320.6317,18302.9967
320.8132,18293.84
320.9947,18274.4767
321.1761,18268.3217
321.3576,18248.115
321.5391,18229.7667
321.7205,18204.915
321.9019,18170.005
322.0832,18120.5583
322.2646,18080.4517
322.4459,18049.9267
322.6272,18016.2683
322.8085,17984.8683
322.9898,17961.8967
323.1711,17922.955
323.3523,17887.8317
323.5335,17861.615
323.7147,17885.5567
323.8959,17906.0483
324.0771,17896.2017
324.2582,17863.49
324.4393,17840.2933
324.6204,17829.6683
324.8015,17809.1817
324.9826,17811.5583
325.1637,17830.5883
325.3447,17807.4483
325.5257,17790.39
325.7067,17766.515
325.8877,17701.1217
326.0686,17637.1667
326.2496,17604.4917
326.4305,17562.4967
326.6114,17546.1283
326.7922,17539.8283
326.9731,17533.4517
327.1539,17515.8283
327.3347,17501.9217
327.5155,17490.395
327.6963,17506.8383
327.8771,17495.6683
328.0578,17437.2683
328.2385,17365.505
328.4193,17336.9417
328.5999,17312.4017
328.7806,17274.9633
328.9613,17275.4817
329.1419,17252.4933
329.3225,17241.5817
329.5031,17197.8567
329.6837,17158.4417
329.8642,17127.7833
330.0447,17102.435
330.2252,17071.2017
330.4057,17030.7
330.5862,17008.16
330.7667,16995.0417
330.9471,17003.41
331.1275,16986.7983
331.3079,16923.9217
331.4883,16890.6167
331.6687,16885.8133
331.849,16851.6583
332.0293,16814.8667
332.2096,16784.2583
332.3899,16774.71
332.5702,16770.4567
332.7504,16768.8717
332.9306,16761.1
333.1108,16716.1833
333.291,16667.51
333.4712,16653.6033
333.6514,16654.8583
333.8315,16628.8317
334.0116,16606.8717
334.1917,16594.9017
334.3717,16588.49
334.5518,16584.295
334.7318,16545.2417
334.9119,16523.59
335.0918,16510.835
335.2718,16494.5083
335.4518,16481.5683
335.6317,16454.2667
335.8116,16443.5883
335.9915,16428.27
336.1714,16370.9917
336.3513,16344.3967
336.5311,16342.0567
336.7109,16341.5083
336.8907,16310.6833
337.0705,16250.92
337.2502,16193.4817
337.43,16164.6633
337.6097,16119.0783
337.7894,16093.295
337.9691,16086.1967
338.1488,16083.0883
338.3284,16076.6483
338.508,16084.21
338.6877,16073.815
338.8672,16048.0717
339.0468,16004.8033
339.2263,15967.9733
339.4059,15962.3767
339.5854,15986.6367
339.7649,15958.5333
339.9443,15930.7517
340.1238,15918.15
340.3032,15909.4833
340.4826,15899.3967
340.662,15854.9433
340.8414,15804.73
341.0207,15802.3217
341.2001,15800.57
341.3794,15788.4483
341.5587,15809.215
341.738,15788.0367
341.9172,15744.7383
342.0965,15714.1317
342.2757,15651.3633
342.4549,15588.275
342.6341,15585.4283
342.8132,15572.9783
342.9923,15592.2067
343.1715,15618.7633
343.3506,15626.5167
343.5296,15556.26
343.7087,15502.375
343.8878,15472.3767
344.0668,15455.7367
344.2458,15439.1983
344.4248,15397.4833
344.6037,15375.7467
344.7827,15368.01
344.9616,15333.4283
345.1405,15325.5083
345.3194,15321.59
345.4982,15279.6433
345.6771,15247.15
345.8559,15234.4317
346.0347,15222.1433
346.2135,15191.62
346.3923,15184.4433
346.571,15166.5433
346.7498,15126.0317
346.9285,15131.7733
347.1071,15102.2333
347.2859,15052.525
347.4645,15064.725
347.6431,15082.8967
347.8217,15093.2583
348.0003,15093.0017
348.1789,15049.3567
348.3574,14977.6767
348.5359,14929.6283
348.7145,14887.1383
348.893,14879.8867
349.0714,14873.5817
349.2499,14827.985
349.4283,14783.0567
349.6068,14735.6517
349.7852,14712.9333
349.9635,14710.25
350.1419,14697.5617
350.3202,14670.925
350.4985,14621.3133
350.6768,14587.7133
350.8551,14564.2617
351.0334,14544.295
351.2116,14510.85
351.3898,14509.225
351.568,14490.06
351.7462,14480.2583
351.9243,14457.63
352.1025,14420.9767
352.2806,14396.1317
352.4587,14382.6583
352.6368,14358.9267
352.8148,14317.57
352.9929,14278.4967
353.1709,14273.3467
353.3489,14260.4133
353.5268,14226.125
353.7048,14193.92
353.8828,14171.93
354.0607,14137.855
354.2386,14128.2983
354.4165,14101.7717
354.5943,14074.6667
354.7722,14061.43
354.95,14069.4833
355.1278,14059.0533
355.3056,14017.9867
355.4833,13957.7917
355.6611,13907.7033
355.8388,13865.9183
356.0165,13835.7617
356.1942,13840.185
356.3719,13859.6083
356.5495,13845.6367
356.7271,13818.0883
356.9047,13803.84
357.0823,13798.735
357.2599,13792.8817
357.4374,13767.3717
357.6149,13718.7483
357.7924,13671.5967
357.9699,13652.6517
358.1474,13634.4633
358.3248,13593.2333
358.5023,13559.4183
358.6797,13520.21
358.8571,13493.3383
359.0344,13472.8283
359.2118,13426.4933
359.3891,13400.4
359.5664,13377.65
359.7437,13357.6267
359.9209,13311.55
360.0982,13266.25
360.2754,13237.3583
360.4526,13244.355
360.6298,13248.5867
360.807,13237.8967
360.9841,13214.545
361.1613,13167.3717
361.3383,13169.2167
361.5154,13166.41
361.6925,13134.3033
361.8695,13111.7517
362.0466,13081.2167
362.2236,13060.935
362.4005,13044.1617
362.5775,13022.7517
362.7545,12959.07
362.9314,12919.1583
363.1083,12927.6483
363.2852,12932.0567
363.462,12912.195
363.6389,12887.2883
363.8157,12868.6367
363.9925,12829.5133
364.1693,12815.43
364.346,12772.2833
364.5228,12762.2
364.6996,12775.9967
364.8762,12770.6767
365.0529,12765.5867
365.2296,12744.5733
365.4062,12735.68
365.5829,12717.6933
365.7595,12679.315
365.9361,12682.5983
366.1126,12671.3033
366.2892,12696.6667
366.4657,12832.7117
366.6422,12960.1183
366.8186,12932.1417
366.9951,12973.5717
367.1716,12912.8233
367.348,12839.5833
367.5244,12893.2033
367.7008,12938.405
367.8772,12937.9733
368.0535,12749.8317
368.2298,12719.5617
368.4061,12813.17
368.5824,12738.4083
368.7586,12787.125
368.9349,12835.3983
369.1111,12736.3233
369.2873,12625.205
369.4635,12628.1567
369.6396,12671.5283
369.8158,12559.3517
369.9919,12507.05
370.168,12498.53
370.3441,12529.735
370.5202,12457.1867
370.6962,12378.1733
370.8722,12334.1817
371.0482,12331.8817
371.2242,12354.375
371.4002,12424.025
371.5761,12460.4883
371.752,12383.1917
371.9279,12378.61
372.1038,12401.2867
372.2796,12359.5717
372.4555,12335.7333
372.6313,12366.8717
372.8071,12329.9567
372.9829,12282.825
373.1586,12274.7433
373.3344,12310.6183
373.5101,12279.7583
373.6858,12278.1267
373.8615,12245.87
374.0371,12248.5083
374.2127,12324.9283
374.3884,12360.11
374.564,12297.84
374.7395,12264.355
374.9151,12298.99
375.0906,12447.6983
375.2661,12555.1567
375.4416,12471.695
375.6171,12489.2717
375.7925,12587.6683
375.968,12626.11
376.1434,12518.505
376.3188,12403.2817
376.4941,12377.4117
376.6695,12436.3133
376.8448,12493.4967
377.0201,12529.9967
377.1954,12467.8717
377.3707,12513.7833
377.5459,12559.5717
377.7212,12635.1233
377.8964,12902.2417
378.0715,13054.565
378.2467,12844.81
378.4218,12877.3183
378.597,12813.3133
378.7721,12657.8867
378.9472,12718.36
379.1222,12767.995
379.2973,12975.2967
379.4723,13346.7167
379.6473,13463.07
379.8223,13187.1483
379.9972,12845.9867
380.1722,12717.365
380.3471,12694.905
380.522,12749.8317
380.6969,12708.3
380.8717,12896.7433
381.0466,12873.01
381.2214,12697.19
381.3962,12655.8133
381.571,12560.9567
381.7457,12502.3
381.9204,12583.08
382.0952,12593.4317
382.2699,12651.6917
382.4445,12956.545
382.6192,13028.205
382.7938,13250.525
382.9685,13466.585
383.1431,13221.755
383.3176,12835.245
383.4922,12673.575
383.6667,12685.3183
383.8412,12690.6267
384.0157,12590.5117
384.1902,12628.7967
384.3646,12766.9333
384.5391,12746.7283
384.7134,12709.6833
384.8878,12838.0733
385.0622,13083.8267
385.2365,13046.2267
385.4109,12682.9633
385.5852,12563.2333
385.7594,12620.225
385.9337,12715.43
386.1079,12815.3117
386.2822,12986.135
386.4564,13117.885
386.6306,12881.2017
386.8047,12895.415
386.9789,13078.7
387.153,13092.5283
387.3271,13451.8983
387.5012,13478.6
387.6752,13611.5883
387.8492,13936.4067
388.0233,13832.73
388.1972,13524.4383
388.3712,13598.1517
388.5452,13563.3817
388.7191,13666.895
388.893,13959.2167
389.0669,14061.12
389.2408,13456.4533
389.4146,12922.94
389.5884,12643.0917
389.7623,12470.9583
389.9361,12493.1033
390.1098,12578.93
390.2835,12723.6383
390.4573,12689.0617
390.631,12639.2917
390.8047,12805.5583
390.9784,12990.7283
391.152,12863.4267
391.3256,12872.6983
391.4992,13031.8633
391.6728,12882.8367
391.8464,12898.8617
392.0199,13226.9117
392.1934,13289.9683
392.3669,13326.4333
392.5403,13597.135
392.7138,13634.8967
392.8873,13922.1067
393.0607,14198.5467
393.2341,14467.8883
393.4074,14478.2617
393.5808,13973.5133
393.7542,13519.54
393.9274,13575.3467
394.1007,13453.6233
394.274,13541.155
394.4472,13532.0217
394.6205,13502.025
394.7937,13902.7783
394.9668,14173.4367
395.14,13924.9117
395.3131,13503.285
395.4863,13145.8333
395.6594,13159.97
395.8325,13100.3617
396.0055,12986.3717
396.1786,13056.3433
396.3516,13127.6
396.5246,13137.5317
396.6975,12992.425
396.8705,13021.495
397.0434,13521.775
397.2163,13244.7633
397.3892,13003.8983
397.5621,13206.565
397.735,13453.5983
397.9077,13789.8967
398.0806,14007.915
398.2534,13587.3517
398.4261,13748.035
398.5989,13881.4617
398.7716,14535.59
398.9443,14355.5217
399.117,13997.345
399.2896,13634.935
399.4623,13566.78
399.6349,13503.755
399.8075,13347.2583
399.9801,13068.8733
400.1526,13082.6167
400.3252,12775.8933
400.4977,12429.9283
400.6702,12401.31
400.8427,12375.3967
401.0151,12551.1
401.1875,12594.29
401.36,12537.34
401.5323,12617.6217
401.7047,12400.7567
401.877,12293.58
402.0494,12229.5317
402.2216,12346.0483
402.394,12622.2517
402.5662,12526.8167
402.7385,12469.8833
402.9107,12413.6567
403.0829,12416.48
403.2551,12466.2383
403.4272,12341.86
403.5994,12323.7367
403.7715,12438.3667
403.9436,12649.3517
404.1156,12580.445
