Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-26 13:16:33.320903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1503.9083
218.2508,1532.8617
218.442,1562.26
218.6332,1595.3983
218.8244,1625.84
219.0156,1658.7233
219.2067,1694.665
219.3979,1731.0683
219.589,1767.7783
219.7801,1805.625
219.9712,1845.44
220.1623,1886.125
220.3533,1930.1333
220.5444,1974.4733
220.7354,2018.865
220.9264,2064.05
221.1174,2112.8067
221.3083,2163.9983
221.4993,2211.9833
221.6902,2261.35
221.8812,2316.495
222.0721,2371.2467
222.263,2427.7633
222.4538,2485.3667
222.6447,2544.9483
222.8355,2606.37
223.0264,2667.1217
223.2172,2728.3167
223.408,2792.5433
223.5987,2858.83
223.7895,2925.9567
223.9802,2995.165
224.1709,3064.7017
224.3616,3138.5717
224.5524,3211.1717
224.743,3286.9083
224.9337,3360.9717
225.1243,3443.7833
225.315,3521.935
225.5056,3600.0317
225.6962,3684.0783
225.8867,3768.9183
226.0773,3852.5433
226.2678,3938.4817
226.4584,4026.91
226.6489,4117.1467
226.8394,4202.265
227.0298,4294.1183
227.2203,4390.79
227.4108,4492.6967
227.6012,4591.2467
227.7916,4687.7267
227.982,4787.3967
228.1723,4884.4167
228.3627,4988.8917
228.5531,5087.725
228.7434,5191.81
228.9337,5298.445
229.124,5408.8167
229.3143,5518.4217
229.5045,5636.4967
229.6948,5754.3933
229.885,5875.2967
230.0752,5998.7367
230.2654,6118.7217
230.4556,6240.4067
230.6457,6360.2
230.8358,6480.245
231.026,6602.6967
231.2161,6724.205
231.4062,6849.5183
231.5963,6972.5517
231.7863,7098.7833
231.9764,7234.06
232.1664,7369.34
232.3564,7510.295
232.5464,7645.1233
232.7364,7782.0433
232.9263,7913.2533
233.1163,8055.08
233.3062,8199.395
233.4961,8351.61
233.686,8493.995
233.8758,8624.4417
234.0657,8756.09
234.2555,8900.475
234.4454,9046.1833
234.6352,9185.9567
234.825,9329.655
235.0147,9466.9417
235.2045,9605.2917
235.3942,9746.6283
235.5839,9888.5333
235.7737,10025.0083
235.9633,10162.405
236.153,10316.6017
236.3427,10463.03
236.5323,10607.4867
236.7219,10743.045
236.9115,10866.1883
237.1011,10999.0817
237.2907,11143.5833
237.4803,11284.4867
237.6698,11418.8383
237.8593,11560.84
238.0488,11697.015
238.2383,11836.0333
238.4278,11969.8067
238.6172,12121.2233
238.8066,12258.9483
238.9961,12398.2083
239.1855,12545.91
239.3748,12682.495
239.5642,12811.845
239.7536,12950.3133
239.9429,13083.3867
240.1322,13202.6467
240.3215,13334.0983
240.5108,13465.6533
240.7001,13604.2967
240.8893,13731.7433
241.0786,13857.87
241.2677,13976.3867
241.457,14116.415
241.6461,14218.4433
241.8353,14327.2483
242.0244,14439.6867
242.2136,14545.7067
242.4027,14660.955
242.5918,14771.6283
242.7809,14876.27
242.9699,14942.2083
243.159,15006.9417
243.348,15141.6983
243.537,15286.8883
243.726,15404.8717
243.915,15512.6767
244.1039,15610.11
244.2929,15683.3283
244.4818,15714.3833
244.6707,15809.5417
244.8596,15947.0033
245.0485,16078.4317
245.2373,16208.3067
245.4262,16333.2417
245.615,16434.035
245.8038,16522.735
245.9926,16623.615
246.1814,16729.4283
246.3701,16747.8067
246.5589,16758.5783
246.7476,16848.265
246.9363,16994.12
247.1249,17115.7917
247.3136,17231.3183
247.5023,17339.2467
247.6909,17455.7417
247.8795,17552.42
248.0681,17660.9783
248.2567,17754.3217
248.4453,17854.7883
248.6338,17943.0367
248.8224,17995.1467
249.0109,17968.9083
249.1994,18026.3367
249.3878,18157.4517
249.5763,18277.305
249.7648,18378.775
249.9532,18480.835
250.1416,18597.9233
250.33,18714.2083
250.5183,18827.01
250.7067,18912.5133
250.8951,18992.6333
251.0834,19068.08
251.2717,19145.695
251.46,19217.845
251.6483,19292.7017
251.8365,19347.525
252.0247,19338.1467
252.213,19399.195
252.4012,19488.1683
252.5894,19614.4933
252.7775,19697.5067
252.9657,19777.8183
253.1538,19878.495
253.3419,19957.6517
253.53,20019.6117
253.7181,20085.9933
253.9062,20163.9783
254.0942,20231.4983
254.2823,20278.0283
254.4703,20328.4017
254.6583,20387.9917
254.8463,20455.9967
255.0342,20496.8417
255.2222,20531.9683
255.4101,20560.115
255.598,20551.8483
255.7859,20618.7033
255.9738,20714.9233
256.1616,20810.5267
256.3495,20911.3483
256.5373,20985.955
256.7251,21098.4567
256.9129,21167.5833
257.1006,21233.3283
257.2884,21313.1417
257.4761,21400.9583
257.6638,21458.265
257.8515,21496.37
258.0392,21550.35
258.2269,21592.2817
258.4146,21634.645
258.6022,21690.2583
258.7898,21711.8017
258.9774,21746.2267
259.165,21806.07
259.3525,21855.435
259.5401,21884.74
259.7276,21944.7383
259.9151,22002.4017
260.1026,22049.3783
260.2901,22110.3567
260.4776,22167.9117
260.665,22257.1417
260.8524,22339.3017
261.0398,22422.5833
261.2272,22466.6767
261.4146,22488.5917
261.6019,22537.4367
261.7893,22595.9233
261.9766,22637.255
262.1639,22687.0633
262.3512,22700.56
262.5384,22718.0417
262.7257,22743.4983
262.9129,22774.035
263.1001,22800.5733
263.2873,22855.625
263.4745,22888.245
263.6617,22872.7317
263.8488,22907.2917
264.0359,22943.6917
264.2231,22970.5233
264.4101,23003.295
264.5972,23041.1383
264.7842,23072.27
264.9713,23098.1267
265.1583,23116.005
265.3453,23143.5833
265.5323,23179.3983
265.7193,23218.9017
265.9062,23268.115
266.0931,23291.9
266.2801,23304.74
266.4669,23347.3067
266.6538,23379.4767
266.8407,23418.5017
267.0276,23420.4783
267.2143,23419.8517
267.4012,23451.6833
267.588,23426.995
267.7747,23439.3383
267.9615,23456.1783
268.1482,23461.2617
268.3349,23489.5567
268.5217,23496.0233
268.7083,23482.7433
268.895,23485.8
269.0817,23512.44
269.2682,23520.465
269.4549,23501.735
269.6415,23466.5717
269.8281,23467.425
270.0146,23502.225
270.2012,23521.0983
270.3877,23550.005
270.5742,23554.4467
270.7607,23559.4383
270.9472,23566.8017
271.1336,23566.935
271.32,23562.3967
271.5065,23553.5883
271.6929,23561.665
271.8792,23590.365
272.0656,23590.5933
272.252,23608.8133
272.4383,23617.875
272.6246,23613.315
272.8109,23613.6817
272.9972,23659.6867
273.1835,23683.625
273.3697,23704.8867
273.5559,23722.155
273.7421,23734.455
273.9283,23735.7633
274.1145,23735.9833
274.3007,23745.8833
274.4868,23764.6483
274.6729,23806.6533
274.859,23817.3783
275.0451,23822.8317
275.2311,23769.4
275.4172,23791.9667
275.6032,23812.2533
275.7892,23840.61
275.9752,23848.405
276.1612,23877.2317
276.3472,23855.93
276.5331,23849.3267
276.719,23858.49
276.9049,23864.9667
277.0908,23850.885
277.2767,23855.94
277.4625,23870.695
277.6484,23866.9783
277.8342,23852.3983
278.02,23856.25
278.2057,23876.1583
278.3915,23909.2533
278.5772,23912.0317
278.763,23893.4617
278.9487,23920.9883
279.1343,23944.2133
279.32,23938.7617
279.5057,23910.175
279.6913,23852.6617
279.877,23843.0117
280.0625,23840.38
280.2481,23810.6733
280.4337,23786.1783
280.6192,23818.5383
280.8048,23846.93
280.9903,23825.6033
281.1758,23800.5667
281.3612,23767.0883
281.5467,23763.1333
281.7321,23793.3767
281.9175,23804.1417
282.1029,23797.175
282.2884,23797.57
282.4737,23765.5833
282.6591,23740.9933
282.8444,23740.8367
283.0297,23737.435
283.215,23740.0033
283.4002,23737.3817
283.5855,23704.2
283.7707,23643.77
283.956,23625.2083
284.1412,23606.0317
284.3264,23621.7117
284.5115,23648.2283
284.6967,23660.54
284.8818,23633.2017
285.0669,23591.9433
285.252,23588.1317
285.4371,23590.2883
285.6222,23559.4017
285.8072,23537.0767
285.9922,23519.6717
286.1772,23527.9433
286.3622,23543.2033
286.5472,23513.8733
286.7321,23477.7617
286.9171,23496.6467
287.102,23498.4383
287.2869,23515.055
287.4717,23550.3817
287.6566,23549.7783
287.8415,23545.9883
288.0263,23532.8867
288.2111,23482.9733
288.3959,23435.44
288.5806,23429.1467
288.7654,23436.8183
288.9501,23489.0283
289.1348,23497.5917
289.3195,23490.7317
289.5042,23490.5783
289.6889,23515.615
289.8735,23463.8183
290.0581,23443.42
290.2428,23399.115
290.4273,23397.8833
290.6119,23418.0017
290.7965,23407.3417
290.981,23406.3567
291.1655,23395.42
291.35,23335.1533
291.5345,23292.8617
291.719,23294.3417
291.9034,23299.5233
292.0878,23332.9083
292.2722,23321.0883
292.4566,23289.8767
292.641,23295.6217
292.8253,23286.57
293.0096,23261.9483
293.194,23267.93
293.3783,23259.9467
293.5626,23274.84
293.7468,23271.1233
293.9311,23268.5383
294.1153,23224.7633
294.2995,23148.98
294.4837,23100.53
294.6678,23061.8833
294.852,23037.7817
295.0361,23039.15
295.2202,23041.1817
295.4043,23052.4617
295.5884,23032.9883
295.7725,23022.5433
295.9565,23001.9767
296.1405,22950.1467
296.3246,22919.28
296.5085,22944.6683
296.6925,22966.2967
296.8764,22953.3833
297.0603,22932.1783
297.2443,22906.3617
297.4282,22868.0217
297.612,22822.53
297.7959,22784.43
297.9797,22760.3583
298.1635,22719.9917
298.3474,22747.9133
298.5311,22768.0233
298.7149,22723.0983
298.8987,22665.06
299.0823,22636.9817
299.2661,22587.2067
299.4498,22511.925
299.6334,22505.09
299.8171,22501.5433
300.0007,22479.9217
300.1843,22467.8017
300.368,22448.0667
300.5515,22419.6817
300.7351,22396.5033
300.9186,22377.6817
301.1021,22340.8533
301.2857,22325.3417
301.4691,22310.275
301.6526,22311.8633
301.8361,22271.0917
302.0195,22234.175
302.2029,22209.185
302.3863,22198.1383
302.5697,22158.5117
302.753,22156.1833
302.9364,22157.2133
303.1197,22171.6583
303.303,22151.4133
303.4863,22105.075
303.6696,22029.4833
303.8528,21975.8633
304.036,21948.8083
304.2192,21945.46
304.4024,21925.1967
304.5856,21881.8367
304.7688,21865.035
304.9519,21853.87
305.135,21821.78
305.3181,21790.1467
305.5012,21764.7883
305.6842,21760.8333
305.8673,21733.58
306.0504,21694.1267
306.2333,21629.3433
306.4163,21608.9317
306.5993,21577.1083
306.7822,21560.2867
306.9652,21545.9733
307.1481,21503.465
307.331,21472.325
307.5139,21435.5467
307.6967,21386.56
307.8796,21348.4783
308.0624,21316.6533
308.2452,21273.705
308.428,21243.7717
308.6107,21226.795
308.7935,21191.745
308.9762,21158.2483
309.1589,21132.2367
309.3416,21098.4183
309.5243,21060.89
309.7069,21028.1283
309.8896,20986.7917
310.0721,20953.945
310.2548,20933.9783
310.4373,20910.28
310.6199,20907.4067
310.8024,20864.8167
310.985,20842.6017
311.1674,20787.91
311.3499,20729.2283
311.5324,20712.6267
311.7148,20718.635
311.8973,20670.6417
312.0797,20639.6083
312.2621,20619.5383
312.4445,20588.1817
312.6268,20546.8567
312.8091,20523.1517
312.9915,20463.8817
313.1738,20432.68
313.356,20382.5917
313.5383,20330.485
313.7206,20312.5433
313.9027,20270.9833
314.085,20240.4533
314.2672,20214.815
314.4493,20193.5933
314.6314,20182.4617
314.8136,20170.9417
314.9957,20125.1983
315.1778,20071.4667
315.3598,20045.255
315.5419,20027.73
315.724,20006.9733
315.9059,19975.355
316.088,19942.075
316.2699,19940.7567
316.4519,19919.0867
316.6338,19872.5633
316.8157,19799.2083
316.9977,19768.1633
317.1795,19767.035
317.3614,19759.63
317.5432,19737.0433
317.7251,19692.165
317.9069,19627.9167
318.0887,19595.125
318.2704,19558.79
318.4522,19536.9967
318.6339,19529.3167
318.8156,19545.595
318.9973,19517.4117
319.179,19503.9883
319.3607,19495.9783
319.5423,19491.9733
319.7239,19458.5183
319.9055,19423.86
320.0871,19394.6483
320.2687,19370.1833
320.4502,19341.915
320.6317,19295.345
320.8132,19284.095
320.9947,19261.3367
321.1761,19248.015
321.3576,19225.1817
321.5391,19203.0167
321.7205,19179.8033
321.9019,19148.5467
322.0832,19100.98
322.2646,19056.6817
322.4459,19020.54
322.6272,18984.05
322.8085,18949.4233
322.9898,18920.87
323.1711,18883.1417
323.3523,18851.8433
323.5335,18826.3717
323.7147,18846.265
323.8959,18874.0067
324.0771,18862.695
324.2582,18831.6183
324.4393,18807.9667
324.6204,18800.705
324.8015,18778.6733
324.9826,18775.3933
325.1637,18791.6867
325.3447,18769.4
325.5257,18755.5
325.7067,18734.8217
325.8877,18676.52
326.0686,18611.8617
326.2496,18578.435
326.4305,18535.76
326.6114,18511.9733
326.7922,18506.0467
326.9731,18502.3433
327.1539,18477.635
327.3347,18464.5333
327.5155,18453.025
327.6963,18467.0
327.8771,18447.67
328.0578,18392.845
328.2385,18316.8067
328.4193,18289.375
328.5999,18262.4317
328.7806,18219.4983
328.9613,18223.1617
329.1419,18204.9483
329.3225,18198.5617
329.5031,18155.3167
329.6837,18114.5733
329.8642,18085.26
330.0447,18059.54
330.2252,18021.655
330.4057,17973.4933
330.5862,17949.2633
330.7667,17937.29
330.9471,17951.4217
331.1275,17934.1183
331.3079,17867.3683
331.4883,17830.1433
331.6687,17824.4183
331.849,17788.885
332.0293,17748.27
332.2096,17713.855
332.3899,17698.17
332.5702,17701.035
332.7504,17700.5583
332.9306,17688.395
333.1108,17643.455
333.291,17594.2833
333.4712,17577.4917
333.6514,17572.2883
333.8315,17548.505
334.0116,17528.02
334.1917,17516.89
334.3717,17511.4317
334.5518,17508.9217
334.7318,17471.91
334.9119,17440.085
335.0918,17428.6583
335.2718,17421.5833
335.4518,17405.6417
335.6317,17382.32
335.8116,17367.7583
335.9915,17335.6967
336.1714,17266.2767
336.3513,17247.9717
336.5311,17255.0467
336.7109,17251.2433
336.8907,17211.3767
337.0705,17147.4717
337.2502,17080.9883
337.43,17057.1233
337.6097,17019.9167
337.7894,17000.8267
337.9691,16987.0833
338.1488,16981.6033
338.3284,16978.5233
338.508,16986.9067
338.6877,16982.4567
338.8672,16954.9233
339.0468,16909.215
339.2263,16864.9133
339.4059,16855.1383
339.5854,16887.09
339.7649,16860.8183
339.9443,16839.6617
340.1238,16830.1517
340.3032,16815.035
340.4826,16804.8683
340.662,16755.305
340.8414,16699.46
341.0207,16696.47
341.2001,16701.575
341.3794,16679.9017
341.5587,16696.3583
341.738,16681.39
341.9172,16642.0017
342.0965,16613.1617
342.2757,16541.025
342.4549,16477.1867
342.6341,16476.475
342.8132,16461.3517
342.9923,16491.1517
343.1715,16520.2067
343.3506,16519.3617
343.5296,16446.4317
343.7087,16397.0467
343.8878,16356.605
344.0668,16326.2433
344.2458,16304.2467
344.4248,16261.4783
344.6037,16244.7683
344.7827,16241.385
344.9616,16210.4367
345.1405,16210.2517
345.3194,16200.7917
345.4982,16162.67
345.6771,16129.1517
345.8559,16115.7983
346.0347,16090.9683
346.2135,16059.3533
346.3923,16060.3167
346.571,16039.0433
346.7498,15999.3583
346.9285,16015.6183
347.1071,15984.01
347.2859,15926.655
347.4645,15932.3083
347.6431,15941.34
347.8217,15960.1833
348.0003,15968.475
348.1789,15915.3467
348.3574,15840.8867
348.5359,15791.4767
348.7145,15754.4733
348.893,15747.4917
349.0714,15731.485
349.2499,15681.5817
349.4283,15636.9683
349.6068,15588.27
349.7852,15562.46
349.9635,15568.7933
350.1419,15563.5617
350.3202,15535.8517
350.4985,15490.715
350.6768,15451.1267
350.8551,15427.57
351.0334,15402.6367
351.2116,15365.0417
351.3898,15356.9233
351.568,15333.0767
351.7462,15335.7333
351.9243,15314.8433
352.1025,15271.1417
352.2806,15239.375
352.4587,15215.9383
352.6368,15188.405
352.8148,15152.4567
352.9929,15121.28
353.1709,15119.6733
353.3489,15103.49
353.5268,15073.0517
353.7048,15040.075
353.8828,15018.1533
354.0607,14986.5617
354.2386,14970.8717
354.4165,14948.9917
354.5943,14922.71
354.7722,14905.45
354.95,14917.0283
355.1278,14906.5133
355.3056,14859.0633
355.4833,14791.1567
355.6611,14740.415
355.8388,14696.1033
356.0165,14666.0933
356.1942,14676.6083
356.3719,14698.6567
356.5495,14666.8067
356.7271,14631.2417
356.9047,14617.5383
357.0823,14597.9783
357.2599,14599.6883
357.4374,14578.435
357.6149,14531.6033
357.7924,14485.64
357.9699,14456.9317
358.1474,14425.0
358.3248,14378.64
358.5023,14349.5483
358.6797,14302.385
358.8571,14279.5383
359.0344,14267.0117
359.2118,14229.6667
359.3891,14205.1167
359.5664,14187.165
359.7437,14173.3167
359.9209,14125.6933
360.0982,14082.1117
360.2754,14040.3683
360.4526,14044.8333
360.6298,14044.885
360.807,14028.7867
360.9841,13996.465
361.1613,13954.2467
361.3383,13959.395
361.5154,13959.6667
361.6925,13931.5217
361.8695,13893.43
362.0466,13859.835
362.2236,13847.7017
362.4005,13838.82
362.5775,13822.1933
362.7545,13761.4733
362.9314,13725.0017
363.1083,13717.3367
363.2852,13711.12
363.462,13688.4167
363.6389,13673.4367
363.8157,13656.98
363.9925,13624.6917
364.1693,13613.9483
364.346,13557.92
364.5228,13544.23
364.6996,13556.6467
364.8762,13546.5417
365.0529,13547.02
365.2296,13528.115
365.4062,13535.535
365.5829,13511.0117
365.7595,13480.4717
365.9361,13491.675
366.1126,13474.1233
366.2892,13506.8233
366.4657,13651.045
366.6422,13775.5717
366.8186,13743.925
366.9951,13794.1633
367.1716,13718.885
367.348,13657.27
367.5244,13722.3867
367.7008,13756.7233
367.8772,13744.4233
368.0535,13537.5
368.2298,13536.9083
368.4061,13627.8667
368.5824,13526.9117
368.7586,13600.9817
368.9349,13642.0667
369.1111,13534.0533
369.2873,13438.61
369.4635,13450.2383
369.6396,13481.1517
369.8158,13356.41
369.9919,13317.895
370.168,13320.0717
370.3441,13336.845
370.5202,13244.4667
370.6962,13158.4633
370.8722,13115.24
371.0482,13116.82
371.2242,13151.4083
371.4002,13238.3633
371.5761,13279.3
371.752,13192.9467
371.9279,13182.2133
372.1038,13180.645
372.2796,13125.375
372.4555,13121.6667
372.6313,13163.8083
372.8071,13119.4083
372.9829,13073.7633
373.1586,13069.0967
373.3344,13091.745
373.5101,13038.9267
373.6858,13036.3467
373.8615,13010.8533
374.0371,13030.885
374.2127,13126.0617
374.3884,13145.3367
374.564,13067.4133
374.7395,13035.9667
374.9151,13069.67
375.0906,13233.6383
375.2661,13350.77
375.4416,13271.1733
375.6171,13321.3733
375.7925,13412.93
375.968,13429.5267
376.1434,13309.3067
376.3188,13204.6333
376.4941,13188.6883
376.6695,13249.5883
376.8448,13299.9083
377.0201,13336.1767
377.1954,13277.6133
377.3707,13351.905
377.5459,13396.9033
377.7212,13485.23
377.8964,13786.865
378.0715,13920.7417
378.2467,13689.095
378.4218,13781.13
378.597,13661.02
378.7721,13507.525
378.9472,13569.0067
379.1222,13616.7517
379.2973,13852.96
379.4723,14229.3583
379.6473,14336.9633
379.8223,14008.3617
379.9972,13690.985
380.1722,13578.0433
380.3471,13562.1717
380.522,13612.4633
380.6969,13567.4517
380.8717,13785.1483
381.0466,13723.5467
381.2214,13558.04
381.3962,13516.3833
381.571,13393.57
381.7457,13333.8683
381.9204,13439.7
382.0952,13410.5183
382.2699,13505.3183
382.4445,13828.7983
382.6192,13872.25
382.7938,14124.245
382.9685,14350.8617
383.1431,14060.1617
383.3176,13671.8417
383.4922,13539.7733
383.6667,13549.32
383.8412,13522.8067
384.0157,13420.6867
384.1902,13483.5633
384.3646,13642.91
384.5391,13606.785
384.7134,13585.205
384.8878,13734.4967
385.0622,13981.145
385.2365,13903.8667
385.4109,13531.8767
385.5852,13441.0267
385.7594,13495.4367
385.9337,13573.2983
386.1079,13674.6167
386.2822,13889.7283
386.4564,14029.4833
386.6306,13766.6917
386.8047,13831.9133
386.9789,14012.125
387.153,14003.2833
387.3271,14412.2267
387.5012,14406.0733
387.6752,14608.4483
387.8492,14937.2817
388.0233,14757.73
388.1972,14478.0283
388.3712,14588.3217
388.5452,14540.9583
388.7191,14637.2717
388.893,14979.1883
389.0669,15022.915
389.2408,14385.97
389.4146,13862.2033
389.5884,13576.5633
389.7623,13383.6367
389.9361,13404.9717
390.1098,13499.05
390.2835,13644.7217
390.4573,13594.54
390.631,13553.8767
390.8047,13763.0467
390.9784,13944.3483
391.152,13801.1967
391.3256,13859.8017
391.4992,14026.245
391.6728,13827.1433
391.8464,13890.0133
392.0199,14232.245
392.1934,14220.2683
392.3669,14314.0267
392.5403,14585.915
392.7138,14635.795
392.8873,14911.4583
393.0607,15213.8683
393.2341,15442.6117
393.4074,15452.9917
393.5808,14872.3083
393.7542,14472.2233
393.9274,14573.245
394.1007,14402.2283
394.274,14544.6483
394.4472,14477.7267
394.6205,14505.23
394.7937,14948.615
394.9668,15204.2217
395.14,14908.4867
395.3131,14508.2617
395.4863,14161.1133
395.6594,14199.435
395.8325,14071.6467
396.0055,13980.7017
396.1786,14038.7667
396.3516,14104.115
396.5246,14067.9817
396.6975,13904.4367
396.8705,13951.295
397.0434,14474.0133
397.2163,14101.52
397.3892,13935.905
397.5621,14213.0567
397.735,14455.385
397.9077,14840.8117
398.0806,15043.1883
398.2534,14628.5317
398.4261,14833.8167
398.5989,14999.0467
398.7716,15637.0067
398.9443,15425.5917
399.117,15067.245
399.2896,14749.7317
399.4623,14662.4117
399.6349,14592.0833
399.8075,14377.28
399.9801,14110.8283
400.1526,14154.145
400.3252,13783.6883
400.4977,13454.4667
400.6702,13411.8583
400.8427,13383.9483
401.0151,13582.055
401.1875,13599.4733
401.36,13567.2733
401.5323,13649.9533
401.7047,13412.5333
401.877,13312.8333
402.0494,13255.7617
402.2216,13390.9417
402.394,13662.1617
402.5662,13539.3867
402.7385,13508.6567
402.9107,13460.2517
403.0829,13457.25
403.2551,13479.3317
403.4272,13337.7817
403.5994,13335.7283
403.7715,13494.2867
403.9436,13691.04
404.1156,13633.1567
