Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-04-26 11:52:01.519419
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1508.88
218.2508,1537.8867
218.442,1568.1333
218.6332,1600.835
218.8244,1631.8267
219.0156,1665.3167
219.2067,1701.575
219.3979,1737.5983
219.589,1775.7633
219.7801,1812.9767
219.9712,1853.795
220.1623,1894.9033
220.3533,1938.1683
220.5444,1982.9833
220.7354,2027.1267
220.9264,2073.6033
221.1174,2123.025
221.3083,2173.7833
221.4993,2223.3533
221.6902,2273.31
221.8812,2327.8767
222.0721,2384.58
222.263,2439.1667
222.4538,2498.97
222.6447,2559.705
222.8355,2620.7433
223.0264,2682.4933
223.2172,2744.13
223.408,2809.8433
223.5987,2876.4883
223.7895,2944.2767
223.9802,3013.32
224.1709,3083.225
224.3616,3156.8367
224.5524,3230.83
224.743,3307.6033
224.9337,3382.225
225.1243,3465.915
225.315,3545.065
225.5056,3623.5567
225.6962,3708.3017
225.8867,3792.4583
226.0773,3878.3517
226.2678,3965.485
226.4584,4054.3833
226.6489,4145.2283
226.8394,4230.11
227.0298,4323.955
227.2203,4422.4783
227.4108,4524.2483
227.6012,4623.895
227.7916,4720.36
227.982,4820.3267
228.1723,4919.3567
228.3627,5023.7533
228.5531,5125.1767
228.7434,5230.14
228.9337,5337.3583
229.124,5447.7517
229.3143,5558.9117
229.5045,5678.9133
229.6948,5797.26
229.885,5918.935
230.0752,6043.1617
230.2654,6166.8867
230.4556,6288.7083
230.6457,6408.5983
230.8358,6530.6033
231.026,6654.3883
231.2161,6777.425
231.4062,6905.2017
231.5963,7027.2433
231.7863,7154.1117
231.9764,7290.72
232.1664,7428.4567
232.3564,7568.6283
232.5464,7704.9967
232.7364,7844.2833
232.9263,7976.9117
233.1163,8120.2833
233.3062,8265.2467
233.4961,8419.4267
233.686,8562.2667
233.8758,8692.5267
234.0657,8827.88
234.2555,8973.4833
234.4454,9120.67
234.6352,9263.2533
234.825,9407.06
235.0147,9546.2967
235.2045,9686.0417
235.3942,9826.8467
235.5839,9970.8317
235.7737,10108.18
235.9633,10247.5833
236.153,10404.9667
236.3427,10552.3217
236.5323,10696.33
236.7219,10832.6633
236.9115,10957.91
237.1011,11089.25
237.2907,11238.18
237.4803,11381.7367
237.6698,11515.6333
237.8593,11658.2233
238.0488,11796.6183
238.2383,11937.2433
238.4278,12072.65
238.6172,12224.98
238.8066,12364.4867
238.9961,12503.3267
239.1855,12653.8617
239.3748,12790.6
239.5642,12921.5117
239.7536,13062.75
239.9429,13198.6817
240.1322,13321.42
240.3215,13449.8483
240.5108,13584.5183
240.7001,13721.2167
240.8893,13850.6683
241.0786,13977.7167
241.2677,14099.8267
241.457,14241.0583
241.6461,14344.185
241.8353,14453.8217
242.0244,14566.7517
242.2136,14672.9033
242.4027,14790.1817
242.5918,14901.7633
242.7809,15006.6067
242.9699,15074.6533
243.159,15140.7367
243.348,15277.7767
243.537,15422.0283
243.726,15541.495
243.915,15651.7633
244.1039,15750.3133
244.2929,15823.0033
244.4818,15852.3633
244.6707,15949.4433
244.8596,16089.775
245.0485,16223.455
245.2373,16358.7717
245.4262,16482.8467
245.615,16583.8867
245.8038,16673.6983
245.9926,16775.8933
246.1814,16883.9233
246.3701,16902.0833
246.5589,16908.555
246.7476,17000.2517
246.9363,17149.1717
247.1249,17273.7417
247.3136,17389.7117
247.5023,17496.43
247.6909,17615.2033
247.8795,17716.8683
248.0681,17824.6983
248.2567,17918.06
248.4453,18020.425
248.6338,18110.2167
248.8224,18164.6217
249.0109,18133.38
249.1994,18192.58
249.3878,18326.7583
249.5763,18444.555
249.7648,18551.6483
249.9532,18653.9483
250.1416,18770.835
250.33,18889.035
250.5183,19002.0883
250.7067,19086.4167
250.8951,19168.29
251.0834,19244.2817
251.2717,19325.5317
251.46,19399.28
251.6483,19473.37
251.8365,19528.5483
252.0247,19518.845
252.213,19578.5183
252.4012,19672.3833
252.5894,19798.5217
252.7775,19882.3433
252.9657,19961.7683
253.1538,20063.3567
253.3419,20144.7083
253.53,20206.1817
253.7181,20275.3317
253.9062,20354.42
254.0942,20418.3317
254.2823,20470.9117
254.4703,20521.8517
254.6583,20581.64
254.8463,20648.035
255.0342,20686.645
255.2222,20730.2467
255.4101,20754.9717
255.598,20747.5067
255.7859,20809.7833
255.9738,20907.4317
256.1616,21006.2867
256.3495,21106.3633
256.5373,21182.9167
256.7251,21298.1267
256.9129,21368.0683
257.1006,21435.8783
257.2884,21511.725
257.4761,21600.145
257.6638,21661.3233
257.8515,21701.745
258.0392,21749.5767
258.2269,21792.4267
258.4146,21839.0583
258.6022,21890.72
258.7898,21915.6783
258.9774,21947.82
259.165,22008.5517
259.3525,22061.8317
259.5401,22089.6783
259.7276,22146.1433
259.9151,22206.8633
260.1026,22252.54
260.2901,22312.795
260.4776,22372.975
260.665,22464.915
260.8524,22545.68
261.0398,22629.5217
261.2272,22673.9983
261.4146,22695.115
261.6019,22744.345
261.7893,22800.295
261.9766,22843.345
262.1639,22895.87
262.3512,22904.475
262.5384,22923.765
262.7257,22947.8133
262.9129,22980.9033
263.1001,23006.2767
263.2873,23058.16
263.4745,23096.0133
263.6617,23077.9817
263.8488,23110.5517
264.0359,23147.6
264.2231,23174.85
264.4101,23206.9417
264.5972,23245.6117
264.7842,23279.5367
264.9713,23304.2617
265.1583,23318.27
265.3453,23347.6083
265.5323,23385.6617
265.7193,23422.6717
265.9062,23469.1733
266.0931,23498.8183
266.2801,23506.1883
266.4669,23549.0917
266.6538,23584.155
266.8407,23622.43
267.0276,23623.81
267.2143,23626.1283
267.4012,23654.2283
267.588,23628.8633
267.7747,23636.6333
267.9615,23656.8633
268.1482,23662.9217
268.3349,23687.0233
268.5217,23693.8583
268.7083,23676.005
268.895,23682.865
269.0817,23714.3717
269.2682,23721.5167
269.4549,23704.335
269.6415,23664.6417
269.8281,23666.0517
270.0146,23698.56
270.2012,23717.2617
270.3877,23745.595
270.5742,23751.56
270.7607,23757.2167
270.9472,23761.1367
271.1336,23757.6233
271.32,23753.035
271.5065,23746.445
271.6929,23753.5717
271.8792,23780.8317
272.0656,23781.9883
272.252,23799.3633
272.4383,23810.3717
272.6246,23804.2567
272.8109,23805.6017
272.9972,23847.0617
273.1835,23874.0717
273.3697,23895.515
273.5559,23908.645
273.7421,23922.6067
273.9283,23922.145
274.1145,23925.1
274.3007,23932.61
274.4868,23949.5817
274.6729,23988.2417
274.859,24001.7233
275.0451,24005.8183
275.2311,23954.28
275.4172,23975.5333
275.6032,23999.6283
275.7892,24025.6417
275.9752,24030.4183
276.1612,24056.3417
276.3472,24037.8217
276.5331,24033.125
276.719,24038.3883
276.9049,24048.6617
277.0908,24030.895
277.2767,24037.445
277.4625,24051.5367
277.6484,24043.3367
277.8342,24030.7817
278.02,24031.8217
278.2057,24052.4317
278.3915,24084.2467
278.5772,24090.3067
278.763,24069.0117
278.9487,24099.2417
279.1343,24123.6317
279.32,24114.93
279.5057,24085.415
279.6913,24029.465
279.877,24015.9583
280.0625,24014.6283
280.2481,23982.7033
280.4337,23959.27
280.6192,23991.9817
280.8048,24015.525
280.9903,23998.9617
281.1758,23969.87
281.3612,23940.895
281.5467,23931.815
281.7321,23963.6133
281.9175,23972.935
282.1029,23966.8383
282.2884,23966.7967
282.4737,23933.8517
282.6591,23907.72
282.8444,23907.4717
283.0297,23901.8483
283.215,23906.6933
283.4002,23902.8583
283.5855,23868.0917
283.7707,23809.54
283.956,23786.7233
284.1412,23771.0917
284.3264,23785.355
284.5115,23810.505
284.6967,23822.3183
284.8818,23794.2583
285.0669,23750.8683
285.252,23746.62
285.4371,23750.0267
285.6222,23720.605
285.8072,23696.515
285.9922,23675.045
286.1772,23688.9217
286.3622,23701.2667
286.5472,23670.075
286.7321,23634.5217
286.9171,23652.9717
287.102,23654.35
287.2869,23674.125
287.4717,23707.44
287.6566,23699.54
287.8415,23699.3283
288.0263,23686.9433
288.2111,23638.8983
288.3959,23587.865
288.5806,23585.5267
288.7654,23590.1833
288.9501,23638.8533
289.1348,23646.9317
289.3195,23643.7983
289.5042,23648.6767
289.6889,23667.8767
289.8735,23618.765
290.0581,23594.835
290.2428,23551.46
290.4273,23546.6883
290.6119,23570.945
290.7965,23559.0517
290.981,23555.8567
291.1655,23546.4583
291.35,23482.9733
291.5345,23438.6817
291.719,23439.5883
291.9034,23446.32
292.0878,23482.4117
292.2722,23467.5917
292.4566,23438.25
292.641,23444.0917
292.8253,23433.7367
293.0096,23410.37
293.194,23413.1983
293.3783,23408.1433
293.5626,23418.0817
293.7468,23416.4867
293.9311,23414.61
294.1153,23368.9083
294.2995,23291.6917
294.4837,23242.1133
294.6678,23206.3283
294.852,23180.7467
295.0361,23182.5517
295.2202,23183.6217
295.4043,23191.3483
295.5884,23175.9867
295.7725,23165.76
295.9565,23142.3167
296.1405,23089.8217
296.3246,23061.7867
296.5085,23083.68
296.6925,23107.6067
296.8764,23095.705
297.0603,23069.665
297.2443,23044.9233
297.4282,23004.9883
297.612,22959.575
297.7959,22921.1317
297.9797,22896.9567
298.1635,22853.9433
298.3474,22884.335
298.5311,22898.845
298.7149,22855.65
298.8987,22798.075
299.0823,22769.1433
299.2661,22716.945
299.4498,22641.1767
299.6334,22634.7767
299.8171,22633.405
300.0007,22610.9583
300.1843,22596.2883
300.368,22578.2783
300.5515,22550.7817
300.7351,22527.825
300.9186,22505.6583
301.1021,22464.8217
301.2857,22454.215
301.4691,22438.77
301.6526,22440.745
301.8361,22397.4317
302.0195,22360.7867
302.2029,22337.9217
302.3863,22326.685
302.5697,22285.2183
302.753,22280.15
302.9364,22280.9583
303.1197,22296.4383
303.303,22277.5433
303.4863,22228.585
303.6696,22152.2183
303.8528,22097.4433
304.036,22070.675
304.2192,22070.035
304.4024,22050.165
304.5856,22005.425
304.7688,21982.6583
304.9519,21974.8617
305.135,21941.7533
305.3181,21908.5183
305.5012,21883.92
305.6842,21877.1733
305.8673,21853.905
306.0504,21809.1567
306.2333,21746.415
306.4163,21729.3217
306.5993,21696.795
306.7822,21677.7333
306.9652,21660.2317
307.1481,21618.0233
307.331,21582.9517
307.5139,21549.1833
307.6967,21500.1017
307.8796,21457.7417
308.0624,21429.255
308.2452,21385.35
308.428,21355.2683
308.6107,21338.6633
308.7935,21301.0383
308.9762,21270.275
309.1589,21243.7783
309.3416,21208.3733
309.5243,21168.12
309.7069,21138.1683
309.8896,21098.1233
310.0721,21062.78
310.2548,21043.9017
310.4373,21018.8
310.6199,21008.8867
310.8024,20968.935
310.985,20945.31
311.1674,20888.9267
311.3499,20831.075
311.5324,20813.355
311.7148,20819.57
311.8973,20773.6183
312.0797,20738.6817
312.2621,20721.9633
312.4445,20686.165
312.6268,20646.165
312.8091,20619.0833
312.9915,20561.4533
313.1738,20529.125
313.356,20480.7717
313.5383,20430.4317
313.7206,20406.2733
313.9027,20362.0033
314.085,20332.0333
314.2672,20310.935
314.4493,20290.2667
314.6314,20277.2433
314.8136,20265.67
314.9957,20215.5567
315.1778,20159.195
315.3598,20134.4417
315.5419,20118.0217
315.724,20100.8183
315.9059,20071.3167
316.088,20039.26
316.2699,20034.7467
316.4519,20007.97
316.6338,19961.315
316.8157,19887.1383
316.9977,19850.9283
317.1795,19848.7833
317.3614,19837.5317
317.5432,19817.4333
317.7251,19771.52
317.9069,19712.9483
318.0887,19684.4683
318.2704,19643.9467
318.4522,19621.5367
318.6339,19612.4217
318.8156,19626.1517
318.9973,19596.015
319.179,19583.7933
319.3607,19581.2533
319.5423,19572.8883
319.7239,19542.1317
319.9055,19497.7217
320.0871,19470.0833
320.2687,19443.7283
320.4502,19415.595
320.6317,19368.3333
320.8132,19357.2517
320.9947,19333.6883
321.1761,19327.8533
321.3576,19303.3733
321.5391,19282.5867
321.7205,19254.4683
321.9019,19220.8617
322.0832,19170.09
322.2646,19128.3117
322.4459,19095.075
322.6272,19056.715
322.8085,19025.7583
322.9898,18999.17
323.1711,18959.3067
323.3523,18926.065
323.5335,18897.6467
323.7147,18915.0233
323.8959,18941.4017
324.0771,18929.7517
324.2582,18896.7633
324.4393,18872.6533
324.6204,18864.7183
324.8015,18844.0667
324.9826,18843.0483
325.1637,18859.9317
325.3447,18834.8133
325.5257,18817.1417
325.7067,18794.315
325.8877,18730.425
326.0686,18663.4633
326.2496,18631.91
326.4305,18587.99
326.6114,18568.445
326.7922,18558.59
326.9731,18555.5017
327.1539,18530.6983
327.3347,18517.4217
327.5155,18506.4483
327.6963,18520.46
327.8771,18507.3233
328.0578,18450.1
328.2385,18375.2483
328.4193,18343.5933
328.5999,18319.7633
328.7806,18278.6533
328.9613,18276.75
329.1419,18254.205
329.3225,18242.4667
329.5031,18196.6583
329.6837,18160.29
329.8642,18125.0817
330.0447,18096.6183
330.2252,18062.3133
330.4057,18019.6683
330.5862,17997.4267
330.7667,17986.8083
330.9471,17998.54
331.1275,17982.6133
331.3079,17916.6383
331.4883,17879.37
331.6687,17870.3833
331.849,17834.57
332.0293,17793.1533
332.2096,17763.4
332.3899,17747.745
332.5702,17747.3183
332.7504,17745.2417
332.9306,17736.3633
333.1108,17689.7033
333.291,17639.7233
333.4712,17623.3567
333.6514,17622.325
333.8315,17600.215
334.0116,17576.2033
334.1917,17564.0717
334.3717,17556.8183
334.5518,17550.2017
334.7318,17513.85
334.9119,17489.2417
335.0918,17478.7233
335.2718,17465.11
335.4518,17450.1883
335.6317,17421.5933
335.8116,17411.48
335.9915,17388.0733
336.1714,17326.285
336.3513,17301.3067
336.5311,17301.765
336.7109,17299.2833
336.8907,17262.6833
337.0705,17200.485
337.2502,17135.9167
337.43,17110.9567
337.6097,17066.255
337.7894,17041.3883
337.9691,17035.7017
338.1488,17032.0833
338.3284,17023.125
338.508,17031.405
338.6877,17024.255
338.8672,16995.1667
339.0468,16949.31
339.2263,16910.22
339.4059,16903.1483
339.5854,16931.31
339.7649,16903.2233
339.9443,16876.1217
340.1238,16862.5483
340.3032,16854.3233
340.4826,16845.9433
340.662,16795.7167
340.8414,16743.9833
341.0207,16743.0133
341.2001,16741.075
341.3794,16726.2767
341.5587,16745.7933
341.738,16725.275
341.9172,16680.94
342.0965,16651.15
342.2757,16580.8033
342.4549,16517.3883
342.6341,16512.9017
342.8132,16500.3767
342.9923,16529.7183
343.1715,16555.525
343.3506,16558.8683
343.5296,16483.48
343.7087,16433.8267
343.8878,16399.1917
344.0668,16377.3267
344.2458,16357.62
344.4248,16315.205
344.6037,16293.995
344.7827,16286.85
344.9616,16253.315
345.1405,16244.295
345.3194,16243.66
345.4982,16200.5383
345.6771,16168.2717
345.8559,16156.4333
346.0347,16135.32
346.2135,16105.9533
346.3923,16102.4333
346.571,16078.5783
346.7498,16035.0433
346.9285,16049.5383
347.1071,16016.91
347.2859,15963.9183
347.4645,15975.64
347.6431,15990.6817
347.8217,16003.69
348.0003,16005.535
348.1789,15950.9667
348.3574,15878.945
348.5359,15833.0733
348.7145,15792.3583
348.893,15782.71
349.0714,15772.96
349.2499,15725.4417
349.4283,15678.9033
349.6068,15630.1883
349.7852,15606.47
349.9635,15604.3417
350.1419,15593.765
350.3202,15564.745
350.4985,15519.0
350.6768,15483.8817
350.8551,15456.7367
351.0334,15436.0383
351.2116,15400.7833
351.3898,15394.13
351.568,15371.9933
351.7462,15367.4667
351.9243,15341.1167
352.1025,15305.1333
352.2806,15274.5
352.4587,15260.3933
352.6368,15236.885
352.8148,15192.4717
352.9929,15153.6717
353.1709,15151.9633
353.3489,15136.8233
353.5268,15101.0867
353.7048,15068.4367
353.8828,15044.8167
354.0607,15009.3767
354.2386,14999.8833
354.4165,14973.0083
354.5943,14946.6417
354.7722,14930.22
354.95,14938.1967
355.1278,14930.1617
355.3056,14885.7417
355.4833,14819.6783
355.6611,14768.3367
355.8388,14726.4567
356.0165,14698.2733
356.1942,14703.815
356.3719,14723.57
356.5495,14702.1233
356.7271,14673.055
356.9047,14656.0733
357.0823,14647.6967
357.2599,14644.34
357.4374,14616.77
357.6149,14567.8867
357.7924,14520.1167
357.9699,14496.98
358.1474,14475.7433
358.3248,14427.8633
358.5023,14398.6317
358.6797,14355.4267
358.8571,14326.125
359.0344,14311.0367
359.2118,14260.8383
359.3891,14236.2667
359.5664,14212.08
359.7437,14194.35
359.9209,14144.09
360.0982,14100.6367
360.2754,14064.125
360.4526,14074.57
360.6298,14078.1317
360.807,14063.5317
360.9841,14037.5583
361.1613,13992.0183
361.3383,13991.8
361.5154,13989.7683
361.6925,13958.7033
361.8695,13930.6083
362.0466,13901.5817
362.2236,13879.1133
362.4005,13867.105
362.5775,13841.8083
362.7545,13777.375
362.9314,13741.5467
363.1083,13745.8317
363.2852,13744.885
363.462,13724.2117
363.6389,13702.45
363.8157,13682.62
363.9925,13643.455
364.1693,13630.855
364.346,13578.2917
364.5228,13571.5333
364.6996,13585.735
364.8762,13578.2433
365.0529,13575.4117
365.2296,13552.63
365.4062,13551.7183
365.5829,13527.1567
365.7595,13492.8783
365.9361,13502.4083
366.1126,13483.04
366.2892,13516.085
366.4657,13664.825
366.6422,13789.94
366.8186,13761.8283
366.9951,13813.9
367.1716,13735.65
367.348,13667.3717
367.5244,13735.6883
367.7008,13772.8483
367.8772,13766.4333
368.0535,13558.8367
368.2298,13556.6683
368.4061,13644.7183
368.5824,13549.5233
368.7586,13625.0383
368.9349,13666.0783
369.1111,13549.5767
369.2873,13447.1183
369.4635,13461.03
369.6396,13495.5717
369.8158,13366.0967
369.9919,13324.68
370.168,13323.6683
370.3441,13349.2983
370.5202,13261.4483
370.6962,13181.0467
370.8722,13140.63
371.0482,13137.0383
371.2242,13161.2767
371.4002,13244.7367
371.5761,13279.3233
371.752,13197.375
371.9279,13194.945
372.1038,13210.1167
372.2796,13158.665
372.4555,13143.5283
372.6313,13176.3967
372.8071,13133.6
372.9829,13084.68
373.1586,13082.6617
373.3344,13114.3867
373.5101,13075.2
373.6858,13076.2217
373.8615,13043.6333
374.0371,13052.0483
374.2127,13142.5017
374.3884,13166.1833
374.564,13097.1967
374.7395,13068.215
374.9151,13107.0217
375.0906,13271.1233
375.2661,13376.7767
375.4416,13285.2967
375.6171,13325.4033
375.7925,13427.0117
375.968,13453.0217
376.1434,13329.24
376.3188,13221.8833
376.4941,13203.0117
376.6695,13265.6917
376.8448,13316.9583
377.0201,13352.8967
377.1954,13291.5767
377.3707,13357.4683
377.5459,13400.3783
377.7212,13486.2817
377.8964,13785.7983
378.0715,13919.5783
378.2467,13685.7217
378.4218,13772.615
378.597,13661.15
378.7721,13514.7817
378.9472,13582.3867
379.1222,13630.43
379.2973,13866.7117
379.4723,14253.8167
379.6473,14361.4217
379.8223,14039.835
379.9972,13716.78
380.1722,13592.6133
380.3471,13565.425
380.522,13614.0267
380.6969,13572.395
380.8717,13787.9233
381.0466,13727.48
381.2214,13556.65
381.3962,13521.755
381.571,13412.9983
381.7457,13353.05
381.9204,13454.2733
382.0952,13436.125
382.2699,13529.1083
382.4445,13857.0267
382.6192,13910.23
382.7938,14164.9617
382.9685,14393.4383
383.1431,14103.5233
383.3176,13716.1233
383.4922,13577.7283
383.6667,13583.7367
383.8412,13562.7083
384.0157,13459.5833
384.1902,13518.34
384.3646,13666.5933
384.5391,13624.085
384.7134,13596.1717
384.8878,13742.48
385.0622,13994.145
385.2365,13916.3317
385.4109,13540.0917
385.5852,13453.495
385.7594,13510.41
385.9337,13598.5833
386.1079,13705.4583
386.2822,13910.1033
386.4564,14042.3417
386.6306,13778.9533
386.8047,13840.9133
386.9789,14025.4733
387.153,14028.7583
387.3271,14441.4783
387.5012,14428.3533
387.6752,14623.8383
387.8492,14959.8217
388.0233,14788.3583
388.1972,14501.5333
388.3712,14611.6567
388.5452,14559.86
388.7191,14670.315
388.893,15010.555
389.0669,15055.73
389.2408,14398.9367
389.4146,13861.2583
389.5884,13570.3717
389.7623,13372.3367
389.9361,13392.7217
390.1098,13490.95
390.2835,13638.4633
390.4573,13592.2417
390.631,13553.6433
390.8047,13757.8533
390.9784,13935.585
391.152,13786.9983
391.3256,13836.9467
391.4992,14006.2867
391.6728,13809.0483
391.8464,13874.3817
392.0199,14224.7817
392.1934,14229.7767
392.3669,14319.3833
392.5403,14592.7133
392.7138,14647.0017
392.8873,14940.5583
393.0607,15255.455
393.2341,15503.615
393.4074,15521.1417
393.5808,14940.735
393.7542,14522.015
393.9274,14608.4483
394.1007,14431.7233
394.274,14562.745
394.4472,14496.0033
394.6205,14509.73
394.7937,14947.055
394.9668,15203.835
395.14,14901.015
395.3131,14494.8167
395.4863,14135.855
395.6594,14177.385
395.8325,14055.9533
396.0055,13960.0517
396.1786,14031.8
396.3516,14110.7783
396.5246,14086.6267
396.6975,13933.065
396.8705,13994.3567
397.0434,14525.7033
397.2163,14150.56
397.3892,13962.825
397.5621,14223.8467
397.735,14454.835
397.9077,14828.74
398.0806,15024.8183
398.2534,14599.1467
398.4261,14804.3017
398.5989,14965.0467
398.7716,15614.7967
398.9443,15394.3083
399.117,15026.0583
399.2896,14700.0467
399.4623,14612.5233
399.6349,14542.7567
399.8075,14334.8417
399.9801,14061.8117
400.1526,14098.1
400.3252,13725.22
400.4977,13391.15
400.6702,13364.1683
400.8427,13329.095
401.0151,13523.6917
401.1875,13540.4717
401.36,13501.0783
401.5323,13582.8333
401.7047,13344.7533
401.877,13247.3667
402.0494,13185.04
402.2216,13318.2267
402.394,13593.2983
402.5662,13470.06
402.7385,13435.2
402.9107,13381.5667
403.0829,13386.24
403.2551,13422.6767
403.4272,13282.8133
403.5994,13274.8067
403.7715,13423.4867
403.9436,13613.8
404.1156,13554.0133
