Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-04-26 04:55:24.539424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.5117
218.2508,1453.29
218.442,1481.0117
218.6332,1511.4767
218.8244,1541.135
219.0156,1571.065
219.2067,1605.39
219.3979,1637.94
219.589,1673.1983
219.7801,1708.9983
219.9712,1744.88
220.1623,1783.7017
220.3533,1823.895
220.5444,1865.725
220.7354,1906.8317
220.9264,1949.1133
221.1174,1996.0433
221.3083,2041.9283
221.4993,2088.15
221.6902,2132.8267
221.8812,2185.195
222.0721,2237.2333
222.263,2288.5883
222.4538,2343.4283
222.6447,2398.69
222.8355,2456.1067
223.0264,2512.075
223.2172,2570.7133
223.408,2631.6417
223.5987,2692.9233
223.7895,2755.77
223.9802,2820.8533
224.1709,2886.1767
224.3616,2954.3267
224.5524,3023.07
224.743,3094.1283
224.9337,3162.9483
225.1243,3241.725
225.315,3314.035
225.5056,3387.3417
225.6962,3465.8183
225.8867,3544.945
226.0773,3623.2467
226.2678,3704.7383
226.4584,3788.775
226.6489,3871.0
226.8394,3950.8267
227.0298,4037.2517
227.2203,4126.8517
227.4108,4223.4117
227.6012,4315.24
227.7916,4407.675
227.982,4499.2333
228.1723,4590.9833
228.3627,4688.5833
228.5531,4781.945
228.7434,4879.2767
228.9337,4977.4767
229.124,5081.7417
229.3143,5183.8917
229.5045,5296.565
229.6948,5406.0183
229.885,5519.8
230.0752,5636.1217
230.2654,5750.3383
230.4556,5864.5533
230.6457,5976.6167
230.8358,6089.945
231.026,6203.705
231.2161,6317.1517
231.4062,6436.4717
231.5963,6550.4117
231.7863,6669.45
231.9764,6794.165
232.1664,6924.7017
232.3564,7056.06
232.5464,7181.61
232.7364,7311.555
232.9263,7436.3133
233.1163,7568.7033
233.3062,7704.4717
233.4961,7847.4317
233.686,7981.8583
233.8758,8103.3867
234.0657,8227.725
234.2555,8365.4133
234.4454,8501.0483
234.6352,8632.5383
234.825,8767.225
235.0147,8896.8817
235.2045,9029.22
235.3942,9157.9883
235.5839,9291.585
235.7737,9421.3567
235.9633,9552.7233
236.153,9697.4033
236.3427,9835.305
236.5323,9970.485
236.7219,10097.8167
236.9115,10214.2683
237.1011,10338.1483
237.2907,10474.6717
237.4803,10608.7283
237.6698,10735.5917
237.8593,10868.9283
238.0488,10997.0717
238.2383,11128.3667
238.4278,11257.6317
238.6172,11398.03
238.8066,11530.1167
238.9961,11660.2933
239.1855,11802.37
239.3748,11927.5667
239.5642,12049.4717
239.7536,12181.92
239.9429,12307.3667
240.1322,12421.4567
240.3215,12544.6667
240.5108,12669.115
240.7001,12797.9283
240.8893,12917.4583
241.0786,13036.905
241.2677,13152.0283
241.457,13283.3067
241.6461,13378.0417
241.8353,13482.4033
242.0244,13586.7783
242.2136,13690.3167
242.4027,13795.055
242.5918,13899.7767
242.7809,14000.6233
242.9699,14064.3733
243.159,14122.335
243.348,14250.9933
243.537,14385.1133
243.726,14499.735
243.915,14598.11
244.1039,14690.2533
244.2929,14762.23
244.4818,14791.4183
244.6707,14881.5617
244.8596,15009.6983
245.0485,15135.34
245.2373,15256.57
245.4262,15372.955
245.615,15470.8383
245.8038,15555.0367
245.9926,15651.4983
246.1814,15750.4867
246.3701,15772.9867
246.5589,15775.6433
246.7476,15861.7033
246.9363,16000.4433
247.1249,16116.4817
247.3136,16222.7517
247.5023,16323.6667
247.6909,16433.5217
247.8795,16527.5
248.0681,16630.0167
248.2567,16719.855
248.4453,16811.0083
248.6338,16897.9133
248.8224,16949.0917
249.0109,16924.8783
249.1994,16974.7533
249.3878,17099.1867
249.5763,17210.03
249.7648,17310.3767
249.9532,17404.0083
250.1416,17513.8783
250.33,17625.4933
250.5183,17731.4767
250.7067,17809.0017
250.8951,17888.53
251.0834,17958.2183
251.2717,18032.9817
251.46,18104.835
251.6483,18173.6767
251.8365,18224.025
252.0247,18220.3317
252.213,18274.1067
252.4012,18363.1967
252.5894,18484.21
252.7775,18562.1533
252.9657,18635.3383
253.1538,18730.45
253.3419,18805.365
253.53,18863.9783
253.7181,18934.8883
253.9062,19008.7867
254.0942,19071.4717
254.2823,19117.3583
254.4703,19163.86
254.6583,19220.88
254.8463,19281.575
255.0342,19322.9883
255.2222,19365.015
255.4101,19389.3367
255.598,19381.6283
255.7859,19440.9933
255.9738,19532.1883
256.1616,19627.355
256.3495,19719.6333
256.5373,19793.2217
256.7251,19898.5783
256.9129,19967.8283
257.1006,20031.7533
257.2884,20105.445
257.4761,20187.42
257.6638,20247.8067
257.8515,20283.9633
258.0392,20334.075
258.2269,20372.2517
258.4146,20416.355
258.6022,20468.66
258.7898,20488.5117
258.9774,20519.9183
259.165,20578.995
259.3525,20632.3583
259.5401,20656.3417
259.7276,20710.2767
259.9151,20769.1917
260.1026,20809.66
260.2901,20870.34
260.4776,20926.835
260.665,21016.2667
260.8524,21092.9083
261.0398,21171.1383
261.2272,21210.2067
261.4146,21231.2833
261.6019,21280.2917
261.7893,21335.55
261.9766,21378.3417
262.1639,21427.7583
262.3512,21440.2517
262.5384,21458.22
262.7257,21483.085
262.9129,21511.7017
263.1001,21535.805
263.2873,21586.0517
263.4745,21624.5067
263.6617,21608.4017
263.8488,21644.7967
264.0359,21678.2183
264.2231,21706.8283
264.4101,21734.76
264.5972,21771.7533
264.7842,21803.7017
264.9713,21831.275
265.1583,21844.66
265.3453,21877.3733
265.5323,21914.3183
265.7193,21949.6517
265.9062,21998.1217
266.0931,22020.72
266.2801,22037.1867
266.4669,22078.0683
266.6538,22111.9367
266.8407,22150.34
267.0276,22152.6867
267.2143,22151.2467
267.4012,22182.8883
267.588,22158.6483
267.7747,22175.515
267.9615,22191.5467
268.1482,22200.1283
268.3349,22221.1567
268.5217,22232.635
268.7083,22221.4
268.895,22224.305
269.0817,22254.53
269.2682,22262.045
269.4549,22249.335
269.6415,22213.2
269.8281,22216.245
270.0146,22247.4533
270.2012,22273.2233
270.3877,22296.7083
270.5742,22304.81
270.7607,22309.6083
270.9472,22316.5783
271.1336,22319.52
271.32,22314.1667
271.5065,22309.4233
271.6929,22313.9683
271.8792,22344.8733
272.0656,22350.0083
272.252,22367.545
272.4383,22376.715
272.6246,22372.2917
272.8109,22372.3767
272.9972,22417.4583
273.1835,22441.815
273.3697,22465.05
273.5559,22479.97
273.7421,22494.7967
273.9283,22496.0867
274.1145,22502.3233
274.3007,22509.5583
274.4868,22528.8017
274.6729,22567.8167
274.859,22578.8733
275.0451,22582.6383
275.2311,22533.6033
275.4172,22556.24
275.6032,22580.7117
275.7892,22608.6983
275.9752,22615.6683
276.1612,22642.0533
276.3472,22623.1983
276.5331,22620.2983
276.719,22629.8217
276.9049,22640.2433
277.0908,22626.7383
277.2767,22633.1933
277.4625,22645.6
277.6484,22642.3683
277.8342,22630.5467
278.02,22633.775
278.2057,22657.1017
278.3915,22687.47
278.5772,22700.0967
278.763,22678.2433
278.9487,22709.1667
279.1343,22732.0833
279.32,22724.6483
279.5057,22702.9217
279.6913,22647.1917
279.877,22641.6767
280.0625,22637.6617
280.2481,22613.8267
280.4337,22593.3033
280.6192,22621.155
280.8048,22649.7833
280.9903,22630.685
281.1758,22606.0483
281.3612,22576.4717
281.5467,22571.155
281.7321,22603.9667
281.9175,22617.4783
282.1029,22611.4967
282.2884,22614.5917
282.4737,22584.6633
282.6591,22562.5817
282.8444,22563.6383
283.0297,22561.0967
283.215,22563.6883
283.4002,22561.2483
283.5855,22531.9417
283.7707,22477.1633
283.956,22454.47
284.1412,22440.8417
284.3264,22454.0183
284.5115,22481.24
284.6967,22496.2817
284.8818,22471.73
285.0669,22431.9683
285.252,22432.1433
285.4371,22434.3133
285.6222,22408.57
285.8072,22387.6283
285.9922,22371.745
286.1772,22380.44
286.3622,22394.8267
286.5472,22369.0083
286.7321,22334.205
286.9171,22355.14
287.102,22356.0283
287.2869,22376.59
287.4717,22410.295
287.6566,22408.8183
287.8415,22405.0917
288.0263,22392.275
288.2111,22349.4067
288.3959,22304.745
288.5806,22302.8933
288.7654,22306.3083
288.9501,22358.0733
289.1348,22365.82
289.3195,22360.5967
289.5042,22369.11
289.6889,22389.1617
289.8735,22340.8417
290.0581,22323.86
290.2428,22280.75
290.4273,22278.7733
290.6119,22301.6417
290.7965,22295.72
290.981,22293.6717
291.1655,22285.0833
291.35,22223.46
291.5345,22181.3933
291.719,22186.435
291.9034,22193.215
292.0878,22225.9283
292.2722,22213.1967
292.4566,22188.5633
292.641,22192.625
292.8253,22188.2467
293.0096,22165.7533
293.194,22171.0367
293.3783,22167.9317
293.5626,22177.7367
293.7468,22174.1533
293.9311,22176.1133
294.1153,22132.4633
294.2995,22060.035
294.4837,22015.2517
294.6678,21979.5283
294.852,21952.1367
295.0361,21955.335
295.2202,21961.1667
295.4043,21971.1833
295.5884,21954.8067
295.7725,21945.0167
295.9565,21923.61
296.1405,21873.44
296.3246,21846.355
296.5085,21870.945
296.6925,21894.0733
296.8764,21881.07
297.0603,21859.525
297.2443,21836.175
297.4282,21800.25
297.612,21757.69
297.7959,21721.7317
297.9797,21698.45
298.1635,21660.2683
298.3474,21686.9233
298.5311,21706.6383
298.7149,21664.0183
298.8987,21605.9567
299.0823,21579.77
299.2661,21534.22
299.4498,21464.985
299.6334,21458.02
299.8171,21457.1417
300.0007,21438.9533
300.1843,21424.205
300.368,21406.9983
300.5515,21380.2833
300.7351,21360.7967
300.9186,21342.3867
301.1021,21305.9383
301.2857,21296.0133
301.4691,21281.685
301.6526,21285.3417
301.8361,21244.415
302.0195,21205.4417
302.2029,21186.6533
302.3863,21176.7433
302.5697,21137.18
302.753,21133.2667
302.9364,21138.8133
303.1197,21150.0583
303.303,21131.8317
303.4863,21085.735
303.6696,21018.57
303.8528,20965.3267
304.036,20938.6583
304.2192,20937.92
304.4024,20922.4133
304.5856,20882.305
304.7688,20861.3067
304.9519,20852.4483
305.135,20820.8617
305.3181,20789.565
305.5012,20770.1867
305.6842,20764.6517
305.8673,20740.0183
306.0504,20699.24
306.2333,20640.325
306.4163,20623.695
306.5993,20595.1017
306.7822,20576.6967
306.9652,20563.2583
307.1481,20519.6283
307.331,20487.6683
307.5139,20452.0417
307.6967,20409.6067
307.8796,20367.8783
308.0624,20339.81
308.2452,20302.835
308.428,20269.925
308.6107,20253.1133
308.7935,20220.6183
308.9762,20190.8767
309.1589,20164.7883
309.3416,20133.5
309.5243,20096.1867
309.7069,20066.2367
309.8896,20028.2183
310.0721,19996.9633
310.2548,19979.8417
310.4373,19955.8833
310.6199,19946.3733
310.8024,19906.8517
310.985,19882.255
311.1674,19832.0383
311.3499,19777.4083
311.5324,19760.55
311.7148,19767.78
311.8973,19723.4933
312.0797,19692.5867
312.2621,19677.2417
312.4445,19646.3
312.6268,19605.6317
312.8091,19582.0633
312.9915,19528.44
313.1738,19496.8067
313.356,19447.16
313.5383,19402.3267
313.7206,19381.9633
313.9027,19340.57
314.085,19313.7267
314.2672,19290.7267
314.4493,19272.8017
314.6314,19263.1883
314.8136,19250.0283
314.9957,19204.8833
315.1778,19151.47
315.3598,19125.6783
315.5419,19110.9033
315.724,19095.335
315.9059,19065.0917
316.088,19036.98
316.2699,19034.8817
316.4519,19010.9217
316.6338,18961.21
316.8157,18892.0733
316.9977,18857.5683
317.1795,18852.59
317.3614,18845.5633
317.5432,18827.2633
317.7251,18783.2583
317.9069,18726.8683
318.0887,18700.29
318.2704,18664.4633
318.4522,18643.7783
318.6339,18631.4433
318.8156,18644.685
318.9973,18611.2117
319.179,18602.1217
319.3607,18600.1533
319.5423,18593.9717
319.7239,18563.9833
319.9055,18523.8783
320.0871,18498.025
320.2687,18472.335
320.4502,18442.7633
320.6317,18399.1283
320.8132,18387.5133
320.9947,18368.9367
321.1761,18358.37
321.3576,18341.52
321.5391,18319.3267
321.7205,18295.4
321.9019,18259.2333
322.0832,18209.5133
322.2646,18170.2267
322.4459,18137.625
322.6272,18106.0283
322.8085,18075.8
322.9898,18050.82
323.1711,18013.1733
323.3523,17979.08
323.5335,17953.9383
323.7147,17972.47
323.8959,17995.635
324.0771,17982.8883
324.2582,17949.8867
324.4393,17927.21
324.6204,17919.0567
324.8015,17899.4767
324.9826,17903.8583
325.1637,17918.99
325.3447,17898.605
325.5257,17878.43
325.7067,17852.6533
325.8877,17787.945
326.0686,17726.2483
326.2496,17691.58
326.4305,17651.6367
326.6114,17636.9067
326.7922,17627.5633
326.9731,17621.1767
327.1539,17600.9133
327.3347,17591.2383
327.5155,17581.19
327.6963,17593.7867
327.8771,17580.8183
328.0578,17527.1067
328.2385,17450.555
328.4193,17423.1467
328.5999,17397.405
328.7806,17360.1033
328.9613,17360.09
329.1419,17337.46
329.3225,17327.3183
329.5031,17283.64
329.6837,17242.8467
329.8642,17213.8
330.0447,17187.6583
330.2252,17156.9233
330.4057,17114.4083
330.5862,17092.9367
330.7667,17081.97
330.9471,17092.4467
331.1275,17074.2533
331.3079,17013.4167
331.4883,16975.1817
331.6687,16967.7583
331.849,16934.7417
332.0293,16896.525
332.2096,16869.5517
332.3899,16858.3367
332.5702,16853.3517
332.7504,16852.165
332.9306,16843.145
333.1108,16801.3817
333.291,16749.2283
333.4712,16736.165
333.6514,16737.365
333.8315,16711.2167
334.0116,16689.1983
334.1917,16678.64
334.3717,16670.9917
334.5518,16662.8017
334.7318,16628.81
334.9119,16604.9583
335.0918,16593.6217
335.2718,16580.1883
335.4518,16562.4267
335.6317,16536.6967
335.8116,16530.87
335.9915,16512.985
336.1714,16455.25
336.3513,16426.8533
336.5311,16421.9633
336.7109,16422.5683
336.8907,16391.19
337.0705,16331.0833
337.2502,16272.8983
337.43,16245.555
337.6097,16200.3633
337.7894,16176.8933
337.9691,16166.595
338.1488,16164.9683
338.3284,16157.485
338.508,16162.12
338.6877,16155.215
338.8672,16130.5667
339.0468,16087.475
339.2263,16046.4783
339.4059,16044.1417
339.5854,16068.1933
339.7649,16040.7267
339.9443,16010.69
340.1238,16001.11
340.3032,15989.505
340.4826,15982.735
340.662,15937.3417
340.8414,15886.98
341.0207,15883.3033
341.2001,15884.5133
341.3794,15869.8783
341.5587,15888.0267
341.738,15869.805
341.9172,15825.1083
342.0965,15795.435
342.2757,15732.845
342.4549,15670.715
342.6341,15665.0333
342.8132,15650.8633
342.9923,15671.16
343.1715,15698.42
343.3506,15707.1
343.5296,15636.0833
343.7087,15583.545
343.8878,15555.1967
344.0668,15536.4267
344.2458,15521.1283
344.4248,15478.4067
344.6037,15454.7417
344.7827,15444.9717
344.9616,15413.5533
345.1405,15404.3583
345.3194,15401.8233
345.4982,15360.68
345.6771,15327.3467
345.8559,15317.1167
346.0347,15301.59
346.2135,15272.075
346.3923,15265.7083
346.571,15246.0583
346.7498,15206.83
346.9285,15211.6133
347.1071,15184.3217
347.2859,15133.3117
347.4645,15144.8067
347.6431,15162.265
347.8217,15174.21
348.0003,15173.31
348.1789,15129.2833
348.3574,15056.81
348.5359,15007.5717
348.7145,14968.6967
348.893,14960.2367
349.0714,14954.0683
349.2499,14910.1317
349.4283,14862.8467
349.6068,14813.415
349.7852,14794.29
349.9635,14788.34
350.1419,14780.58
350.3202,14749.1617
350.4985,14701.12
350.6768,14669.2183
350.8551,14644.1183
351.0334,14623.7983
351.2116,14590.955
351.3898,14588.9217
351.568,14567.165
351.7462,14558.3267
351.9243,14535.7717
352.1025,14503.93
352.2806,14476.4117
352.4587,14460.1067
352.6368,14440.2967
352.8148,14397.97
352.9929,14357.9667
353.1709,14350.73
353.3489,14338.2483
353.5268,14304.725
353.7048,14274.4317
353.8828,14250.27
354.0607,14214.7967
354.2386,14205.8967
354.4165,14178.745
354.5943,14153.99
354.7722,14137.705
354.95,14145.7767
355.1278,14135.355
355.3056,14093.0817
355.4833,14033.9517
355.6611,13984.1783
355.8388,13941.06
356.0165,13910.9767
356.1942,13917.28
356.3719,13939.2633
356.5495,13924.115
356.7271,13895.4783
356.9047,13882.6917
357.0823,13874.7717
357.2599,13867.985
357.4374,13842.7433
357.6149,13795.64
357.7924,13745.9767
357.9699,13724.0533
358.1474,13707.8
358.3248,13664.1917
358.5023,13635.4833
358.6797,13594.8383
358.8571,13569.4217
359.0344,13551.1833
359.2118,13501.8817
359.3891,13474.475
359.5664,13451.9833
359.7437,13433.9617
359.9209,13386.7167
360.0982,13340.3683
360.2754,13308.9567
360.4526,13319.3683
360.6298,13320.5917
360.807,13311.2917
360.9841,13289.535
361.1613,13244.845
361.3383,13244.255
361.5154,13240.9217
361.6925,13210.4667
361.8695,13186.515
362.0466,13156.7367
362.2236,13136.3033
362.4005,13117.9583
362.5775,13095.5717
362.7545,13029.13
362.9314,12989.7067
363.1083,12997.6033
363.2852,13003.1483
363.462,12985.645
363.6389,12961.135
363.8157,12941.895
363.9925,12901.5467
364.1693,12888.8233
364.346,12842.6083
364.5228,12833.78
364.6996,12847.22
364.8762,12843.8167
365.0529,12838.47
365.2296,12817.8767
365.4062,12808.5833
365.5829,12786.185
365.7595,12749.1983
365.9361,12756.0333
366.1126,12741.3567
366.2892,12769.5917
366.4657,12907.795
366.6422,13034.895
366.8186,13004.0
366.9951,13051.0583
367.1716,12984.7783
367.348,12914.0283
367.5244,12970.045
367.7008,13012.0567
367.8772,13014.2783
368.0535,12824.0517
368.2298,12798.3033
368.4061,12889.2917
368.5824,12809.66
368.7586,12863.7817
368.9349,12910.1017
369.1111,12808.555
369.2873,12697.75
369.4635,12703.52
369.6396,12746.8567
369.8158,12630.3067
369.9919,12580.345
370.168,12575.185
370.3441,12604.6867
370.5202,12528.1183
370.6962,12448.6167
370.8722,12407.3383
371.0482,12403.9283
371.2242,12425.8383
371.4002,12495.7833
371.5761,12534.5033
371.752,12457.62
371.9279,12451.2667
372.1038,12474.13
372.2796,12431.7
372.4555,12407.15
372.6313,12440.615
372.8071,12403.4317
372.9829,12353.8467
373.1586,12346.365
373.3344,12385.0217
373.5101,12354.7383
373.6858,12351.9333
373.8615,12318.8883
374.0371,12319.0083
374.2127,12400.145
374.3884,12432.015
374.564,12370.8717
374.7395,12337.02
374.9151,12373.8083
375.0906,12523.4167
375.2661,12628.1833
375.4416,12543.235
375.6171,12566.225
375.7925,12665.1517
375.968,12701.6933
376.1434,12590.0067
376.3188,12477.23
376.4941,12455.525
376.6695,12512.2883
376.8448,12565.05
377.0201,12602.7217
377.1954,12543.1883
377.3707,12588.8167
377.5459,12637.9783
377.7212,12710.775
377.8964,12987.2167
378.0715,13133.8533
378.2467,12920.7217
378.4218,12961.0683
378.597,12887.995
378.7721,12735.4367
378.9472,12797.5317
379.1222,12846.8833
379.2973,13058.3983
379.4723,13430.965
379.6473,13545.5933
379.8223,13262.6017
379.9972,12924.86
380.1722,12799.2983
380.3471,12775.3967
380.522,12829.5783
380.6969,12783.8633
380.8717,12975.2283
381.0466,12948.4633
381.2214,12773.4233
381.3962,12735.175
381.571,12638.2033
381.7457,12581.6117
381.9204,12666.9767
382.0952,12671.895
382.2699,12729.8467
382.4445,13042.6133
382.6192,13108.24
382.7938,13335.8
382.9685,13552.1767
383.1431,13298.1817
383.3176,12913.44
383.4922,12757.93
383.6667,12766.945
383.8412,12764.9583
384.0157,12667.3033
384.1902,12711.2467
384.3646,12848.4367
384.5391,12824.16
384.7134,12791.2267
384.8878,12921.2433
385.0622,13166.7433
385.2365,13126.5617
385.4109,12756.0817
385.5852,12648.0433
385.7594,12704.4317
385.9337,12796.6633
386.1079,12897.6383
386.2822,13070.7767
386.4564,13200.5217
386.6306,12960.6367
386.8047,12980.9083
386.9789,13164.2783
387.153,13175.3717
387.3271,13543.8933
387.5012,13562.8183
387.6752,13703.0683
387.8492,14030.3017
388.0233,13915.05
388.1972,13607.5967
388.3712,13690.7683
388.5452,13651.545
388.7191,13754.2683
388.893,14053.0267
389.0669,14144.1317
389.2408,13533.075
389.4146,13004.8883
389.5884,12728.305
389.7623,12551.8433
389.9361,12576.16
390.1098,12660.4317
390.2835,12805.485
390.4573,12769.0383
390.631,12718.8817
390.8047,12892.0183
390.9784,13074.0733
391.152,12940.75
391.3256,12956.8783
391.4992,13118.13
391.6728,12962.0633
391.8464,12982.415
392.0199,13315.5667
392.1934,13368.9883
392.3669,13413.4133
392.5403,13688.0767
392.7138,13723.87
392.8873,14014.125
393.0607,14295.265
393.2341,14561.1133
393.4074,14576.2733
393.5808,14057.0833
393.7542,13612.1
393.9274,13672.825
394.1007,13538.6783
394.274,13634.5967
394.4472,13619.295
394.6205,13593.555
394.7937,13999.125
394.9668,14263.7467
395.14,14005.97
395.3131,13591.4217
395.4863,13233.685
395.6594,13251.8867
395.8325,13183.1083
396.0055,13069.8367
396.1786,13146.68
396.3516,13216.9033
396.5246,13220.7083
396.6975,13077.7167
396.8705,13110.28
397.0434,13619.86
397.2163,13321.3783
397.3892,13093.0867
397.5621,13300.885
397.735,13545.5117
397.9077,13884.4067
398.0806,14096.78
398.2534,13675.6617
398.4261,13842.275
398.5989,13978.18
398.7716,14631.93
398.9443,14441.975
399.117,14083.6133
399.2896,13729.1383
399.4623,13659.6933
399.6349,13595.8367
399.8075,13433.805
399.9801,13157.94
400.1526,13174.845
400.3252,12858.1683
400.4977,12513.7817
400.6702,12489.0017
400.8427,12464.1033
401.0151,12638.9767
401.1875,12678.835
401.36,12621.5317
401.5323,12703.5533
401.7047,12483.7583
401.877,12380.355
402.0494,12315.1117
402.2216,12432.6567
402.394,12708.8883
402.5662,12609.5017
402.7385,12556.2717
402.9107,12499.4283
403.0829,12503.09
403.2551,12553.27
403.4272,12423.76
403.5994,12409.4683
403.7715,12527.1467
403.9436,12735.7583
404.1156,12667.5983
