Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-07 18:10:37.652040
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.3967
218.2508,463.4883
218.442,465.8833
218.6332,469.0017
218.8244,470.3417
219.0156,473.1567
219.2067,475.1933
219.3979,477.755
219.589,481.025
219.7801,483.19
219.9712,486.3583
220.1623,488.5033
220.3533,491.2467
220.5444,494.6717
220.7354,497.915
220.9264,500.5483
221.1174,504.175
221.3083,507.1383
221.4993,510.5033
221.6902,513.3533
221.8812,516.8367
222.0721,520.6467
222.263,523.9033
222.4538,528.27
222.6447,532.2383
222.8355,536.0733
223.0264,539.61
223.2172,543.1067
223.408,547.9467
223.5987,552.2367
223.7895,555.4133
223.9802,560.7233
224.1709,564.8033
224.3616,569.295
224.5524,573.6667
224.743,578.375
224.9337,582.67
225.1243,588.15
225.315,592.5733
225.5056,597.7317
225.6962,602.115
225.8867,607.6183
226.0773,613.24
226.2678,617.25
226.4584,623.1767
226.6489,628.1267
226.8394,633.4833
227.0298,638.8467
227.2203,643.935
227.4108,650.75
227.6012,655.635
227.7916,660.4483
227.982,667.5683
228.1723,673.2733
228.3627,679.6883
228.5531,685.0433
228.7434,690.3817
228.9337,696.9767
229.124,702.8367
229.3143,708.8617
229.5045,716.505
229.6948,722.435
229.885,729.8867
230.0752,736.4667
230.2654,742.745
230.4556,750.6017
230.6457,757.2133
230.8358,763.9533
231.026,769.8217
231.2161,777.0733
231.4062,784.05
231.5963,789.7283
231.7863,797.34
231.9764,804.41
232.1664,811.5933
232.3564,819.0817
232.5464,826.02
232.7364,834.84
232.9263,840.8833
233.1163,848.985
233.3062,857.2433
233.4961,865.4733
233.686,871.7233
233.8758,879.2
234.0657,886.1433
234.2555,893.9183
234.4454,901.2367
234.6352,909.0617
234.825,916.8767
235.0147,923.335
235.2045,930.5517
235.3942,938.0517
235.5839,945.075
235.7737,952.635
235.9633,959.6567
236.153,966.96
236.3427,976.3033
236.5323,982.9783
236.7219,990.2133
236.9115,996.12
237.1011,1002.1017
237.2907,1009.8583
237.4803,1017.5517
237.6698,1024.145
237.8593,1031.1217
238.0488,1038.5433
238.2383,1044.9433
238.4278,1051.945
238.6172,1059.3183
238.8066,1066.775
238.9961,1073.52
239.1855,1080.335
239.3748,1087.655
239.5642,1093.41
239.7536,1101.395
239.9429,1107.4967
240.1322,1113.1767
240.3215,1120.325
240.5108,1125.9917
240.7001,1132.8867
240.8893,1139.1833
241.0786,1144.99
241.2677,1150.8367
241.457,1158.3217
241.6461,1162.1167
241.8353,1167.6833
242.0244,1172.4583
242.2136,1178.245
242.4027,1182.91
242.5918,1188.055
242.7809,1192.685
242.9699,1194.5833
243.159,1197.6517
243.348,1203.9483
243.537,1210.1067
243.726,1217.4267
243.915,1221.0883
244.1039,1225.065
244.2929,1227.32
244.4818,1227.9967
244.6707,1233.4083
244.8596,1240.11
245.0485,1245.7667
245.2373,1251.2583
245.4262,1255.6
245.615,1259.9067
245.8038,1264.2267
245.9926,1268.2483
246.1814,1273.08
246.3701,1271.1833
246.5589,1271.835
246.7476,1276.3383
246.9363,1283.485
247.1249,1287.7717
247.3136,1292.52
247.5023,1297.1117
247.6909,1301.8783
247.8795,1305.725
248.0681,1310.265
248.2567,1314.67
248.4453,1317.1033
248.6338,1321.51
248.8224,1321.8517
249.0109,1318.0717
249.1994,1322.09
249.3878,1327.43
249.5763,1332.0267
249.7648,1335.735
249.9532,1339.6833
250.1416,1344.9783
250.33,1349.0533
250.5183,1353.67
250.7067,1356.1033
250.8951,1357.8483
251.0834,1360.8733
251.2717,1363.175
251.46,1365.455
251.6483,1366.66
251.8365,1367.5267
252.0247,1365.245
252.213,1368.4883
252.4012,1370.9067
252.5894,1376.8667
252.7775,1379.6267
252.9657,1381.5867
253.1538,1385.185
253.3419,1386.1483
253.53,1388.3167
253.7181,1390.3567
253.9062,1391.6833
254.0942,1393.9433
254.2823,1394.0717
254.4703,1394.8017
254.6583,1396.01
254.8463,1396.9983
255.0342,1397.125
255.2222,1397.6833
255.4101,1395.97
255.598,1394.96
255.7859,1396.5567
255.9738,1400.5183
256.1616,1401.885
256.3495,1405.9617
256.5373,1407.635
256.7251,1411.2717
256.9129,1412.5333
257.1006,1413.73
257.2884,1415.1317
257.4761,1418.4683
257.6638,1418.4933
257.8515,1418.1717
258.0392,1418.7517
258.2269,1418.5083
258.4146,1418.815
258.6022,1419.155
258.7898,1417.97
258.9774,1417.9633
259.165,1418.685
259.3525,1419.9467
259.5401,1418.495
259.7276,1419.8433
259.9151,1420.3667
260.1026,1420.2467
260.2901,1421.0567
260.4776,1422.4767
260.665,1424.2233
260.8524,1426.5067
261.0398,1426.7833
261.2272,1427.4817
261.4146,1427.2083
261.6019,1426.64
261.7893,1428.3833
261.9766,1427.67
262.1639,1427.115
262.3512,1426.32
262.5384,1423.8783
262.7257,1423.8667
262.9129,1423.4483
263.1001,1421.7817
263.2873,1423.3967
263.4745,1421.9817
263.6617,1418.6133
263.8488,1418.5817
264.0359,1418.0533
264.2231,1417.7733
264.4101,1416.55
264.5972,1416.0283
264.7842,1416.4083
264.9713,1415.7383
265.1583,1414.005
265.3453,1412.9467
265.5323,1412.63
265.7193,1412.26
265.9062,1412.4217
266.0931,1411.675
266.2801,1410.075
266.4669,1410.0967
266.6538,1410.455
266.8407,1409.5683
267.0276,1407.1117
267.2143,1405.2533
267.4012,1404.92
267.588,1401.47
267.7747,1400.1
267.9615,1399.3483
268.1482,1397.4317
268.3349,1396.3383
268.5217,1394.8467
268.7083,1392.77
268.895,1391.7867
269.0817,1391.0683
269.2682,1389.3517
269.4549,1386.4067
269.6415,1383.0467
269.8281,1381.2017
270.0146,1380.34
270.2012,1379.73
270.3877,1378.99
270.5742,1377.4733
270.7607,1375.77
270.9472,1374.83
271.1336,1372.53
271.32,1371.2667
271.5065,1369.1967
271.6929,1367.5183
271.8792,1366.7883
272.0656,1366.005
272.252,1364.1517
272.4383,1363.2917
272.6246,1361.82
272.8109,1360.3467
272.9972,1360.4867
273.1835,1360.3983
273.3697,1359.6633
273.5559,1359.21
273.7421,1357.3583
273.9283,1355.635
274.1145,1353.8
274.3007,1353.145
274.4868,1353.04
274.6729,1352.8767
274.859,1352.3583
275.0451,1350.535
275.2311,1346.4833
275.4172,1346.2083
275.6032,1346.5883
275.7892,1346.2617
275.9752,1344.7567
276.1612,1344.3067
276.3472,1343.2017
276.5331,1340.645
276.719,1340.3867
276.9049,1339.1117
277.0908,1336.8167
277.2767,1335.1733
277.4625,1334.925
277.6484,1333.6367
277.8342,1331.435
278.02,1330.0667
278.2057,1330.0667
278.3915,1330.1267
278.5772,1328.5233
278.763,1327.945
278.9487,1327.1883
279.1343,1327.7333
279.32,1326.0167
279.5057,1323.19
279.6913,1320.39
279.877,1319.3317
280.0625,1317.8233
280.2481,1316.165
280.4337,1314.355
280.6192,1313.68
280.8048,1314.2633
280.9903,1312.4067
281.1758,1310.4567
281.3612,1308.6083
281.5467,1306.98
281.7321,1307.54
281.9175,1306.8733
282.1029,1306.1767
282.2884,1305.2367
282.4737,1303.075
282.6591,1301.3567
282.8444,1299.75
283.0297,1299.795
283.215,1298.285
283.4002,1297.6667
283.5855,1295.6733
283.7707,1292.2367
283.956,1290.9217
284.1412,1289.5833
284.3264,1289.205
284.5115,1289.6283
284.6967,1289.0667
284.8818,1287.3983
285.0669,1285.285
285.252,1284.28
285.4371,1284.305
285.6222,1282.5017
285.8072,1280.695
285.9922,1279.3583
286.1772,1279.1317
286.3622,1279.0917
286.5472,1277.7317
286.7321,1275.4883
286.9171,1275.47
287.102,1274.7
287.2869,1275.0983
287.4717,1276.3683
287.6566,1275.7367
287.8415,1274.8683
288.0263,1274.4433
288.2111,1271.2067
288.3959,1269.6133
288.5806,1268.7983
288.7654,1268.6717
288.9501,1270.305
289.1348,1270.5767
289.3195,1269.3233
289.5042,1269.745
289.6889,1269.58
289.8735,1267.75
290.0581,1266.2183
290.2428,1264.905
290.4273,1263.6067
290.6119,1264.16
290.7965,1263.5183
290.981,1263.1117
291.1655,1262.8283
291.35,1260.7667
291.5345,1257.765
291.719,1258.3917
291.9034,1257.7117
292.0878,1259.22
292.2722,1258.6583
292.4566,1256.965
292.641,1257.6733
292.8253,1256.8533
293.0096,1255.595
293.194,1256.4267
293.3783,1255.325
293.5626,1255.8517
293.7468,1255.4633
293.9311,1256.2233
294.1153,1254.2733
294.2995,1251.2467
294.4837,1248.6667
294.6678,1248.0417
294.852,1246.4133
295.0361,1246.715
295.2202,1246.6133
295.4043,1247.0617
295.5884,1247.365
295.7725,1246.6383
295.9565,1245.6983
296.1405,1244.2533
296.3246,1242.9933
296.5085,1243.9883
296.6925,1245.5683
296.8764,1245.2033
297.0603,1244.6533
297.2443,1243.515
297.4282,1243.46
297.612,1242.4533
297.7959,1241.44
297.9797,1241.6367
298.1635,1240.4783
298.3474,1242.4283
298.5311,1243.9117
298.7149,1242.56
298.8987,1240.13
299.0823,1239.6417
299.2661,1237.6933
299.4498,1235.3667
299.6334,1234.1133
299.8171,1234.1433
300.0007,1233.9083
300.1843,1232.9917
300.368,1233.0483
300.5515,1231.86
300.7351,1231.42
300.9186,1230.57
301.1021,1228.84
301.2857,1228.5583
301.4691,1228.2533
301.6526,1228.7517
301.8361,1227.4767
302.0195,1226.0333
302.2029,1226.035
302.3863,1225.51
302.5697,1224.6083
302.753,1224.605
302.9364,1225.43
303.1197,1225.6067
303.303,1226.1533
303.4863,1223.6483
303.6696,1222.2167
303.8528,1220.5167
304.036,1219.4533
304.2192,1220.425
304.4024,1219.9583
304.5856,1218.285
304.7688,1217.4133
304.9519,1217.5017
305.135,1217.425
305.3181,1215.9267
305.5012,1215.075
305.6842,1215.1267
305.8673,1214.7333
306.0504,1213.6733
306.2333,1211.0383
306.4163,1210.87
306.5993,1210.4133
306.7822,1208.9933
306.9652,1209.8567
307.1481,1209.065
307.331,1207.775
307.5139,1206.5733
307.6967,1205.24
307.8796,1205.6833
308.0624,1204.5817
308.2452,1202.7217
308.428,1202.1967
308.6107,1202.3333
308.7935,1201.05
308.9762,1201.5033
309.1589,1199.6683
309.3416,1198.8517
309.5243,1198.655
309.7069,1197.63
309.8896,1196.7983
310.0721,1196.0783
310.2548,1195.8417
310.4373,1195.5683
310.6199,1196.8383
310.8024,1196.3817
310.985,1195.0183
311.1674,1193.7283
311.3499,1192.9867
311.5324,1192.0017
311.7148,1193.515
311.8973,1192.7517
312.0797,1193.235
312.2621,1193.1833
312.4445,1192.7083
312.6268,1191.18
312.8091,1191.7317
312.9915,1189.75
313.1738,1189.5917
313.356,1186.9283
313.5383,1186.0917
313.7206,1185.455
313.9027,1184.4617
314.085,1184.0533
314.2672,1183.41
314.4493,1183.0983
314.6314,1182.7117
314.8136,1183.3617
314.9957,1181.885
315.1778,1180.3283
315.3598,1179.385
315.5419,1179.645
315.724,1178.2567
315.9059,1177.72
316.088,1178.2667
316.2699,1179.3133
316.4519,1179.5233
316.6338,1178.4467
316.8157,1176.1917
316.9977,1176.1583
317.1795,1177.1917
317.3614,1177.9183
317.5432,1177.7367
317.7251,1175.9717
317.9069,1173.8167
318.0887,1172.89
318.2704,1171.295
318.4522,1173.36
318.6339,1174.325
318.8156,1176.4117
318.9973,1176.745
319.179,1175.5417
319.3607,1175.2233
319.5423,1176.4717
319.7239,1176.4017
319.9055,1176.7617
320.0871,1175.7133
320.2687,1176.1717
320.4502,1177.12
320.6317,1176.485
320.8132,1177.3583
320.9947,1176.4767
321.1761,1176.06
321.3576,1176.04
321.5391,1176.5383
321.7205,1177.5233
321.9019,1176.2633
322.0832,1175.5817
322.2646,1173.4683
322.4459,1173.57
322.6272,1172.4283
322.8085,1171.685
322.9898,1172.1117
323.1711,1173.5633
323.3523,1173.1167
323.5335,1174.8183
323.7147,1177.0667
323.8959,1180.5833
324.0771,1181.6567
324.2582,1180.7117
324.4393,1180.8517
324.6204,1181.2467
324.8015,1179.0333
324.9826,1179.4167
325.1637,1181.38
325.3447,1182.0217
325.5257,1184.2933
325.7067,1185.32
325.8877,1184.4067
326.0686,1182.0633
326.2496,1181.5983
326.4305,1180.0617
326.6114,1180.7183
326.7922,1182.955
326.9731,1183.4167
327.1539,1181.655
327.3347,1182.3633
327.5155,1181.755
327.6963,1181.3717
327.8771,1179.98
328.0578,1176.2467
328.2385,1175.3583
328.4193,1175.895
328.5999,1173.7
328.7806,1174.4333
328.9613,1179.7567
329.1419,1182.3733
329.3225,1186.2683
329.5031,1186.7767
329.6837,1185.8167
329.8642,1184.4617
330.0447,1184.7933
330.2252,1181.4417
330.4057,1178.2983
330.5862,1176.8617
330.7667,1177.3283
330.9471,1178.9283
331.1275,1177.68
331.3079,1174.1017
331.4883,1171.3633
331.6687,1173.4767
331.849,1173.6683
332.0293,1173.1283
332.2096,1169.9483
332.3899,1171.1033
332.5702,1174.4983
332.7504,1175.5783
332.9306,1174.6183
333.1108,1173.8067
333.291,1171.535
333.4712,1170.755
333.6514,1167.1583
333.8315,1167.565
334.0116,1168.67
334.1917,1169.565
334.3717,1171.6383
334.5518,1173.2117
334.7318,1172.0583
334.9119,1167.6183
335.0918,1169.2517
335.2718,1172.3233
335.4518,1174.025
335.6317,1173.1767
335.8116,1170.34
335.9915,1162.5933
336.1714,1158.2117
336.3513,1163.8783
336.5311,1167.57
336.7109,1165.7783
336.8907,1161.6917
337.0705,1158.3167
337.2502,1155.2083
337.43,1158.28
337.6097,1161.5217
337.7894,1161.6933
337.9691,1157.1083
338.1488,1159.0817
338.3284,1161.7183
338.508,1164.535
338.6877,1165.8883
338.8672,1165.3767
339.0468,1163.5383
339.2263,1158.4017
339.4059,1158.8367
339.5854,1163.7417
339.7649,1164.8067
339.9443,1166.7333
340.1238,1167.2567
340.3032,1166.0283
340.4826,1164.44
340.662,1161.4883
340.8414,1159.66
341.0207,1159.895
341.2001,1161.875
341.3794,1158.5917
341.5587,1159.305
341.738,1162.1633
341.9172,1163.4367
342.0965,1163.7433
342.2757,1158.2333
342.4549,1154.7583
342.6341,1155.6633
342.8132,1157.1667
342.9923,1162.2783
343.1715,1163.4217
343.3506,1160.2017
343.5296,1158.425
343.7087,1155.5767
343.8878,1150.81
344.0668,1144.8283
344.2458,1142.4417
344.4248,1142.9467
344.6037,1145.4533
344.7827,1148.705
344.9616,1151.1683
345.1405,1153.78
345.3194,1152.4583
345.4982,1152.6
345.6771,1150.8317
345.8559,1147.7817
346.0347,1145.3683
346.2135,1144.4367
346.3923,1149.7433
346.571,1147.875
346.7498,1148.4517
346.9285,1151.0767
347.1071,1150.4383
347.2859,1145.2817
347.4645,1142.4367
347.6431,1141.48
347.8217,1147.5333
348.0003,1149.8017
348.1789,1147.4267
348.3574,1142.055
348.5359,1141.0717
348.7145,1143.3217
348.893,1140.325
349.0714,1136.5817
349.2499,1135.96
349.4283,1135.2
349.6068,1132.1217
349.7852,1131.845
349.9635,1138.225
350.1419,1140.4083
350.3202,1142.055
350.4985,1138.88
350.6768,1136.64
350.8551,1136.1183
351.0334,1132.2917
351.2116,1129.2167
351.3898,1126.4083
351.568,1127.32
351.7462,1133.9083
351.9243,1133.3
352.1025,1128.1517
352.2806,1124.5567
352.4587,1120.0667
352.6368,1118.2967
352.8148,1121.3683
352.9929,1124.7317
353.1709,1124.2917
353.3489,1124.6083
353.5268,1125.945
353.7048,1123.8917
353.8828,1125.6967
354.0607,1124.28
354.2386,1122.8067
354.4165,1124.4317
354.5943,1122.67
354.7722,1122.0333
354.95,1124.6033
355.1278,1122.9667
355.3056,1118.0783
355.4833,1113.85
355.6611,1112.7683
355.8388,1110.1317
356.0165,1110.075
356.1942,1113.3533
356.3719,1114.44
356.5495,1103.6433
356.7271,1102.7533
356.9047,1099.7183
357.0823,1097.4917
357.2599,1101.3667
357.4374,1102.4633
357.6149,1103.5683
357.7924,1099.7333
357.9699,1093.4033
358.1474,1087.4283
358.3248,1085.8
358.5023,1083.7233
358.6797,1081.5967
358.8571,1084.83
359.0344,1089.925
359.2118,1093.6583
359.3891,1093.4733
359.5664,1096.125
359.7437,1097.1717
359.9209,1096.7167
360.0982,1094.0167
360.2754,1087.685
360.4526,1084.9367
360.6298,1083.6183
360.807,1080.735
360.9841,1076.4933
361.1613,1078.5567
361.3383,1081.7983
361.5154,1084.29
361.6925,1082.1733
361.8695,1072.6833
362.0466,1071.455
362.2236,1077.4183
362.4005,1080.4
362.5775,1085.2267
362.7545,1085.7867
362.9314,1081.97
363.1083,1072.2367
363.2852,1068.5867
363.462,1068.915
363.6389,1072.48
363.8157,1075.7333
363.9925,1081.5933
364.1693,1076.8967
364.346,1071.5433
364.5228,1068.6933
364.6996,1066.1083
364.8762,1065.8133
365.0529,1069.4467
365.2296,1072.99
365.4062,1078.29
365.5829,1077.7567
365.7595,1078.63
365.9361,1081.9367
366.1126,1081.645
366.2892,1083.045
366.4657,1088.5667
366.6422,1093.7283
366.8186,1092.625
366.9951,1091.8417
367.1716,1090.0367
367.348,1090.8767
367.5244,1095.0433
367.7008,1095.02
367.8772,1088.7133
368.0535,1076.3317
368.2298,1081.8567
368.4061,1084.515
368.5824,1078.46
368.7586,1081.4583
368.9349,1083.91
369.1111,1086.0067
369.2873,1082.7117
369.4635,1084.7833
369.6396,1084.555
369.8158,1079.615
369.9919,1082.065
370.168,1080.3817
370.3441,1075.56
370.5202,1062.325
370.6962,1055.0533
370.8722,1054.165
371.0482,1059.485
371.2242,1070.2117
371.4002,1082.7383
371.5761,1082.5317
371.752,1074.8067
371.9279,1062.055
372.1038,1051.4233
372.2796,1050.9033
372.4555,1062.3267
372.6313,1068.1667
372.8071,1063.335
372.9829,1064.5483
373.1586,1061.44
373.3344,1052.2867
373.5101,1039.145
373.6858,1039.08
373.8615,1046.7683
374.0371,1060.5483
374.2127,1068.0367
374.3884,1059.4517
374.564,1048.975
374.7395,1044.8617
374.9151,1043.0767
375.0906,1060.81
375.2661,1075.2467
375.4416,1081.9733
375.6171,1089.0683
375.7925,1081.155
375.968,1076.8967
376.1434,1073.7033
376.3188,1069.2583
376.4941,1071.1783
376.6695,1074.64
376.8448,1078.7883
377.0201,1081.3433
377.1954,1082.4283
377.3707,1094.525
377.5459,1098.0683
377.7212,1107.76
377.8964,1124.4367
378.0715,1129.3317
378.2467,1120.78
378.4218,1130.2283
378.597,1111.9283
378.7721,1100.12
378.9472,1097.1983
379.1222,1103.3617
379.2973,1120.2067
379.4723,1133.67
379.6473,1130.645
379.8223,1102.3467
379.9972,1093.1233
380.1722,1098.29
380.3471,1108.2933
380.522,1113.9683
380.6969,1110.55
380.8717,1123.6917
381.0466,1119.6417
381.2214,1110.9933
381.3962,1095.4267
381.571,1079.9867
381.7457,1081.175
381.9204,1086.0667
382.0952,1073.8767
382.2699,1091.24
382.4445,1099.1933
382.6192,1093.8033
382.7938,1107.8617
382.9685,1114.18
383.1431,1097.6433
383.3176,1074.1267
383.4922,1071.2983
383.6667,1078.1217
383.8412,1071.3233
384.0157,1067.4783
384.1902,1081.5283
384.3646,1101.9717
384.5391,1104.105
384.7134,1107.7217
384.8878,1116.4883
385.0622,1124.1833
385.2365,1118.7367
385.4109,1099.085
385.5852,1092.1683
385.7594,1091.0317
385.9337,1087.8083
386.1079,1092.36
386.2822,1118.6533
386.4564,1126.7167
386.6306,1116.09
386.8047,1122.0633
386.9789,1120.5733
387.153,1117.025
387.3271,1136.2467
387.5012,1148.8433
387.6752,1166.2417
387.8492,1167.5333
388.0233,1153.365
388.1972,1144.6683
388.3712,1150.7033
388.5452,1154.9767
388.7191,1153.8333
388.893,1171.4417
389.0669,1171.8483
389.2408,1151.59
389.4146,1131.17
389.5884,1120.625
389.7623,1120.24
389.9361,1122.095
390.1098,1130.5683
390.2835,1133.31
390.4573,1124.645
390.631,1121.785
390.8047,1145.2833
390.9784,1159.37
391.152,1157.7217
391.3256,1169.6533
391.4992,1171.5167
391.6728,1159.3833
391.8464,1164.0617
392.0199,1171.9367
392.1934,1160.95
392.3669,1174.2883
392.5403,1179.7117
392.7138,1177.8017
392.8873,1174.5017
393.0607,1178.26
393.2341,1173.31
393.4074,1157.6217
393.5808,1124.84
393.7542,1123.855
393.9274,1144.7383
394.1007,1152.8767
394.274,1165.2817
394.4472,1156.81
394.6205,1179.2117
394.7937,1210.35
394.9668,1226.08
395.14,1216.5467
395.3131,1194.2867
395.4863,1186.605
395.6594,1187.6833
395.8325,1177.9667
396.0055,1178.3167
396.1786,1158.0883
396.3516,1146.8283
396.5246,1131.935
396.6975,1105.5217
396.8705,1099.0117
397.0434,1116.6483
397.2163,1109.3967
397.3892,1127.9333
397.5621,1164.2867
397.735,1197.8433
397.9077,1236.37
398.0806,1246.835
398.2534,1234.68
398.4261,1242.585
398.5989,1263.1867
398.7716,1291.9233
398.9443,1283.7617
399.117,1266.6833
399.2896,1260.38
399.4623,1259.6233
399.6349,1253.1667
399.8075,1233.4367
399.9801,1233.975
400.1526,1241.555
400.3252,1222.9933
400.4977,1202.2817
400.6702,1184.8133
400.8427,1199.5817
401.0151,1219.84
401.1875,1224.43
401.36,1230.9467
401.5323,1231.19
401.7047,1216.5033
401.877,1210.2533
402.0494,1216.1583
402.2216,1228.665
402.394,1241.05
402.5662,1229.94
402.7385,1234.4083
402.9107,1234.825
403.0829,1222.605
403.2551,1207.5017
403.4272,1198.4
403.5994,1209.9617
403.7715,1239.9333
403.9436,1254.3433
404.1156,1248.0817
