Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-07 03:28:37.065499
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,465.8117
218.2508,467.925
218.442,470.1917
218.6332,474.0883
218.8244,475.395
219.0156,478.1783
219.2067,480.9183
219.3979,483.0533
219.589,486.805
219.7801,489.2483
219.9712,492.0267
220.1623,495.09
220.3533,497.5767
220.5444,501.7667
220.7354,505.22
220.9264,507.66
221.1174,511.8567
221.3083,514.8583
221.4993,518.5033
221.6902,522.24
221.8812,525.47
222.0721,529.7717
222.263,533.435
222.4538,537.8617
222.6447,542.1917
222.8355,545.9133
223.0264,550.2033
223.2172,554.205
223.408,559.4767
223.5987,564.26
223.7895,567.7733
223.9802,573.135
224.1709,577.96
224.3616,582.52
224.5524,587.6933
224.743,592.8867
224.9337,597.345
225.1243,603.4583
225.315,608.4217
225.5056,613.6933
225.6962,618.56
225.8867,624.6433
226.0773,631.405
226.2678,635.1117
226.4584,641.76
226.6489,647.2917
226.8394,652.8033
227.0298,659.225
227.2203,664.32
227.4108,671.9067
227.6012,677.4767
227.7916,682.675
227.982,690.7683
228.1723,696.81
228.3627,703.9717
228.5531,709.715
228.7434,715.5317
228.9337,722.795
229.124,729.5933
229.3143,736.5033
229.5045,745.3217
229.6948,751.2117
229.885,759.3333
230.0752,766.3683
230.2654,773.2217
230.4556,781.7717
230.6457,788.6917
230.8358,796.425
231.026,803.6133
231.2161,810.955
231.4062,818.415
231.5963,825.4333
231.7863,833.7017
231.9764,841.1817
232.1664,848.9167
232.3564,857.7667
232.5464,865.3
232.7364,874.45
232.9263,881.765
233.1163,890.55
233.3062,899.4967
233.4961,908.855
233.686,915.9
233.8758,924.5267
234.0657,931.5083
234.2555,939.5517
234.4454,948.165
234.6352,956.8233
234.825,965.2367
235.0147,973.25
235.2045,981.1567
235.3942,989.0217
235.5839,997.1083
235.7737,1005.2117
235.9633,1013.6967
236.153,1020.7533
236.3427,1030.3683
236.5323,1038.8833
236.7219,1046.5133
236.9115,1053.0083
237.1011,1059.675
237.2907,1068.235
237.4803,1077.0683
237.6698,1083.4
237.8593,1091.9983
238.0488,1099.5183
238.2383,1107.015
238.4278,1114.9517
238.6172,1122.72
238.8066,1130.9333
238.9961,1138.6117
239.1855,1146.51
239.3748,1154.1667
239.5642,1160.6983
239.7536,1168.6767
239.9429,1175.96
240.1322,1182.2283
240.3215,1189.93
240.5108,1196.3283
240.7001,1203.6017
240.8893,1210.6317
241.0786,1217.1983
241.2677,1223.4883
241.457,1230.8083
241.6461,1235.9583
241.8353,1241.565
242.0244,1246.775
242.2136,1253.445
242.4027,1258.455
242.5918,1263.3767
242.7809,1268.9033
242.9699,1271.0417
243.159,1274.4467
243.348,1282.2417
243.537,1288.4183
243.726,1295.0833
243.915,1299.855
244.1039,1304.2983
244.2929,1306.0233
244.4818,1307.1967
244.6707,1312.7733
244.8596,1320.53
245.0485,1326.6067
245.2373,1333.0483
245.4262,1337.415
245.615,1342.655
245.8038,1346.9517
245.9926,1351.1267
246.1814,1356.9833
246.3701,1353.5933
246.5589,1354.8333
246.7476,1359.88
246.9363,1367.5283
247.1249,1373.09
247.3136,1377.8817
247.5023,1382.3017
247.6909,1388.1367
247.8795,1391.915
248.0681,1397.2
248.2567,1401.4317
248.4453,1404.2633
248.6338,1409.3967
248.8224,1408.485
249.0109,1406.0867
249.1994,1409.48
249.3878,1415.4883
249.5763,1420.71
249.7648,1425.15
249.9532,1428.8167
250.1416,1434.63
250.33,1439.09
250.5183,1444.5
250.7067,1447.4967
250.8951,1449.0033
251.0834,1453.2283
251.2717,1454.9483
251.46,1457.4783
251.6483,1458.9367
251.8365,1459.9883
252.0247,1458.0383
252.213,1460.7317
252.4012,1464.51
252.5894,1470.94
252.7775,1472.225
252.9657,1475.35
253.1538,1479.5517
253.3419,1481.0717
253.53,1483.3883
253.7181,1484.9983
253.9062,1487.0783
254.0942,1489.475
254.2823,1489.765
254.4703,1491.395
254.6583,1491.5633
254.8463,1493.2417
255.0342,1493.3667
255.2222,1493.9183
255.4101,1491.2667
255.598,1490.85
255.7859,1492.4567
255.9738,1497.4767
256.1616,1498.7867
256.3495,1503.2333
256.5373,1506.165
256.7251,1509.1267
256.9129,1511.4217
257.1006,1512.22
257.2884,1514.655
257.4761,1517.7817
257.6638,1518.28
257.8515,1518.47
258.0392,1519.5283
258.2269,1519.0983
258.4146,1519.4783
258.6022,1519.5517
258.7898,1518.7717
258.9774,1519.4633
259.165,1519.0717
259.3525,1521.4283
259.5401,1519.73
259.7276,1521.935
259.9151,1522.6783
260.1026,1522.735
260.2901,1523.7133
260.4776,1524.7283
260.665,1527.28
260.8524,1529.6567
261.0398,1530.985
261.2272,1531.34
261.4146,1531.0983
261.6019,1531.0867
261.7893,1532.9083
261.9766,1531.93
262.1639,1532.3117
262.3512,1530.2417
262.5384,1528.78
262.7257,1529.3567
262.9129,1528.4183
263.1001,1526.595
263.2873,1528.3117
263.4745,1528.005
263.6617,1523.96
263.8488,1524.3683
264.0359,1524.0833
264.2231,1524.0867
264.4101,1522.62
264.5972,1522.6133
264.7842,1523.105
264.9713,1522.3717
265.1583,1520.3717
265.3453,1519.76
265.5323,1520.0033
265.7193,1519.5067
265.9062,1520.22
266.0931,1519.5
266.2801,1517.8017
266.4669,1518.3067
266.6538,1517.8617
266.8407,1517.5317
267.0276,1515.3233
267.2143,1513.9067
267.4012,1512.4417
267.588,1509.3583
267.7747,1508.4067
267.9615,1507.4967
268.1482,1505.6133
268.3349,1505.3017
268.5217,1503.4617
268.7083,1501.12
268.895,1500.115
269.0817,1499.8183
269.2682,1497.3683
269.4549,1494.735
269.6415,1491.67
269.8281,1488.925
270.0146,1489.41
270.2012,1489.05
270.3877,1488.2717
270.5742,1486.7983
270.7607,1485.0467
270.9472,1484.1217
271.1336,1481.8667
271.32,1480.06
271.5065,1478.2283
271.6929,1476.215
271.8792,1476.2033
272.0656,1474.715
272.252,1473.94
272.4383,1473.1067
272.6246,1470.8483
272.8109,1469.78
272.9972,1470.2883
273.1835,1469.6883
273.3697,1470.1117
273.5559,1468.9233
273.7421,1467.4783
273.9283,1465.7617
274.1145,1463.5733
274.3007,1463.6933
274.4868,1463.1167
274.6729,1463.4067
274.859,1463.3783
275.0451,1461.135
275.2311,1457.5233
275.4172,1456.4883
275.6032,1456.6333
275.7892,1456.87
275.9752,1455.3867
276.1612,1455.615
276.3472,1453.7583
276.5331,1451.655
276.719,1451.6683
276.9049,1450.02
277.0908,1447.2983
277.2767,1447.0283
277.4625,1446.1733
277.6484,1444.3933
277.8342,1442.4217
278.02,1441.0367
278.2057,1442.3733
278.3915,1441.2
278.5772,1440.2183
278.763,1438.7217
278.9487,1438.1133
279.1343,1439.7117
279.32,1436.79
279.5057,1434.6217
279.6913,1431.8183
279.877,1430.2533
280.0625,1428.8483
280.2481,1426.4583
280.4337,1424.9383
280.6192,1425.8517
280.8048,1425.305
280.9903,1423.7117
281.1758,1421.3833
281.3612,1418.7167
281.5467,1418.285
281.7321,1418.31
281.9175,1417.5783
282.1029,1417.3233
282.2884,1415.8067
282.4737,1413.54
282.6591,1411.5083
282.8444,1409.9983
283.0297,1410.8617
283.215,1409.1883
283.4002,1408.095
283.5855,1406.0717
283.7707,1402.2017
283.956,1400.5933
284.1412,1399.77
284.3264,1399.1233
284.5115,1399.5067
284.6967,1398.9867
284.8818,1397.59
285.0669,1394.955
285.252,1393.51
285.4371,1393.4567
285.6222,1391.6617
285.8072,1390.425
285.9922,1388.53
286.1772,1388.37
286.3622,1388.465
286.5472,1386.59
286.7321,1384.26
286.9171,1384.5083
287.102,1383.8683
287.2869,1385.0667
287.4717,1385.7333
287.6566,1384.8883
287.8415,1384.3567
288.0263,1383.0533
288.2111,1380.445
288.3959,1377.67
288.5806,1377.6367
288.7654,1377.48
288.9501,1378.3683
289.1348,1379.65
289.3195,1377.9583
289.5042,1378.2817
289.6889,1378.3883
289.8735,1375.7983
290.0581,1374.1267
290.2428,1372.1783
290.4273,1371.0633
290.6119,1372.1283
290.7965,1371.385
290.981,1370.4667
291.1655,1370.6083
291.35,1367.4283
291.5345,1365.37
291.719,1365.0217
291.9034,1363.175
292.0878,1366.1233
292.2722,1365.0217
292.4566,1363.36
292.641,1363.6183
292.8253,1362.3433
293.0096,1361.4067
293.194,1361.9667
293.3783,1361.5733
293.5626,1361.7217
293.7468,1361.2117
293.9311,1361.3667
294.1153,1358.9833
294.2995,1355.6433
294.4837,1353.7233
294.6678,1351.6317
294.852,1349.08
295.0361,1350.75
295.2202,1349.705
295.4043,1350.4133
295.5884,1350.4233
295.7725,1349.5217
295.9565,1348.8317
296.1405,1346.155
296.3246,1344.41
296.5085,1345.9283
296.6925,1346.6283
296.8764,1346.59
297.0603,1344.065
297.2443,1344.1167
297.4282,1342.9867
297.612,1340.3933
297.7959,1338.265
297.9797,1337.1033
298.1635,1335.8783
298.3474,1337.4433
298.5311,1337.9517
298.7149,1336.435
298.8987,1334.35
299.0823,1332.025
299.2661,1331.1233
299.4498,1326.6
299.6334,1326.93
299.8171,1326.7433
300.0007,1325.4617
300.1843,1326.55
300.368,1325.4267
300.5515,1323.81
300.7351,1323.3733
300.9186,1323.08
301.1021,1321.8583
301.2857,1320.805
301.4691,1320.07
301.6526,1320.4867
301.8361,1318.445
302.0195,1317.5517
302.2029,1317.0683
302.3863,1316.1217
302.5697,1315.1867
302.753,1314.8417
302.9364,1315.83
303.1197,1316.2083
303.303,1315.7617
303.4863,1314.1983
303.6696,1311.3417
303.8528,1309.035
304.036,1308.1833
304.2192,1308.14
304.4024,1307.14
304.5856,1305.8867
304.7688,1304.9533
304.9519,1305.855
305.135,1304.27
305.3181,1303.6117
305.5012,1302.5367
305.6842,1302.4083
305.8673,1302.1633
306.0504,1300.6683
306.2333,1297.15
306.4163,1297.7367
306.5993,1296.9333
306.7822,1296.08
306.9652,1295.5917
307.1481,1294.6767
307.331,1293.2117
307.5139,1291.7483
307.6967,1290.0083
307.8796,1290.245
308.0624,1288.3067
308.2452,1287.485
308.428,1285.9733
308.6107,1285.5167
308.7935,1285.0233
308.9762,1284.3017
309.1589,1283.5933
309.3416,1282.1217
309.5243,1280.13
309.7069,1280.6683
309.8896,1278.4417
310.0721,1277.145
310.2548,1277.2367
310.4373,1276.805
310.6199,1277.0467
310.8024,1275.74
310.985,1275.1117
311.1674,1273.2367
311.3499,1271.2067
311.5324,1271.38
311.7148,1272.4717
311.8973,1269.9967
312.0797,1270.9967
312.2621,1269.75
312.4445,1268.9833
312.6268,1267.56
312.8091,1266.2833
312.9915,1265.6933
313.1738,1263.9333
313.356,1261.7767
313.5383,1260.6367
313.7206,1259.2683
313.9027,1258.1333
314.085,1258.0383
314.2672,1257.2433
314.4493,1258.4767
314.6314,1257.2233
314.8136,1257.36
314.9957,1255.325
315.1778,1253.75
315.3598,1253.6733
315.5419,1253.3233
315.724,1252.5033
315.9059,1253.4
316.088,1252.1233
316.2699,1252.7667
316.4519,1251.4717
316.6338,1249.1933
316.8157,1247.3567
316.9977,1245.7983
317.1795,1247.0683
317.3614,1247.155
317.5432,1246.6417
317.7251,1245.8533
317.9069,1243.1317
318.0887,1242.8767
318.2704,1241.17
318.4522,1241.0733
318.6339,1241.2067
318.8156,1242.935
318.9973,1241.1317
319.179,1242.245
319.3607,1242.3367
319.5423,1243.6683
319.7239,1243.0117
319.9055,1241.1483
320.0871,1241.3267
320.2687,1239.8
320.4502,1239.68
320.6317,1237.6833
320.8132,1237.5183
320.9947,1238.56
321.1761,1238.2017
321.3576,1238.0117
321.5391,1238.865
321.7205,1237.175
321.9019,1235.5133
322.0832,1233.9033
322.2646,1232.6167
322.4459,1232.8183
322.6272,1231.215
322.8085,1231.0017
322.9898,1230.61
323.1711,1228.4233
323.3523,1227.885
323.5335,1227.7567
323.7147,1228.8017
323.8959,1231.23
324.0771,1230.5933
324.2582,1229.635
324.4393,1229.1583
324.6204,1228.9883
324.8015,1230.2167
324.9826,1230.5517
325.1637,1231.6517
325.3447,1231.1983
325.5257,1231.3667
325.7067,1231.525
325.8877,1228.7167
326.0686,1225.2617
326.2496,1225.41
326.4305,1223.775
326.6114,1224.6367
326.7922,1223.84
326.9731,1224.695
327.1539,1224.3633
327.3347,1223.9217
327.5155,1223.4833
327.6963,1224.7233
327.8771,1224.3633
328.0578,1222.83
328.2385,1220.48
328.4193,1220.475
328.5999,1218.9283
328.7806,1217.5733
328.9613,1219.1233
329.1419,1217.9383
329.3225,1218.575
329.5031,1217.9217
329.6837,1216.0183
329.8642,1215.3167
330.0447,1215.5417
330.2252,1213.5433
330.4057,1213.6517
330.5862,1213.295
330.7667,1214.02
330.9471,1214.5767
331.1275,1213.6117
331.3079,1211.69
331.4883,1210.6
331.6687,1211.5983
331.849,1210.6933
332.0293,1208.92
332.2096,1207.615
332.3899,1208.4533
332.5702,1208.8167
332.7504,1210.3533
332.9306,1209.685
333.1108,1208.2733
333.291,1206.5833
333.4712,1206.0483
333.6514,1207.24
333.8315,1206.6283
334.0116,1205.8783
334.1917,1206.435
334.3717,1206.35
334.5518,1207.075
334.7318,1206.8
334.9119,1204.5783
335.0918,1205.7733
335.2718,1205.195
335.4518,1205.655
335.6317,1204.87
335.8116,1204.615
335.9915,1204.6733
336.1714,1201.1217
336.3513,1201.8417
336.5311,1202.5433
336.7109,1202.6417
336.8907,1202.315
337.0705,1199.495
337.2502,1196.2667
337.43,1196.9567
337.6097,1194.23
337.7894,1193.655
337.9691,1193.8733
338.1488,1194.7433
338.3284,1195.68
338.508,1196.0733
338.6877,1195.955
338.8672,1196.3833
339.0468,1192.92
339.2263,1191.9
339.4059,1193.1617
339.5854,1193.8433
339.7649,1193.3
339.9443,1192.4933
340.1238,1192.3317
340.3032,1193.885
340.4826,1192.96
340.662,1191.75
340.8414,1189.35
341.0207,1189.2667
341.2001,1191.2233
341.3794,1190.4817
341.5587,1192.6633
341.738,1190.8717
341.9172,1189.6333
342.0965,1189.1867
342.2757,1185.3583
342.4549,1183.2017
342.6341,1183.3467
342.8132,1183.1683
342.9923,1186.2367
343.1715,1187.5783
343.3506,1187.3967
343.5296,1183.7017
343.7087,1181.8883
343.8878,1180.9533
344.0668,1180.515
344.2458,1180.0783
344.4248,1179.035
344.6037,1177.7417
344.7827,1177.7083
344.9616,1176.88
345.1405,1177.1667
345.3194,1178.41
345.4982,1174.7267
345.6771,1174.2333
345.8559,1175.1517
346.0347,1174.12
346.2135,1173.715
346.3923,1173.82
346.571,1173.1967
346.7498,1171.6533
346.9285,1171.2083
347.1071,1170.7717
347.2859,1168.665
347.4645,1168.9767
347.6431,1171.365
347.8217,1172.4833
348.0003,1172.5233
348.1789,1169.3
348.3574,1166.02
348.5359,1164.3783
348.7145,1162.3767
348.893,1162.92
349.0714,1163.0767
349.2499,1161.56
349.4283,1158.75
349.6068,1156.9583
349.7852,1155.5983
349.9635,1156.01
350.1419,1154.98
350.3202,1154.1667
350.4985,1152.4417
350.6768,1150.9167
350.8551,1150.6617
351.0334,1149.0833
351.2116,1147.6333
351.3898,1147.7
351.568,1146.7833
351.7462,1147.4783
351.9243,1146.19
352.1025,1144.09
352.2806,1144.1517
352.4587,1143.4217
352.6368,1142.5667
352.8148,1140.2967
352.9929,1138.3483
353.1709,1138.5983
353.3489,1137.6667
353.5268,1136.3833
353.7048,1135.0633
353.8828,1133.8783
354.0607,1132.7767
354.2386,1133.1683
354.4165,1131.8683
354.5943,1130.46
354.7722,1129.4583
354.95,1131.415
355.1278,1130.7417
355.3056,1128.2333
355.4833,1126.0917
355.6611,1122.8967
355.8388,1121.3367
356.0165,1120.455
356.1942,1120.3917
356.3719,1122.7
356.5495,1120.4933
356.7271,1120.4567
356.9047,1119.925
357.0823,1119.2933
357.2599,1118.96
357.4374,1117.71
357.6149,1116.3717
357.7924,1113.3333
357.9699,1112.6967
358.1474,1111.765
358.3248,1109.97
358.5023,1108.4617
358.6797,1107.0667
358.8571,1105.54
359.0344,1104.1617
359.2118,1102.0717
359.3891,1100.1317
359.5664,1100.0283
359.7437,1098.7917
359.9209,1096.28
360.0982,1094.03
360.2754,1092.6667
360.4526,1093.89
360.6298,1094.19
360.807,1092.735
360.9841,1092.81
361.1613,1089.59
361.3383,1090.5633
361.5154,1090.67
361.6925,1088.7267
361.8695,1087.56
362.0466,1086.3083
362.2236,1084.4
362.4005,1084.8017
362.5775,1082.465
362.7545,1079.28
362.9314,1078.4833
363.1083,1078.74
363.2852,1079.465
363.462,1076.6133
363.6389,1076.4383
363.8157,1075.9167
363.9925,1076.0167
364.1693,1072.9667
364.346,1070.2767
364.5228,1070.065
364.6996,1071.2833
364.8762,1071.5233
365.0529,1071.785
365.2296,1069.3717
365.4062,1069.9533
365.5829,1068.3783
365.7595,1065.63
365.9361,1067.5833
366.1126,1067.3617
366.2892,1070.0733
366.4657,1079.0767
366.6422,1083.65
366.8186,1083.03
366.9951,1084.885
367.1716,1078.7633
367.348,1078.06
367.5244,1082.2817
367.7008,1085.135
367.8772,1083.1083
368.0535,1071.93
368.2298,1074.785
368.4061,1075.615
368.5824,1071.7817
368.7586,1079.17
368.9349,1077.4317
369.1111,1070.445
369.2873,1065.7517
369.4635,1069.775
369.6396,1069.4067
369.8158,1061.0183
369.9919,1058.6417
370.168,1059.2417
370.3441,1058.9017
370.5202,1055.6383
370.6962,1051.4167
370.8722,1049.4267
371.0482,1049.0467
371.2242,1050.875
371.4002,1055.7567
371.5761,1055.545
371.752,1051.8717
371.9279,1053.0467
372.1038,1053.85
372.2796,1049.7067
372.4555,1050.9917
372.6313,1050.3267
372.8071,1048.5617
372.9829,1046.4417
373.1586,1047.9617
373.3344,1049.175
373.5101,1045.6067
373.6858,1046.5767
373.8615,1045.5867
374.0371,1045.8017
374.2127,1051.21
374.3884,1050.23
374.564,1047.25
374.7395,1046.9333
374.9151,1049.6917
375.0906,1060.7533
375.2661,1061.175
375.4416,1056.2433
375.6171,1060.5917
375.7925,1065.9217
375.968,1066.395
376.1434,1058.0283
376.3188,1053.1933
376.4941,1054.1317
376.6695,1058.0683
376.8448,1061.585
377.0201,1061.8633
377.1954,1059.1783
377.3707,1064.2767
377.5459,1065.5367
377.7212,1073.5883
377.8964,1089.8167
378.0715,1089.5967
378.2467,1078.185
378.4218,1087.21
378.597,1074.3617
378.7721,1073.2367
378.9472,1074.8333
379.1222,1078.7833
379.2973,1097.1717
379.4723,1115.55
379.6473,1115.6167
379.8223,1090.8533
379.9972,1077.0867
380.1722,1072.1133
380.3471,1072.725
380.522,1075.39
380.6969,1077.83
380.8717,1089.245
381.0466,1079.6717
381.2214,1072.5067
381.3962,1067.4217
381.571,1061.3367
381.7457,1060.3433
381.9204,1065.92
382.0952,1063.02
382.2699,1074.9167
382.4445,1088.2617
382.6192,1091.7083
382.7938,1107.8017
382.9685,1112.5867
383.1431,1092.6183
383.3176,1073.935
383.4922,1069.4767
383.6667,1072.3583
383.8412,1068.895
384.0157,1064.5167
384.1902,1069.14
384.3646,1076.49
384.5391,1072.01
384.7134,1071.6267
384.8878,1080.7283
385.0622,1094.175
385.2365,1082.915
385.4109,1064.1167
385.5852,1061.8883
385.7594,1064.4883
385.9337,1070.1433
386.1079,1075.9367
386.2822,1085.4967
386.4564,1085.4433
386.6306,1075.1117
386.8047,1082.3567
386.9789,1088.5
387.153,1093.8317
387.3271,1112.9867
387.5012,1110.94
387.6752,1124.72
387.8492,1136.9133
388.0233,1121.2983
388.1972,1114.7967
388.3712,1119.1683
388.5452,1118.9383
388.7191,1126.2933
388.893,1144.195
389.0669,1135.1683
389.2408,1099.7217
389.4146,1072.59
389.5884,1059.8067
389.7623,1053.6983
389.9361,1056.1917
390.1098,1064.3817
390.2835,1069.555
390.4573,1065.6183
390.631,1066.5333
390.8047,1079.6283
390.9784,1084.35
391.152,1077.1883
391.3256,1084.74
391.4992,1088.7267
391.6728,1076.5083
391.8464,1085.9967
392.0199,1104.69
392.1934,1100.8717
392.3669,1114.1333
392.5403,1119.5133
392.7138,1129.5083
392.8873,1144.3983
393.0607,1166.0617
393.2341,1175.5283
393.4074,1168.8467
393.5808,1131.56
393.7542,1118.0167
393.9274,1120.16
394.1007,1112.4717
394.274,1118.7317
394.4472,1106.8383
394.6205,1116.8667
394.7937,1138.9833
394.9668,1148.8183
395.14,1127.75
395.3131,1106.035
395.4863,1092.3917
395.6594,1097.7533
395.8325,1086.755
396.0055,1087.2567
396.1786,1089.725
396.3516,1094.3583
396.5246,1090.2467
396.6975,1082.3767
396.8705,1095.4033
397.0434,1112.775
397.2163,1088.8217
397.3892,1088.7883
397.5621,1104.2633
397.735,1119.9383
397.9077,1141.3667
398.0806,1135.7033
398.2534,1119.0567
398.4261,1129.335
398.5989,1149.06
398.7716,1174.8567
398.9443,1154.4433
399.117,1132.8717
399.2896,1119.0517
399.4623,1117.5867
399.6349,1116.4467
399.8075,1099.9833
399.9801,1090.6617
400.1526,1091.18
400.3252,1065.53
400.4977,1053.7283
400.6702,1050.7583
400.8427,1052.765
401.0151,1066.4333
401.1875,1064.1333
401.36,1066.2133
401.5323,1064.81
401.7047,1049.5283
401.877,1044.9
402.0494,1041.31
402.2216,1055.185
402.394,1065.825
402.5662,1056.02
402.7385,1054.7633
402.9107,1050.2017
403.0829,1054.9667
403.2551,1052.7067
403.4272,1045.59
403.5994,1046.7933
403.7715,1057.115
403.9436,1061.5733
404.1156,1059.6333
