Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-07 15:21:41.347701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.83
218.2508,460.175
218.442,462.6633
218.6332,465.175
218.8244,467.0567
219.0156,469.6833
219.2067,471.585
219.3979,473.9533
219.589,476.4267
219.7801,479.3
219.9712,481.8867
220.1623,483.6633
220.3533,487.255
220.5444,490.0633
220.7354,493.2467
220.9264,496.0633
221.1174,498.8617
221.3083,502.4333
221.4993,505.1683
221.6902,508.095
221.8812,511.4733
222.0721,514.8983
222.263,518.5367
222.4538,522.4833
222.6447,525.9483
222.8355,529.765
223.0264,533.0483
223.2172,536.76
223.408,541.5533
223.5987,545.1733
223.7895,548.6333
223.9802,553.3233
224.1709,557.57
224.3616,561.82
224.5524,565.8683
224.743,570.7217
224.9337,574.4983
225.1243,579.5633
225.315,584.5433
225.5056,588.675
225.6962,593.2917
225.8867,598.5283
226.0773,603.94
226.2678,607.975
226.4584,613.225
226.6489,618.575
226.8394,623.3867
227.0298,628.0483
227.2203,633.495
227.4108,639.7567
227.6012,644.47
227.7916,649.42
227.982,656.1533
228.1723,661.0633
228.3627,667.7467
228.5531,672.7233
228.7434,677.8633
228.9337,683.9767
229.124,689.4217
229.3143,695.52
229.5045,702.5417
229.6948,708.78
229.885,715.32
230.0752,721.405
230.2654,727.925
230.4556,734.83
230.6457,741.0167
230.8358,748.2183
231.026,753.8833
231.2161,760.6667
231.4062,766.8033
231.5963,772.7683
231.7863,780.0917
231.9764,786.35
232.1664,793.4217
232.3564,800.9533
232.5464,807.345
232.7364,815.64
232.9263,821.1033
233.1163,829.335
233.3062,836.65
233.4961,844.755
233.686,851.4483
233.8758,858.535
234.0657,864.64
234.2555,871.93
234.4454,878.73
234.6352,886.59
234.825,893.8583
235.0147,900.59
235.2045,907.3733
235.3942,914.2
235.5839,921.3367
235.7737,928.5367
235.9633,934.8783
236.153,941.8233
236.3427,950.11
236.5323,957.5783
236.7219,964.4817
236.9115,969.5417
237.1011,975.765
237.2907,982.5583
237.4803,990.175
237.6698,996.7817
237.8593,1003.3767
238.0488,1010.275
238.2383,1017.4033
238.4278,1023.185
238.6172,1030.6217
238.8066,1037.4567
238.9961,1044.3217
239.1855,1050.8683
239.3748,1057.25
239.5642,1063.865
239.7536,1070.9933
239.9429,1076.37
240.1322,1082.3217
240.3215,1088.03
240.5108,1093.78
240.7001,1100.3717
240.8893,1106.5483
241.0786,1112.7633
241.2677,1118.4083
241.457,1125.105
241.6461,1129.7167
241.8353,1133.9017
242.0244,1139.15
242.2136,1144.1917
242.4027,1148.5733
242.5918,1154.045
242.7809,1158.0617
242.9699,1159.605
243.159,1162.4567
243.348,1169.5567
243.537,1175.3683
243.726,1181.8067
243.915,1185.5067
244.1039,1188.94
244.2929,1190.1433
244.4818,1191.895
244.6707,1196.38
244.8596,1203.4217
245.0485,1209.2017
245.2373,1213.4183
245.4262,1218.48
245.615,1222.645
245.8038,1226.7867
245.9926,1230.7367
246.1814,1234.4783
246.3701,1233.1083
246.5589,1233.7617
246.7476,1238.435
246.9363,1245.315
247.1249,1248.8217
247.3136,1253.5733
247.5023,1258.0217
247.6909,1262.94
247.8795,1266.7383
248.0681,1270.8383
248.2567,1274.4133
248.4453,1277.965
248.6338,1280.68
248.8224,1281.4717
249.0109,1278.555
249.1994,1281.9167
249.3878,1287.22
249.5763,1291.2833
249.7648,1294.985
249.9532,1299.735
250.1416,1304.02
250.33,1307.6933
250.5183,1311.8033
250.7067,1314.0117
250.8951,1316.4967
251.0834,1319.2033
251.2717,1321.4033
251.46,1323.5
251.6483,1324.3967
251.8365,1325.3417
252.0247,1323.9817
252.213,1326.27
252.4012,1329.4717
252.5894,1335.4567
252.7775,1336.345
252.9657,1339.2583
253.1538,1342.2083
253.3419,1344.065
253.53,1345.105
253.7181,1347.3417
253.9062,1349.0867
254.0942,1350.8267
254.2823,1351.1383
254.4703,1352.425
254.6583,1352.7417
254.8463,1354.6417
255.0342,1353.7867
255.2222,1354.83
255.4101,1352.63
255.598,1352.4583
255.7859,1353.6333
255.9738,1357.1383
256.1616,1358.9183
256.3495,1362.285
256.5373,1364.1217
256.7251,1367.1817
256.9129,1368.6467
257.1006,1369.3217
257.2884,1371.3833
257.4761,1374.2217
257.6638,1374.6583
257.8515,1374.1683
258.0392,1374.2283
258.2269,1374.805
258.4146,1374.8917
258.6022,1375.2933
258.7898,1374.1
258.9774,1374.0817
259.165,1374.6167
259.3525,1375.64
259.5401,1374.06
259.7276,1375.525
259.9151,1375.9933
260.1026,1375.5483
260.2901,1376.84
260.4776,1377.9017
260.665,1380.6433
260.8524,1381.1033
261.0398,1382.5583
261.2272,1383.0917
261.4146,1382.0833
261.6019,1382.92
261.7893,1382.7817
261.9766,1382.8767
262.1639,1382.7133
262.3512,1380.715
262.5384,1379.4267
262.7257,1379.1567
262.9129,1378.2633
263.1001,1377.2033
263.2873,1378.1817
263.4745,1377.1833
263.6617,1374.525
263.8488,1374.0833
264.0359,1373.5033
264.2231,1373.0017
264.4101,1371.855
264.5972,1371.4333
264.7842,1370.935
264.9713,1371.5683
265.1583,1369.1367
265.3453,1368.18
265.5323,1368.135
265.7193,1367.4217
265.9062,1367.53
266.0931,1367.175
266.2801,1365.49
266.4669,1365.4867
266.6538,1364.9383
266.8407,1364.4667
267.0276,1363.0933
267.2143,1361.0467
267.4012,1360.475
267.588,1356.6467
267.7747,1355.215
267.9615,1355.1633
268.1482,1353.1317
268.3349,1351.905
268.5217,1350.41
268.7083,1348.6017
268.895,1347.69
269.0817,1346.86
269.2682,1344.6317
269.4549,1342.4733
269.6415,1338.7817
269.8281,1337.435
270.0146,1336.8417
270.2012,1336.355
270.3877,1335.8833
270.5742,1334.235
270.7607,1332.9133
270.9472,1331.7367
271.1336,1329.38
271.32,1327.985
271.5065,1325.5033
271.6929,1324.0683
271.8792,1323.6517
272.0656,1322.3433
272.252,1321.6983
272.4383,1320.235
272.6246,1318.2467
272.8109,1317.0383
272.9972,1316.9717
273.1835,1316.3083
273.3697,1316.005
273.5559,1315.5167
273.7421,1314.735
273.9283,1312.6267
274.1145,1310.4217
274.3007,1310.7317
274.4868,1308.83
274.6729,1310.0117
274.859,1308.6467
275.0451,1307.0833
275.2311,1303.925
275.4172,1302.71
275.6032,1302.8117
275.7892,1302.3933
275.9752,1301.7383
276.1612,1301.62
276.3472,1299.9333
276.5331,1297.8883
276.719,1297.8
276.9049,1296.2283
277.0908,1294.36
277.2767,1292.6883
277.4625,1291.8217
277.6484,1290.63
277.8342,1289.1783
278.02,1287.5617
278.2057,1288.1467
278.3915,1286.8967
278.5772,1286.6433
278.763,1284.8917
278.9487,1284.6667
279.1343,1285.2117
279.32,1282.655
279.5057,1280.9683
279.6913,1278.1167
279.877,1276.5867
280.0625,1275.7317
280.2481,1273.68
280.4337,1271.5917
280.6192,1271.7783
280.8048,1271.6167
280.9903,1270.1933
281.1758,1268.4783
281.3612,1266.36
281.5467,1265.1783
281.7321,1264.7167
281.9175,1264.7867
282.1029,1263.8317
282.2884,1262.7067
282.4737,1261.2283
282.6591,1259.2
282.8444,1258.69
283.0297,1258.0
283.215,1256.365
283.4002,1255.82
283.5855,1253.5883
283.7707,1250.4667
283.956,1249.525
284.1412,1247.685
284.3264,1248.5867
284.5115,1248.145
284.6967,1247.4633
284.8818,1246.3067
285.0669,1243.685
285.252,1242.795
285.4371,1242.72
285.6222,1240.66
285.8072,1240.4483
285.9922,1238.1883
286.1772,1237.6433
286.3622,1238.27
286.5472,1235.74
286.7321,1234.3767
286.9171,1233.9817
287.102,1233.7833
287.2869,1234.2417
287.4717,1234.9267
287.6566,1234.9467
287.8415,1233.6483
288.0263,1232.8717
288.2111,1230.94
288.3959,1228.235
288.5806,1228.3817
288.7654,1228.3667
288.9501,1228.6217
289.1348,1229.8283
289.3195,1228.23
289.5042,1228.2833
289.6889,1229.0817
289.8735,1226.8283
290.0581,1225.43
290.2428,1223.425
290.4273,1222.3317
290.6119,1223.38
290.7965,1222.695
290.981,1222.0383
291.1655,1222.53
291.35,1219.255
291.5345,1217.5033
291.719,1217.3217
291.9034,1216.425
292.0878,1218.7117
292.2722,1217.4517
292.4566,1216.8033
292.641,1216.3683
292.8253,1215.9933
293.0096,1215.1217
293.194,1215.5883
293.3783,1214.1917
293.5626,1215.3367
293.7468,1214.4217
293.9311,1215.28
294.1153,1212.265
294.2995,1210.28
294.4837,1208.0567
294.6678,1206.8767
294.852,1205.6383
295.0361,1206.7267
295.2202,1206.2417
295.4043,1206.7
295.5884,1206.445
295.7725,1205.5467
295.9565,1205.1317
296.1405,1203.3783
296.3246,1202.4067
296.5085,1203.6883
296.6925,1204.8217
296.8764,1205.0283
297.0603,1203.7333
297.2443,1202.7333
297.4282,1202.5617
297.612,1201.2433
297.7959,1199.7567
297.9797,1199.09
298.1635,1198.8817
298.3474,1200.31
298.5311,1200.8467
298.7149,1200.8433
298.8987,1198.525
299.0823,1197.3383
299.2661,1195.8333
299.4498,1192.655
299.6334,1192.1933
299.8171,1192.6767
300.0007,1191.605
300.1843,1192.285
300.368,1191.175
300.5515,1190.655
300.7351,1190.0217
300.9186,1189.3517
301.1021,1188.4917
301.2857,1187.58
301.4691,1186.8917
301.6526,1187.9783
301.8361,1186.1267
302.0195,1185.7333
302.2029,1185.2983
302.3863,1185.1433
302.5697,1185.1067
302.753,1184.5167
302.9364,1185.3317
303.1197,1186.6967
303.303,1186.2667
303.4863,1185.6167
303.6696,1182.5317
303.8528,1181.1583
304.036,1180.765
304.2192,1180.3867
304.4024,1180.9417
304.5856,1180.2633
304.7688,1179.325
304.9519,1180.5767
305.135,1179.8183
305.3181,1180.2583
305.5012,1179.0133
305.6842,1178.35
305.8673,1178.12
306.0504,1177.3167
306.2333,1175.4217
306.4163,1175.185
306.5993,1174.7967
306.7822,1174.1467
306.9652,1175.6317
307.1481,1175.3333
307.331,1174.9717
307.5139,1173.745
307.6967,1172.8967
307.8796,1173.6233
308.0624,1171.72
308.2452,1170.8983
308.428,1170.83
308.6107,1171.5317
308.7935,1170.1583
308.9762,1169.5683
309.1589,1168.0117
309.3416,1167.0783
309.5243,1168.0867
309.7069,1168.5417
309.8896,1166.5117
310.0721,1164.4933
310.2548,1165.8433
310.4373,1168.7567
310.6199,1171.2483
310.8024,1172.2317
310.985,1172.4817
311.1674,1171.1033
311.3499,1169.9867
311.5324,1169.6333
311.7148,1170.5217
311.8973,1168.28
312.0797,1169.4783
312.2621,1169.255
312.4445,1171.1383
312.6268,1169.12
312.8091,1170.7
312.9915,1170.325
313.1738,1169.7517
313.356,1166.3933
313.5383,1165.3583
313.7206,1166.0917
313.9027,1167.6817
314.085,1168.805
314.2672,1165.4867
314.4493,1162.11
314.6314,1163.2667
314.8136,1167.1717
314.9957,1168.3317
315.1778,1166.605
315.3598,1166.02
315.5419,1163.7383
315.724,1159.9433
315.9059,1157.3217
316.088,1158.0567
316.2699,1162.6883
316.4519,1164.7467
316.6338,1165.375
316.8157,1165.3817
316.9977,1165.7983
317.1795,1171.6967
317.3614,1172.2317
317.5432,1170.98
317.7251,1169.0233
317.9069,1161.315
318.0887,1157.9267
318.2704,1157.9867
318.4522,1161.1317
318.6339,1165.625
318.8156,1170.745
318.9973,1172.3333
319.179,1167.7983
319.3607,1164.065
319.5423,1166.39
319.7239,1168.9283
319.9055,1171.8667
320.0871,1171.1117
320.2687,1173.6683
320.4502,1176.765
320.6317,1177.3183
320.8132,1176.0033
320.9947,1172.4683
321.1761,1167.98
321.3576,1166.7533
321.5391,1169.3283
321.7205,1171.845
321.9019,1174.6117
322.0832,1172.535
322.2646,1168.1033
322.4459,1168.32
322.6272,1163.7483
322.8085,1161.165
322.9898,1161.385
323.1711,1165.9017
323.3523,1167.3583
323.5335,1167.1067
323.7147,1170.435
323.8959,1176.2717
324.0771,1179.4383
324.2582,1180.0633
324.4393,1180.0167
324.6204,1180.5333
324.8015,1176.5933
324.9826,1176.0767
325.1637,1179.2483
325.3447,1182.3083
325.5257,1187.7933
325.7067,1193.035
325.8877,1194.1733
326.0686,1193.6867
326.2496,1192.8867
326.4305,1189.085
326.6114,1190.74
326.7922,1194.58
326.9731,1194.4967
327.1539,1190.1233
327.3347,1190.7217
327.5155,1192.5117
327.6963,1190.135
327.8771,1187.165
328.0578,1184.3183
328.2385,1183.2517
328.4193,1183.8617
328.5999,1181.19
328.7806,1179.5467
328.9613,1189.9333
329.1419,1196.65
329.3225,1200.8017
329.5031,1202.8483
329.6837,1200.9417
329.8642,1201.1983
330.0447,1204.04
330.2252,1196.5117
330.4057,1190.155
330.5862,1184.095
330.7667,1184.18
330.9471,1190.1233
331.1275,1189.4967
331.3079,1184.7883
331.4883,1181.69
331.6687,1185.6717
331.849,1189.315
332.0293,1186.93
332.2096,1181.4367
332.3899,1181.1133
332.5702,1187.3083
332.7504,1189.0167
332.9306,1185.4783
333.1108,1185.53
333.291,1185.9683
333.4712,1180.6483
333.6514,1174.5633
333.8315,1177.4733
334.0116,1180.2433
334.1917,1182.4433
334.3717,1186.3617
334.5518,1190.28
334.7318,1187.9
334.9119,1178.1983
335.0918,1181.9583
335.2718,1189.2883
335.4518,1192.8983
335.6317,1193.2383
335.8116,1183.5583
335.9915,1165.285
336.1714,1158.0133
336.3513,1172.715
336.5311,1181.9367
336.7109,1176.3233
336.8907,1168.4517
337.0705,1162.0433
337.2502,1159.5833
337.43,1168.47
337.6097,1177.7133
337.7894,1177.3067
337.9691,1166.9667
338.1488,1167.345
338.3284,1173.6533
338.508,1179.0517
338.6877,1182.49
338.8672,1181.1583
339.0468,1179.7117
339.2263,1169.3483
339.4059,1169.0883
339.5854,1177.465
339.7649,1183.3633
339.9443,1188.6233
340.1238,1189.52
340.3032,1186.1883
340.4826,1181.5067
340.662,1176.945
340.8414,1172.8183
341.0207,1174.27
341.2001,1178.5483
341.3794,1168.6617
341.5587,1169.895
341.738,1176.0517
341.9172,1182.0067
342.0965,1184.3617
342.2757,1174.1733
342.4549,1169.8517
342.6341,1172.36
342.8132,1174.035
342.9923,1184.49
343.1715,1182.8917
343.3506,1175.38
343.5296,1177.0417
343.7087,1171.0233
343.8878,1163.155
344.0668,1149.5767
344.2458,1143.66
344.4248,1146.575
344.6037,1152.4983
344.7827,1159.565
344.9616,1167.2033
345.1405,1171.31
345.3194,1167.7817
345.4982,1170.2683
345.6771,1166.6533
345.8559,1160.86
346.0347,1153.7367
346.2135,1154.495
346.3923,1164.495
346.571,1162.5883
346.7498,1164.0867
346.9285,1168.975
347.1071,1168.5617
347.2859,1159.3783
347.4645,1150.885
347.6431,1148.08
347.8217,1158.295
348.0003,1164.5067
348.1789,1161.835
348.3574,1154.6517
348.5359,1154.0967
348.7145,1159.105
348.893,1153.4417
349.0714,1146.0517
349.2499,1144.5917
349.4283,1145.9783
349.6068,1142.5117
349.7852,1141.8117
349.9635,1155.4417
350.1419,1160.7
350.3202,1163.9783
350.4985,1160.6167
350.6768,1155.2417
350.8551,1155.1517
351.0334,1148.6683
351.2116,1143.9183
351.3898,1138.005
351.568,1141.4317
351.7462,1153.9267
351.9243,1153.9067
352.1025,1143.985
352.2806,1136.64
352.4587,1127.1883
352.6368,1124.5
352.8148,1134.6933
352.9929,1140.9883
353.1709,1141.0133
353.3489,1141.7033
353.5268,1145.01
353.7048,1143.2217
353.8828,1147.2883
354.0607,1144.515
354.2386,1142.015
354.4165,1145.3567
354.5943,1144.85
354.7722,1142.9067
354.95,1146.7483
355.1278,1144.6733
355.3056,1135.53
355.4833,1128.9767
355.6611,1130.055
355.8388,1126.0683
356.0165,1127.09
356.1942,1131.81
356.3719,1132.6533
356.5495,1113.345
356.7271,1110.8117
356.9047,1106.7783
357.0823,1101.9417
357.2599,1109.5167
357.4374,1113.92
357.6149,1116.42
357.7924,1112.01
357.9699,1100.11
358.1474,1087.4083
358.3248,1087.7383
358.5023,1084.295
358.6797,1081.6433
358.8571,1089.0933
359.0344,1099.0917
359.2118,1108.8817
359.3891,1108.2633
359.5664,1114.235
359.7437,1118.1283
359.9209,1116.24
360.0982,1115.8583
360.2754,1103.6617
360.4526,1096.94
360.6298,1095.3767
360.807,1089.6383
360.9841,1082.595
361.1613,1089.73
361.3383,1092.5433
361.5154,1099.0617
361.6925,1094.9883
361.8695,1078.0667
362.0466,1078.0217
362.2236,1087.9183
362.4005,1095.7583
362.5775,1103.3767
362.7545,1106.9333
362.9314,1101.56
363.1083,1082.3733
363.2852,1077.1933
363.462,1079.2633
363.6389,1085.17
363.8157,1091.6617
363.9925,1099.7117
364.1693,1095.84
364.346,1087.655
364.5228,1080.3617
364.6996,1077.0167
364.8762,1075.1517
365.0529,1081.3967
365.2296,1089.76
365.4062,1097.4883
365.5829,1098.34
365.7595,1100.8917
365.9361,1104.975
366.1126,1104.5033
366.2892,1103.8217
366.4657,1107.8683
366.6422,1114.75
366.8186,1110.64
366.9951,1109.2867
367.1716,1110.3117
367.348,1111.65
367.5244,1116.885
367.7008,1113.9233
367.8772,1103.6417
368.0535,1090.6533
368.2298,1097.1417
368.4061,1101.4283
368.5824,1093.285
368.7586,1093.0533
368.9349,1098.195
369.1111,1105.3267
369.2873,1104.8217
369.4635,1104.2083
369.6396,1104.0483
369.8158,1100.8667
369.9919,1105.155
370.168,1103.3917
370.3441,1094.4833
370.5202,1074.965
370.6962,1065.9817
370.8722,1064.1317
371.0482,1073.08
371.2242,1090.16
371.4002,1106.195
371.5761,1106.3883
371.752,1096.49
371.9279,1074.0417
372.1038,1057.295
372.2796,1057.4383
372.4555,1075.5817
372.6313,1084.7867
372.8071,1077.6517
372.9829,1081.6983
373.1586,1075.4217
373.3344,1059.5567
373.5101,1040.1983
373.6858,1039.3533
373.8615,1053.4567
374.0371,1073.4817
374.2127,1082.29
374.3884,1069.9033
374.564,1054.5517
374.7395,1048.325
374.9151,1043.7433
375.0906,1064.8583
375.2661,1087.245
375.4416,1098.8183
375.6171,1109.06
375.7925,1093.0917
375.968,1085.68
376.1434,1085.5617
376.3188,1081.1417
376.4941,1083.4617
376.6695,1087.1733
376.8448,1089.7167
377.0201,1094.0733
377.1954,1097.79
377.3707,1112.3633
377.5459,1117.355
377.7212,1127.19
377.8964,1144.635
378.0715,1152.0117
378.2467,1144.07
378.4218,1153.835
378.597,1131.8483
378.7721,1114.74
378.9472,1110.735
379.1222,1116.0233
379.2973,1133.2233
379.4723,1143.2
379.6473,1138.5433
379.8223,1108.8817
379.9972,1100.78
380.1722,1111.0383
380.3471,1125.5033
380.522,1131.79
380.6969,1125.955
380.8717,1138.7783
381.0466,1137.9067
381.2214,1128.305
381.3962,1107.115
381.571,1087.5033
381.7457,1089.5267
381.9204,1092.61
382.0952,1077.2733
382.2699,1095.8917
382.4445,1101.1717
382.6192,1091.86
382.7938,1103.575
382.9685,1112.065
383.1431,1094.8883
383.3176,1069.8533
383.4922,1068.155
383.6667,1075.435
383.8412,1067.1433
384.0157,1063.3417
384.1902,1080.7717
384.3646,1106.8317
384.5391,1111.595
384.7134,1116.3133
384.8878,1125.44
385.0622,1130.1933
385.2365,1127.1733
385.4109,1106.5367
385.5852,1097.5233
385.7594,1095.7567
385.9337,1087.09
386.1079,1092.0517
386.2822,1123.4767
386.4564,1134.34
386.6306,1123.27
386.8047,1128.28
386.9789,1125.025
387.153,1116.5633
387.3271,1135.44
387.5012,1153.0617
387.6752,1170.72
387.8492,1168.2833
388.0233,1154.9133
388.1972,1144.7567
388.3712,1151.7167
388.5452,1155.815
388.7191,1151.8383
388.893,1168.8183
389.0669,1171.82
389.2408,1157.2667
389.4146,1139.5717
389.5884,1128.71
389.7623,1131.17
389.9361,1131.3167
390.1098,1139.5317
390.2835,1143.0217
390.4573,1130.3867
390.631,1126.5417
390.8047,1152.62
390.9784,1169.3667
391.152,1169.8233
391.3256,1181.5317
391.4992,1182.7183
391.6728,1169.305
391.8464,1171.7967
392.0199,1176.4983
392.1934,1163.1833
392.3669,1176.2717
392.5403,1181.7383
392.7138,1175.8117
392.8873,1167.2767
393.0607,1167.0267
393.2341,1157.2633
393.4074,1140.805
393.5808,1109.0467
393.7542,1111.8667
393.9274,1136.175
394.1007,1147.8917
394.274,1163.6067
394.4472,1154.1183
394.6205,1179.5967
394.7937,1212.13
394.9668,1228.815
395.14,1221.7983
395.3131,1198.8983
395.4863,1191.4317
395.6594,1191.8833
395.8325,1181.9733
396.0055,1182.41
396.1786,1157.7233
396.3516,1141.63
396.5246,1124.62
396.6975,1094.655
396.8705,1084.3617
397.0434,1101.8533
397.2163,1097.9683
397.3892,1120.3067
397.5621,1159.4
397.735,1195.6617
397.9077,1237.015
398.0806,1249.7333
398.2534,1238.0517
398.4261,1245.7083
398.5989,1264.4867
398.7716,1294.12
398.9443,1287.215
399.117,1270.4367
399.2896,1265.9467
399.4623,1264.4783
399.6349,1257.6117
399.8075,1236.7083
399.9801,1237.9767
400.1526,1246.0217
400.3252,1228.3717
400.4977,1206.3317
400.6702,1186.4483
400.8427,1202.1733
401.0151,1223.39
401.1875,1228.515
401.36,1234.38
401.5323,1234.3217
401.7047,1219.8433
401.877,1213.2167
402.0494,1220.305
402.2216,1231.3583
402.394,1244.325
402.5662,1231.4317
402.7385,1237.4033
402.9107,1237.3267
403.0829,1222.615
403.2551,1205.9483
403.4272,1196.2967
403.5994,1207.1367
403.7715,1238.8917
403.9436,1253.3683
404.1156,1246.12
