Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-07 07:04:49.474859
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.8483
218.2508,464.5017
218.442,467.055
218.6332,469.8483
218.8244,471.7733
219.0156,474.2433
219.2067,476.7633
219.3979,479.325
219.589,481.9633
219.7801,484.995
219.9712,487.6867
220.1623,490.1083
220.3533,493.4133
220.5444,496.125
220.7354,499.965
220.9264,502.9583
221.1174,506.1017
221.3083,510.035
221.4993,512.83
221.6902,516.48
221.8812,520.0983
222.0721,523.7767
222.263,528.0283
222.4538,531.7033
222.6447,535.8517
222.8355,539.8617
223.0264,543.6267
223.2172,547.6583
223.408,552.6817
223.5987,556.7433
223.7895,560.58
223.9802,565.5433
224.1709,570.4967
224.3616,575.025
224.5524,579.2883
224.743,585.1133
224.9337,588.9817
225.1243,594.92
225.315,600.06
225.5056,604.6617
225.6962,609.7317
225.8867,615.4833
226.0773,621.145
226.2678,625.9067
226.4584,631.9317
226.6489,637.3517
226.8394,642.8817
227.0298,648.205
227.2203,654.2683
227.4108,661.1333
227.6012,666.38
227.7916,672.2267
227.982,679.29
228.1723,685.095
228.3627,691.8167
228.5531,697.49
228.7434,703.5933
228.9337,710.1783
229.124,717.0733
229.3143,723.6117
229.5045,731.0433
229.6948,737.6833
229.885,745.03
230.0752,752.4867
230.2654,759.42
230.4556,767.36
230.6457,774.4283
230.8358,782.2
231.026,788.6167
231.2161,795.9867
231.4062,802.7733
231.5963,809.5133
231.7863,817.4017
231.9764,824.91
232.1664,833.1117
232.3564,841.4367
232.5464,848.4
232.7364,857.92
232.9263,864.355
233.1163,873.2617
233.3062,881.4717
233.4961,890.5117
233.686,897.7283
233.8758,905.835
234.0657,912.7233
234.2555,921.8667
234.4454,929.0567
234.6352,937.6917
234.825,945.9333
235.0147,953.4717
235.2045,961.0617
235.3942,968.3733
235.5839,976.6017
235.7737,985.095
235.9633,991.9767
236.153,1000.35
236.3427,1009.4333
236.5323,1017.9667
236.7219,1025.3483
236.9115,1031.2467
237.1011,1038.4467
237.2907,1046.2883
237.4803,1054.385
237.6698,1061.86
237.8593,1069.335
238.0488,1076.745
238.2383,1084.3833
238.4278,1091.3867
238.6172,1099.955
238.8066,1107.795
238.9961,1115.0517
239.1855,1122.6317
239.3748,1129.98
239.5642,1137.5983
239.7536,1144.6
239.9429,1151.615
240.1322,1158.1333
240.3215,1165.6683
240.5108,1171.7983
240.7001,1179.2067
240.8893,1186.0567
241.0786,1192.795
241.2677,1198.5133
241.457,1206.1583
241.6461,1211.065
241.8353,1216.1233
242.0244,1221.6333
242.2136,1227.3533
242.4027,1232.765
242.5918,1238.6783
242.7809,1244.0183
242.9699,1245.2417
243.159,1248.8433
243.348,1257.0233
243.537,1263.4433
243.726,1270.4517
243.915,1274.6217
244.1039,1278.405
244.2929,1280.5033
244.4818,1282.215
244.6707,1287.4633
244.8596,1295.105
245.0485,1301.5017
245.2373,1307.4033
245.4262,1312.1417
245.615,1317.17
245.8038,1321.385
245.9926,1325.175
246.1814,1330.1767
246.3701,1328.9217
246.5589,1329.54
246.7476,1334.5533
246.9363,1342.9883
247.1249,1347.0033
247.3136,1351.8883
247.5023,1356.7183
247.6909,1362.74
247.8795,1366.5167
248.0681,1371.065
248.2567,1376.2817
248.4453,1378.3033
248.6338,1383.84
248.8224,1383.3367
249.0109,1380.5533
249.1994,1384.785
249.3878,1390.4467
249.5763,1394.6967
249.7648,1400.1067
249.9532,1403.4317
250.1416,1408.9767
250.33,1413.5583
250.5183,1418.34
250.7067,1421.31
250.8951,1423.295
251.0834,1426.875
251.2717,1429.4917
251.46,1431.4767
251.6483,1434.325
251.8365,1434.045
252.0247,1431.6667
252.213,1435.2067
252.4012,1438.64
252.5894,1445.4583
252.7775,1447.1117
252.9657,1449.1733
253.1538,1453.39
253.3419,1455.2283
253.53,1456.8267
253.7181,1458.9567
253.9062,1460.5133
254.0942,1463.6817
254.2823,1463.67
254.4703,1464.5617
254.6583,1465.6217
254.8463,1467.1533
255.0342,1467.035
255.2222,1468.32
255.4101,1465.8283
255.598,1465.075
255.7859,1467.0483
255.9738,1470.875
256.1616,1473.6317
256.3495,1477.0633
256.5373,1479.485
256.7251,1483.185
256.9129,1484.59
257.1006,1486.3967
257.2884,1488.4117
257.4761,1491.04
257.6638,1491.73
257.8515,1491.2183
258.0392,1491.905
258.2269,1491.5183
258.4146,1492.6617
258.6022,1493.4967
258.7898,1491.8667
258.9774,1492.3467
259.165,1492.1167
259.3525,1493.4483
259.5401,1492.3417
259.7276,1493.8783
259.9151,1494.5933
260.1026,1495.0717
260.2901,1495.11
260.4776,1497.2517
260.665,1500.025
260.8524,1501.8233
261.0398,1503.4317
261.2272,1503.0633
261.4146,1503.1683
261.6019,1503.5517
261.7893,1503.3517
261.9766,1504.195
262.1639,1503.3517
262.3512,1502.4817
262.5384,1500.9533
262.7257,1499.8833
262.9129,1499.725
263.1001,1498.3217
263.2873,1499.4367
263.4745,1499.0367
263.6617,1494.8283
263.8488,1495.3033
264.0359,1494.6
264.2231,1493.8133
264.4101,1494.3367
264.5972,1492.7717
264.7842,1492.9117
264.9713,1493.21
265.1583,1490.4683
265.3453,1490.2567
265.5323,1490.435
265.7193,1488.7417
265.9062,1490.3917
266.0931,1488.6117
266.2801,1486.9183
266.4669,1487.975
266.6538,1487.0717
266.8407,1486.6667
267.0276,1484.1
267.2143,1482.1967
267.4012,1482.335
267.588,1477.59
267.7747,1477.2583
267.9615,1476.4333
268.1482,1473.6133
268.3349,1473.6033
268.5217,1470.8083
268.7083,1469.3667
268.895,1468.1417
269.0817,1467.615
269.2682,1465.6633
269.4549,1463.005
269.6415,1459.2883
269.8281,1457.3783
270.0146,1457.4083
270.2012,1456.5283
270.3877,1455.5117
270.5742,1454.335
270.7607,1453.3067
270.9472,1451.1567
271.1336,1449.3383
271.32,1447.3267
271.5065,1445.005
271.6929,1443.65
271.8792,1443.2067
272.0656,1441.7183
272.252,1441.07
272.4383,1439.5433
272.6246,1437.985
272.8109,1436.9183
272.9972,1436.3317
273.1835,1436.435
273.3697,1435.595
273.5559,1434.6
273.7421,1433.5433
273.9283,1431.8417
274.1145,1429.2167
274.3007,1429.3867
274.4868,1427.565
274.6729,1429.1317
274.859,1427.4467
275.0451,1426.3583
275.2311,1422.31
275.4172,1420.8483
275.6032,1421.3717
275.7892,1421.2617
275.9752,1419.6717
276.1612,1419.7183
276.3472,1417.945
276.5331,1416.3767
276.719,1415.6767
276.9049,1413.4617
277.0908,1412.0033
277.2767,1410.6167
277.4625,1409.7567
277.6484,1408.17
277.8342,1406.16
278.02,1404.8217
278.2057,1405.5483
278.3915,1404.245
278.5772,1403.64
278.763,1402.325
278.9487,1400.9633
279.1343,1402.1717
279.32,1400.0783
279.5057,1397.955
279.6913,1394.245
279.877,1392.2833
280.0625,1391.465
280.2481,1389.31
280.4337,1387.9467
280.6192,1388.0183
280.8048,1387.4017
280.9903,1385.93
281.1758,1383.69
281.3612,1381.1467
281.5467,1380.2833
281.7321,1380.4783
281.9175,1380.01
282.1029,1379.1183
282.2884,1378.1667
282.4737,1375.7817
282.6591,1373.88
282.8444,1372.5317
283.0297,1372.1783
283.215,1371.12
283.4002,1370.2467
283.5855,1367.8067
283.7707,1364.1017
283.956,1362.9633
284.1412,1361.1617
284.3264,1361.395
284.5115,1361.5283
284.6967,1360.7417
284.8818,1359.1167
285.0669,1356.4533
285.252,1354.945
285.4371,1355.3217
285.6222,1353.1667
285.8072,1351.5033
285.9922,1349.975
286.1772,1349.6967
286.3622,1350.3533
286.5472,1348.1267
286.7321,1345.8367
286.9171,1345.8967
287.102,1344.9633
287.2869,1345.1467
287.4717,1347.0117
287.6566,1345.9967
287.8415,1344.8567
288.0263,1344.3133
288.2111,1341.5133
288.3959,1338.8383
288.5806,1338.3883
288.7654,1338.8167
288.9501,1339.4367
289.1348,1339.9867
289.3195,1338.375
289.5042,1338.7783
289.6889,1338.7167
289.8735,1336.03
290.0581,1334.7783
290.2428,1333.3283
290.4273,1332.1083
290.6119,1333.1333
290.7965,1331.9117
290.981,1331.3433
291.1655,1331.1417
291.35,1328.3167
291.5345,1325.93
291.719,1326.06
291.9034,1324.8117
292.0878,1326.4083
292.2722,1325.5967
292.4566,1324.1183
292.641,1324.3617
292.8253,1324.165
293.0096,1322.38
293.194,1321.87
293.3783,1322.01
293.5626,1322.4083
293.7468,1321.6783
293.9311,1322.0283
294.1153,1319.685
294.2995,1316.7833
294.4837,1313.385
294.6678,1313.0167
294.852,1310.7067
295.0361,1311.7583
295.2202,1311.13
295.4043,1311.175
295.5884,1310.7867
295.7725,1310.3167
295.9565,1308.52
296.1405,1306.8217
296.3246,1305.4733
296.5085,1307.1033
296.6925,1307.6683
296.8764,1307.1317
297.0603,1306.0417
297.2443,1304.4483
297.4282,1303.2883
297.612,1301.9583
297.7959,1299.0083
297.9797,1298.96
298.1635,1296.5933
298.3474,1298.1683
298.5311,1299.4667
298.7149,1297.0917
298.8987,1295.3267
299.0823,1294.2567
299.2661,1291.5433
299.4498,1289.0267
299.6334,1288.2883
299.8171,1287.415
300.0007,1287.7167
300.1843,1287.55
300.368,1286.515
300.5515,1285.7233
300.7351,1285.1617
300.9186,1284.755
301.1021,1282.9433
301.2857,1281.9733
301.4691,1281.3833
301.6526,1281.8633
301.8361,1280.1567
302.0195,1278.6667
302.2029,1278.2667
302.3863,1278.48
302.5697,1276.8567
302.753,1276.9517
302.9364,1277.485
303.1197,1278.035
303.303,1278.1233
303.4863,1276.0417
303.6696,1273.235
303.8528,1271.4617
304.036,1270.1
304.2192,1270.5517
304.4024,1270.0533
304.5856,1267.8183
304.7688,1267.88
304.9519,1267.1883
305.135,1267.2167
305.3181,1266.6467
305.5012,1264.84
305.6842,1265.4933
305.8673,1264.77
306.0504,1263.2883
306.2333,1260.545
306.4163,1260.705
306.5993,1259.25
306.7822,1258.4583
306.9652,1258.55
307.1481,1257.44
307.331,1255.9767
307.5139,1254.47
307.6967,1253.6233
307.8796,1253.3633
308.0624,1251.72
308.2452,1250.2633
308.428,1249.17
308.6107,1249.3983
308.7935,1248.1583
308.9762,1248.1117
309.1589,1246.93
309.3416,1245.4617
309.5243,1245.0817
309.7069,1243.9067
309.8896,1242.32
310.0721,1241.3333
310.2548,1240.475
310.4373,1240.4817
310.6199,1240.3533
310.8024,1238.9967
310.985,1239.3483
311.1674,1236.9767
311.3499,1235.6633
311.5324,1235.3267
311.7148,1236.7883
311.8973,1234.815
312.0797,1234.7517
312.2621,1233.9267
312.4445,1233.4517
312.6268,1231.4683
312.8091,1231.2683
312.9915,1230.0183
313.1738,1229.385
313.356,1226.8517
313.5383,1224.7267
313.7206,1224.5667
313.9027,1223.2317
314.085,1222.515
314.2672,1222.3317
314.4493,1222.4267
314.6314,1221.7783
314.8136,1222.285
314.9957,1220.525
315.1778,1218.9817
315.3598,1218.22
315.5419,1218.4583
315.724,1218.445
315.9059,1218.3633
316.088,1217.52
316.2699,1217.98
316.4519,1216.5417
316.6338,1215.5283
316.8157,1212.975
316.9977,1211.5083
317.1795,1212.7133
317.3614,1212.5633
317.5432,1213.2567
317.7251,1211.18
317.9069,1209.025
318.0887,1208.79
318.2704,1207.1683
318.4522,1207.2417
318.6339,1207.405
318.8156,1209.245
318.9973,1207.315
319.179,1208.77
319.3607,1208.2333
319.5423,1209.555
319.7239,1208.8967
319.9055,1207.8867
320.0871,1206.6967
320.2687,1205.3933
320.4502,1205.495
320.6317,1203.6933
320.8132,1203.4
320.9947,1204.66
321.1761,1204.4
321.3576,1204.2283
321.5391,1204.3933
321.7205,1203.0867
321.9019,1202.0867
322.0832,1201.0017
322.2646,1199.285
322.4459,1199.3417
322.6272,1198.32
322.8085,1197.4683
322.9898,1197.57
323.1711,1195.8067
323.3523,1195.0533
323.5335,1194.8467
323.7147,1196.0833
323.8959,1197.7367
324.0771,1197.6217
324.2582,1196.7833
324.4393,1196.375
324.6204,1196.43
324.8015,1197.2383
324.9826,1197.6183
325.1637,1198.5967
325.3447,1198.26
325.5257,1198.4417
325.7067,1198.75
325.8877,1196.3033
326.0686,1193.1817
326.2496,1193.1967
326.4305,1191.9867
326.6114,1192.4283
326.7922,1192.2333
326.9731,1192.405
327.1539,1192.1167
327.3347,1191.765
327.5155,1191.6917
327.6963,1192.795
327.8771,1193.0383
328.0578,1190.9933
328.2385,1188.5883
328.4193,1188.095
328.5999,1187.0217
328.7806,1186.3983
328.9613,1187.03
329.1419,1186.615
329.3225,1187.0867
329.5031,1185.7
329.6837,1185.2217
329.8642,1183.8533
330.0447,1184.005
330.2252,1182.7667
330.4057,1182.03
330.5862,1182.3883
330.7667,1182.4567
330.9471,1183.9733
331.1275,1182.705
331.3079,1180.1267
331.4883,1179.4883
331.6687,1179.9617
331.849,1179.77
332.0293,1177.9067
332.2096,1176.6033
332.3899,1177.7683
332.5702,1177.9967
332.7504,1179.2517
332.9306,1179.055
333.1108,1177.4167
333.291,1175.3417
333.4712,1175.9217
333.6514,1176.3333
333.8315,1176.495
334.0116,1174.91
334.1917,1176.0267
334.3717,1175.7267
334.5518,1176.37
334.7318,1176.2017
334.9119,1174.4167
335.0918,1174.1117
335.2718,1174.95
335.4518,1175.4283
335.6317,1174.5967
335.8116,1174.6467
335.9915,1173.5767
336.1714,1171.94
336.3513,1171.945
336.5311,1172.3367
336.7109,1172.1367
336.8907,1172.0517
337.0705,1169.3567
337.2502,1167.0017
337.43,1166.1567
337.6097,1165.2667
337.7894,1163.6783
337.9691,1163.8683
338.1488,1164.9717
338.3284,1164.955
338.508,1166.575
338.6877,1166.685
338.8672,1166.0983
339.0468,1163.945
339.2263,1161.7783
339.4059,1163.3367
339.5854,1164.295
339.7649,1163.6167
339.9443,1163.4067
340.1238,1162.7067
340.3032,1164.3617
340.4826,1163.6517
340.662,1161.205
340.8414,1160.3933
341.0207,1160.2517
341.2001,1161.38
341.3794,1161.255
341.5587,1162.345
341.738,1161.2967
341.9172,1160.4883
342.0965,1159.1633
342.2757,1156.255
342.4549,1153.43
342.6341,1154.755
342.8132,1154.8367
342.9923,1156.9833
343.1715,1158.5083
343.3506,1158.7017
343.5296,1155.5867
343.7087,1154.2417
343.8878,1152.8333
344.0668,1152.16
344.2458,1151.1117
344.4248,1149.6683
344.6037,1149.9583
344.7827,1148.5017
344.9616,1147.58
345.1405,1149.1083
345.3194,1148.9217
345.4982,1147.4217
345.6771,1146.0617
345.8559,1147.115
346.0347,1145.8433
346.2135,1144.74
346.3923,1145.6883
346.571,1144.455
346.7498,1143.1467
346.9285,1143.2033
347.1071,1142.6567
347.2859,1139.7317
347.4645,1141.3117
347.6431,1142.7933
347.8217,1145.1217
348.0003,1144.545
348.1789,1140.73
348.3574,1138.1933
348.5359,1136.375
348.7145,1134.7733
348.893,1134.6033
349.0714,1135.13
349.2499,1133.7533
349.4283,1131.1717
349.6068,1129.125
349.7852,1128.1983
349.9635,1128.4733
350.1419,1128.1483
350.3202,1127.1367
350.4985,1125.2717
350.6768,1124.3983
350.8551,1123.0167
351.0334,1121.8333
351.2116,1120.9867
351.3898,1120.83
351.568,1120.1633
351.7462,1120.8717
351.9243,1118.9083
352.1025,1117.5117
352.2806,1116.9217
352.4587,1116.4483
352.6368,1115.635
352.8148,1113.4367
352.9929,1111.795
353.1709,1111.4067
353.3489,1111.12
353.5268,1109.945
353.7048,1108.5417
353.8828,1107.9417
354.0607,1106.525
354.2386,1106.0633
354.4165,1105.58
354.5943,1104.2417
354.7722,1103.575
354.95,1105.2183
355.1278,1104.2033
355.3056,1102.1633
355.4833,1099.265
355.6611,1096.5833
355.8388,1095.0683
356.0165,1094.5367
356.1942,1094.775
356.3719,1096.045
356.5495,1094.68
356.7271,1094.1533
356.9047,1093.8233
357.0823,1093.0967
357.2599,1093.5617
357.4374,1091.7017
357.6149,1090.175
357.7924,1087.77
357.9699,1087.0417
358.1474,1086.66
358.3248,1083.8533
358.5023,1082.97
358.6797,1081.2683
358.8571,1080.3217
359.0344,1078.9133
359.2118,1076.4717
359.3891,1075.1617
359.5664,1075.045
359.7437,1074.09
359.9209,1070.9783
360.0982,1069.3867
360.2754,1068.14
360.4526,1069.3017
360.6298,1068.9667
360.807,1067.9167
360.9841,1067.085
361.1613,1064.6117
361.3383,1065.5917
361.5154,1065.6883
361.6925,1064.2083
361.8695,1063.0867
362.0466,1061.2833
362.2236,1060.0567
362.4005,1059.98
362.5775,1058.6283
362.7545,1054.6733
362.9314,1054.1
363.1083,1054.475
363.2852,1053.9567
363.462,1052.165
363.6389,1051.995
363.8157,1051.1333
363.9925,1053.3567
364.1693,1048.4367
364.346,1045.7783
364.5228,1046.475
364.6996,1046.5917
364.8762,1048.1083
365.0529,1047.7283
365.2296,1045.21
365.4062,1045.955
365.5829,1043.81
365.7595,1041.7783
365.9361,1043.8167
366.1126,1043.3967
366.2892,1046.4633
366.4657,1054.46
366.6422,1059.4483
366.8186,1059.0733
366.9951,1060.8483
367.1716,1055.1233
367.348,1053.9233
367.5244,1057.9117
367.7008,1061.295
367.8772,1058.3633
368.0535,1047.615
368.2298,1050.855
368.4061,1051.3683
368.5824,1048.005
368.7586,1054.7167
368.9349,1053.3533
369.1111,1046.8233
369.2873,1042.5717
369.4635,1046.485
369.6396,1045.1133
369.8158,1037.935
369.9919,1035.6367
370.168,1035.7583
370.3441,1036.2667
370.5202,1031.4717
370.6962,1028.5167
370.8722,1026.4517
371.0482,1026.3383
371.2242,1028.5317
371.4002,1032.5633
371.5761,1032.6683
371.752,1029.3333
371.9279,1029.995
372.1038,1030.675
372.2796,1026.5933
372.4555,1027.065
372.6313,1027.7917
372.8071,1025.5783
372.9829,1023.305
373.1586,1025.1383
373.3344,1025.2983
373.5101,1023.5183
373.6858,1023.5567
373.8615,1021.8083
374.0371,1023.02
374.2127,1027.9183
374.3884,1027.0767
374.564,1023.78
374.7395,1023.2167
374.9151,1027.1283
375.0906,1036.7967
375.2661,1037.58
375.4416,1033.605
375.6171,1038.0967
375.7925,1043.055
375.968,1042.6617
376.1434,1034.5333
376.3188,1030.165
376.4941,1030.7417
376.6695,1035.2333
376.8448,1038.3183
377.0201,1038.4317
377.1954,1035.8383
377.3707,1040.21
377.5459,1042.8667
377.7212,1050.42
377.8964,1066.2233
378.0715,1065.8017
378.2467,1055.2917
378.4218,1063.465
378.597,1051.5067
378.7721,1049.9567
378.9472,1051.8417
379.1222,1055.5383
379.2973,1073.6283
379.4723,1091.44
379.6473,1089.615
379.8223,1065.9567
379.9972,1053.5817
380.1722,1048.2667
380.3471,1050.41
380.522,1051.9517
380.6969,1053.8967
380.8717,1066.4883
381.0466,1055.5217
381.2214,1049.6817
381.3962,1044.165
381.571,1038.1733
381.7457,1037.6717
381.9204,1043.0483
382.0952,1039.5933
382.2699,1051.45
382.4445,1064.34
382.6192,1067.4767
382.7938,1083.245
382.9685,1087.0333
383.1431,1068.3433
383.3176,1049.8733
383.4922,1046.215
383.6667,1048.6433
383.8412,1044.655
384.0157,1041.44
384.1902,1046.2067
384.3646,1053.0683
384.5391,1048.6667
384.7134,1049.025
384.8878,1057.4883
385.0622,1070.6017
385.2365,1059.375
385.4109,1041.4833
385.5852,1039.0667
385.7594,1042.3217
385.9337,1046.6017
386.1079,1052.4717
386.2822,1062.4267
386.4564,1061.6033
386.6306,1051.7233
386.8047,1059.72
386.9789,1064.2833
387.153,1070.0483
387.3271,1088.6633
387.5012,1086.4183
387.6752,1100.8267
387.8492,1110.98
388.0233,1095.9583
388.1972,1090.2383
388.3712,1093.91
388.5452,1094.365
388.7191,1101.1583
388.893,1118.3633
389.0669,1109.71
389.2408,1074.66
389.4146,1050.3017
389.5884,1037.2117
389.7623,1031.0617
389.9361,1034.2033
390.1098,1041.27
390.2835,1046.6867
390.4573,1042.2933
390.631,1043.605
390.8047,1057.0083
390.9784,1060.7117
391.152,1053.465
391.3256,1061.42
391.4992,1064.2433
391.6728,1053.83
391.8464,1062.3033
392.0199,1080.9367
392.1934,1076.93
392.3669,1089.1167
392.5403,1095.2917
392.7138,1104.8983
392.8873,1118.725
393.0607,1140.2617
393.2341,1148.295
393.4074,1141.6067
393.5808,1105.425
393.7542,1092.0467
393.9274,1095.3317
394.1007,1086.9633
394.274,1093.6417
394.4472,1082.4
394.6205,1091.6017
394.7937,1114.17
394.9668,1123.0283
395.14,1101.5917
395.3131,1081.4733
395.4863,1068.5667
395.6594,1074.0017
395.8325,1062.8883
396.0055,1063.5433
396.1786,1065.4483
396.3516,1069.4533
396.5246,1065.4117
396.6975,1059.1767
396.8705,1071.4617
397.0434,1087.615
397.2163,1064.3783
397.3892,1064.3967
397.5621,1080.69
397.735,1094.62
397.9077,1115.6583
398.0806,1108.8517
398.2534,1095.6367
398.4261,1104.68
398.5989,1124.0967
398.7716,1148.6217
398.9443,1129.245
399.117,1107.8867
399.2896,1095.1317
399.4623,1093.6933
399.6349,1091.505
399.8075,1076.535
399.9801,1067.425
400.1526,1067.86
400.3252,1042.4083
400.4977,1031.0267
400.6702,1028.9433
400.8427,1030.6183
401.0151,1043.1717
401.1875,1041.7483
401.36,1043.4817
401.5323,1042.4533
401.7047,1027.3333
401.877,1022.8233
402.0494,1020.1917
402.2216,1033.3017
402.394,1043.48
402.5662,1033.2717
402.7385,1032.0567
402.9107,1028.16
403.0829,1031.98
403.2551,1030.0417
403.4272,1023.17
403.5994,1024.78
403.7715,1035.4667
403.9436,1038.6133
404.1156,1037.7183
