Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-07 13:46:11.170501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.9983
218.2508,459.455
218.442,461.5983
218.6332,464.0717
218.8244,465.83
219.0156,468.2167
219.2067,470.4633
219.3979,473.1917
219.589,475.5283
219.7801,478.3133
219.9712,480.8933
220.1623,483.005
220.3533,486.1433
220.5444,489.0217
220.7354,492.09
220.9264,494.865
221.1174,497.7217
221.3083,500.9883
221.4993,503.8467
221.6902,506.64
221.8812,510.4
222.0721,513.3983
222.263,517.1367
222.4538,521.1333
222.6447,524.52
222.8355,528.395
223.0264,531.4083
223.2172,535.2417
223.408,540.14
223.5987,543.73
223.7895,547.1683
223.9802,551.76
224.1709,556.06
224.3616,560.3067
224.5524,564.3867
224.743,569.3283
224.9337,572.83
225.1243,577.8933
225.315,582.785
225.5056,586.8133
225.6962,591.3267
225.8867,596.8967
226.0773,601.84
226.2678,606.0517
226.4584,611.385
226.6489,616.6117
226.8394,621.7117
227.0298,626.7483
227.2203,631.86
227.4108,638.1967
227.6012,642.515
227.7916,647.905
227.982,654.015
228.1723,659.3433
228.3627,666.0983
228.5531,670.805
228.7434,676.0233
228.9337,682.0183
229.124,688.14
229.3143,694.0583
229.5045,700.675
229.6948,706.7633
229.885,713.635
230.0752,719.6033
230.2654,726.1467
230.4556,733.2967
230.6457,739.7967
230.8358,746.35
231.026,752.185
231.2161,758.8917
231.4062,764.6267
231.5963,770.9
231.7863,777.86
231.9764,784.6433
232.1664,791.59
232.3564,799.1833
232.5464,805.2367
232.7364,813.6383
232.9263,819.7833
233.1163,827.7033
233.3062,835.575
233.4961,843.1967
233.686,850.2467
233.8758,856.6533
234.0657,863.2033
234.2555,871.065
234.4454,877.5783
234.6352,885.6683
234.825,892.985
235.0147,898.9133
235.2045,906.1733
235.3942,912.8067
235.5839,919.7633
235.7737,927.13
235.9633,934.1583
236.153,941.1483
236.3427,949.45
236.5323,956.1717
236.7219,963.1917
236.9115,968.0117
237.1011,974.595
237.2907,981.8867
237.4803,989.2433
237.6698,995.9483
237.8593,1002.71
238.0488,1009.605
238.2383,1015.7217
238.4278,1022.1383
238.6172,1029.9967
238.8066,1036.6083
238.9961,1043.265
239.1855,1050.315
239.3748,1056.8483
239.5642,1063.2433
239.7536,1070.2667
239.9429,1075.895
240.1322,1082.285
240.3215,1088.2767
240.5108,1094.1367
240.7001,1100.965
240.8893,1106.96
241.0786,1112.5267
241.2677,1117.94
241.457,1124.3283
241.6461,1128.9733
241.8353,1134.1667
242.0244,1139.215
242.2136,1144.8717
242.4027,1148.7083
242.5918,1154.0833
242.7809,1157.7583
242.9699,1159.9583
243.159,1162.9783
243.348,1169.355
243.537,1175.5267
243.726,1181.7483
243.915,1186.0617
244.1039,1190.0283
244.2929,1190.8033
244.4818,1192.71
244.6707,1196.9533
244.8596,1204.2717
245.0485,1209.9
245.2373,1214.7217
245.4262,1218.8167
245.615,1223.5783
245.8038,1228.105
245.9926,1231.51
246.1814,1235.8883
246.3701,1234.3533
246.5589,1235.5433
246.7476,1239.6667
246.9363,1246.505
247.1249,1250.65
247.3136,1254.9633
247.5023,1258.94
247.6909,1264.285
247.8795,1267.8583
248.0681,1272.3817
248.2567,1276.1017
248.4453,1279.095
248.6338,1283.0017
248.8224,1282.4417
249.0109,1279.895
249.1994,1284.0333
249.3878,1289.2083
249.5763,1293.4483
249.7648,1297.0917
249.9532,1301.7133
250.1416,1305.8317
250.33,1309.8733
250.5183,1314.7067
250.7067,1316.3033
250.8951,1319.07
251.0834,1322.4517
251.2717,1323.2567
251.46,1326.065
251.6483,1327.2167
251.8365,1327.435
252.0247,1326.34
252.213,1328.8083
252.4012,1332.3017
252.5894,1338.0767
252.7775,1339.0667
252.9657,1341.9133
253.1538,1345.1167
253.3419,1346.635
253.53,1348.5117
253.7181,1349.995
253.9062,1352.0867
254.0942,1353.7133
254.2823,1354.155
254.4703,1354.4367
254.6583,1355.2633
254.8463,1356.3317
255.0342,1356.5717
255.2222,1357.8867
255.4101,1356.2883
255.598,1355.03
255.7859,1357.0333
255.9738,1360.4167
256.1616,1361.6933
256.3495,1365.715
256.5373,1367.655
256.7251,1370.28
256.9129,1372.3683
257.1006,1372.8983
257.2884,1374.2867
257.4761,1377.7333
257.6638,1377.215
257.8515,1378.3633
258.0392,1377.9567
258.2269,1378.1033
258.4146,1378.16
258.6022,1379.0583
258.7898,1377.6883
258.9774,1377.9867
259.165,1377.6033
259.3525,1379.0967
259.5401,1377.5017
259.7276,1379.8067
259.9151,1379.6783
260.1026,1379.8017
260.2901,1380.1167
260.4776,1381.07
260.665,1384.0967
260.8524,1385.1517
261.0398,1386.7483
261.2272,1386.5033
261.4146,1386.4933
261.6019,1385.8767
261.7893,1386.84
261.9766,1386.8983
262.1639,1386.6267
262.3512,1384.9517
262.5384,1383.1167
262.7257,1383.0467
262.9129,1382.335
263.1001,1381.2167
263.2873,1382.6883
263.4745,1381.6817
263.6617,1377.8083
263.8488,1378.3517
264.0359,1377.4983
264.2231,1376.9917
264.4101,1376.305
264.5972,1375.7
264.7842,1375.9883
264.9713,1375.3567
265.1583,1372.9867
265.3453,1372.925
265.5323,1372.1467
265.7193,1371.305
265.9062,1371.57
266.0931,1371.275
266.2801,1369.945
266.4669,1368.8783
266.6538,1369.46
266.8407,1368.8717
267.0276,1366.26
267.2143,1364.83
267.4012,1364.0267
267.588,1361.09
267.7747,1359.5067
267.9615,1358.84
268.1482,1356.6617
268.3349,1355.845
268.5217,1353.9817
268.7083,1352.5883
268.895,1351.54
269.0817,1350.5817
269.2682,1348.5117
269.4549,1346.1
269.6415,1343.5333
269.8281,1341.3133
270.0146,1340.365
270.2012,1340.115
270.3877,1339.1767
270.5742,1337.9083
270.7607,1336.625
270.9472,1334.9417
271.1336,1333.5067
271.32,1330.985
271.5065,1328.7367
271.6929,1328.0433
271.8792,1326.9367
272.0656,1326.2983
272.252,1324.8167
272.4383,1323.99
272.6246,1322.665
272.8109,1320.5133
272.9972,1320.6
273.1835,1320.2483
273.3697,1319.63
273.5559,1318.9383
273.7421,1317.16
273.9283,1315.6283
274.1145,1314.235
274.3007,1312.715
274.4868,1312.905
274.6729,1312.635
274.859,1312.5517
275.0451,1310.3667
275.2311,1306.96
275.4172,1306.415
275.6032,1306.0267
275.7892,1305.82
275.9752,1305.21
276.1612,1304.1717
276.3472,1303.44
276.5331,1301.3783
276.719,1299.98
276.9049,1299.5817
277.0908,1297.5433
277.2767,1295.485
277.4625,1295.6733
277.6484,1293.2767
277.8342,1291.48
278.02,1290.3967
278.2057,1291.805
278.3915,1290.485
278.5772,1289.4533
278.763,1288.45
278.9487,1287.8967
279.1343,1287.5933
279.32,1286.1983
279.5057,1283.625
279.6913,1280.9433
279.877,1279.7717
280.0625,1277.6483
280.2481,1276.6367
280.4337,1274.65
280.6192,1274.3717
280.8048,1274.8567
280.9903,1272.6967
281.1758,1270.995
281.3612,1268.86
281.5467,1267.7133
281.7321,1267.7817
281.9175,1266.95
282.1029,1266.4933
282.2884,1265.9517
282.4737,1262.8817
282.6591,1261.8283
282.8444,1260.5283
283.0297,1260.0
283.215,1259.1267
283.4002,1257.645
283.5855,1255.62
283.7707,1252.345
283.956,1250.9533
284.1412,1250.79
284.3264,1249.55
284.5115,1250.0033
284.6967,1249.9583
284.8818,1247.725
285.0669,1246.2383
285.252,1244.9633
285.4371,1244.42
285.6222,1243.005
285.8072,1241.8283
285.9922,1239.7917
286.1772,1240.4033
286.3622,1240.0467
286.5472,1238.4867
286.7321,1236.2017
286.9171,1235.2883
287.102,1235.615
287.2869,1235.65
287.4717,1237.2717
287.6566,1236.4533
287.8415,1235.2917
288.0263,1234.54
288.2111,1232.0183
288.3959,1229.575
288.5806,1230.095
288.7654,1228.9733
288.9501,1230.3817
289.1348,1230.285
289.3195,1229.6033
289.5042,1230.2933
289.6889,1230.2883
289.8735,1227.615
290.0581,1227.1867
290.2428,1224.7367
290.4273,1224.2267
290.6119,1224.62
290.7965,1223.6267
290.981,1223.855
291.1655,1222.8617
291.35,1221.0167
291.5345,1218.235
291.719,1218.3283
291.9034,1217.6583
292.0878,1218.385
292.2722,1218.595
292.4566,1217.3667
292.641,1216.535
292.8253,1216.555
293.0096,1215.1733
293.194,1215.6917
293.3783,1215.6717
293.5626,1215.0167
293.7468,1215.6617
293.9311,1214.875
294.1153,1212.9383
294.2995,1211.045
294.4837,1208.365
294.6678,1207.5367
294.852,1205.95
295.0361,1206.44
295.2202,1206.575
295.4043,1206.3683
295.5884,1206.385
295.7725,1206.1283
295.9565,1204.975
296.1405,1203.2033
296.3246,1202.1767
296.5085,1202.9717
296.6925,1204.5083
296.8764,1204.24
297.0603,1203.2267
297.2443,1202.5983
297.4282,1201.6117
297.612,1200.6533
297.7959,1198.7217
297.9797,1197.97
298.1635,1198.48
298.3474,1198.5383
298.5311,1200.02
298.7149,1198.6317
298.8987,1196.36
299.0823,1195.8617
299.2661,1193.47
299.4498,1191.16
299.6334,1190.7683
299.8171,1191.1533
300.0007,1190.54
300.1843,1190.4267
300.368,1189.49
300.5515,1189.19
300.7351,1187.9583
300.9186,1187.5317
301.1021,1186.4233
301.2857,1186.375
301.4691,1185.6
301.6526,1185.9083
301.8361,1184.415
302.0195,1183.5133
302.2029,1183.3367
302.3863,1184.235
302.5697,1183.0783
302.753,1183.0117
302.9364,1183.4933
303.1197,1184.8067
303.303,1184.8783
303.4863,1183.8333
303.6696,1180.7633
303.8528,1179.6583
304.036,1178.9733
304.2192,1178.8233
304.4024,1178.8483
304.5856,1177.8833
304.7688,1177.0017
304.9519,1178.43
305.135,1178.1633
305.3181,1177.8867
305.5012,1176.815
305.6842,1176.5567
305.8673,1175.11
306.0504,1174.8133
306.2333,1173.9583
306.4163,1173.2
306.5993,1172.135
306.7822,1172.385
306.9652,1172.96
307.1481,1173.3017
307.331,1172.1933
307.5139,1171.1533
307.6967,1170.595
307.8796,1170.5733
308.0624,1169.33
308.2452,1168.1317
308.428,1167.9883
308.6107,1168.9467
308.7935,1167.28
308.9762,1166.875
309.1589,1165.3667
309.3416,1164.0367
309.5243,1165.155
309.7069,1164.4517
309.8896,1163.3567
310.0721,1161.0983
310.2548,1162.3067
310.4373,1165.2
310.6199,1167.9117
310.8024,1168.1417
310.985,1168.8833
311.1674,1166.6617
311.3499,1165.9533
311.5324,1165.6633
311.7148,1165.8083
311.8973,1163.7833
312.0797,1164.3717
312.2621,1164.8117
312.4445,1166.4117
312.6268,1164.65
312.8091,1165.06
312.9915,1165.1217
313.1738,1163.795
313.356,1160.8517
313.5383,1159.8217
313.7206,1161.4867
313.9027,1161.5617
314.085,1162.2517
314.2672,1160.27
314.4493,1156.86
314.6314,1157.65
314.8136,1161.3417
314.9957,1161.5317
315.1778,1160.3283
315.3598,1159.8933
315.5419,1157.8567
315.724,1154.225
315.9059,1151.79
316.088,1152.5817
316.2699,1156.9983
316.4519,1158.3633
316.6338,1158.8467
316.8157,1158.13
316.9977,1158.7617
317.1795,1164.005
317.3614,1164.2967
317.5432,1163.28
317.7251,1161.635
317.9069,1153.7033
318.0887,1151.4567
318.2704,1150.7217
318.4522,1153.9117
318.6339,1157.41
318.8156,1161.8083
318.9973,1163.2483
319.179,1159.045
319.3607,1156.0533
319.5423,1158.1533
319.7239,1160.4567
319.9055,1163.3233
320.0871,1161.7333
320.2687,1163.5383
320.4502,1166.9433
320.6317,1166.7333
320.8132,1165.795
320.9947,1161.8717
321.1761,1158.375
321.3576,1156.8483
321.5391,1159.4383
321.7205,1161.4983
321.9019,1164.0683
322.0832,1162.4617
322.2646,1158.29
322.4459,1159.1017
322.6272,1154.1883
322.8085,1152.0567
322.9898,1151.84
323.1711,1155.4533
323.3523,1155.9717
323.5335,1155.45
323.7147,1158.9417
323.8959,1164.0567
324.0771,1166.6717
324.2582,1167.0267
324.4393,1166.8617
324.6204,1167.615
324.8015,1164.41
324.9826,1164.3
325.1637,1166.7733
325.3447,1169.7033
325.5257,1174.7483
325.7067,1178.88
325.8877,1179.33
326.0686,1177.4233
326.2496,1177.6683
326.4305,1173.4983
326.6114,1175.6133
326.7922,1178.825
326.9731,1177.82
327.1539,1175.0233
327.3347,1174.9567
327.5155,1176.2017
327.6963,1174.8167
327.8771,1172.41
328.0578,1170.0617
328.2385,1168.3533
328.4193,1169.35
328.5999,1166.4467
328.7806,1164.5533
328.9613,1173.595
329.1419,1178.73
329.3225,1182.83
329.5031,1183.8917
329.6837,1182.58
329.8642,1181.9533
330.0447,1184.765
330.2252,1178.485
330.4057,1173.0667
330.5862,1168.09
330.7667,1168.4483
330.9471,1173.485
331.1275,1173.0083
331.3079,1168.8633
331.4883,1165.9533
331.6687,1169.4217
331.849,1172.0483
332.0293,1169.745
332.2096,1164.7367
332.3899,1164.725
332.5702,1170.1617
332.7504,1171.4083
332.9306,1168.4983
333.1108,1168.1517
333.291,1167.8517
333.4712,1163.9767
333.6514,1159.26
333.8315,1161.4767
334.0116,1163.27
334.1917,1165.7617
334.3717,1169.035
334.5518,1172.425
334.7318,1170.63
334.9119,1161.5367
335.0918,1165.4083
335.2718,1171.25
335.4518,1173.5217
335.6317,1174.22
335.8116,1166.2283
335.9915,1151.1833
336.1714,1145.6
336.3513,1156.9117
336.5311,1164.29
336.7109,1159.8833
336.8907,1153.045
337.0705,1148.2117
337.2502,1145.4883
337.43,1152.3767
337.6097,1160.6483
337.7894,1159.6417
337.9691,1151.1317
338.1488,1151.4717
338.3284,1156.805
338.508,1161.5483
338.6877,1163.3533
338.8672,1162.9167
339.0468,1161.44
339.2263,1152.6917
339.4059,1152.5133
339.5854,1159.85
339.7649,1164.465
339.9443,1168.0733
340.1238,1168.995
340.3032,1167.0533
340.4826,1162.9433
340.662,1158.46
340.8414,1155.2333
341.0207,1156.625
341.2001,1159.8083
341.3794,1151.63
341.5587,1153.0033
341.738,1158.1467
341.9172,1162.3717
342.0965,1163.8267
342.2757,1155.785
342.4549,1151.1083
342.6341,1153.61
342.8132,1155.0183
342.9923,1163.0583
343.1715,1163.4033
343.3506,1157.48
343.5296,1156.8867
343.7087,1153.0467
343.8878,1145.99
344.0668,1134.5983
344.2458,1129.8117
344.4248,1131.5983
344.6037,1137.1767
344.7827,1142.3833
344.9616,1148.2233
345.1405,1151.0333
345.3194,1148.9817
345.4982,1151.43
345.6771,1147.5033
345.8559,1143.015
346.0347,1137.215
346.2135,1137.1967
346.3923,1146.0433
346.571,1144.02
346.7498,1144.925
346.9285,1149.15
347.1071,1148.5733
347.2859,1141.3083
347.4645,1134.545
347.6431,1131.74
347.8217,1140.9683
348.0003,1145.3783
348.1789,1142.7833
348.3574,1136.3233
348.5359,1134.6867
348.7145,1140.2467
348.893,1134.7117
349.0714,1128.8233
349.2499,1127.74
349.4283,1128.1217
349.6068,1125.315
349.7852,1124.845
349.9635,1135.6017
350.1419,1140.1017
350.3202,1142.2617
350.4985,1139.2483
350.6768,1134.7583
350.8551,1134.0633
351.0334,1128.6067
351.2116,1125.285
351.3898,1120.245
351.568,1122.905
351.7462,1133.3283
351.9243,1132.2917
352.1025,1124.1983
352.2806,1118.225
352.4587,1111.3267
352.6368,1108.1617
352.8148,1115.555
352.9929,1121.1933
353.1709,1120.8483
353.3489,1121.2333
353.5268,1124.0817
353.7048,1121.93
353.8828,1125.46
354.0607,1122.3817
354.2386,1120.5983
354.4165,1122.6217
354.5943,1122.0833
354.7722,1120.4817
354.95,1123.6867
355.1278,1122.0417
355.3056,1115.18
355.4833,1109.245
355.6611,1109.6333
355.8388,1106.105
356.0165,1106.34
356.1942,1110.6533
356.3719,1111.4617
356.5495,1095.1967
356.7271,1093.655
356.9047,1089.4267
357.0823,1085.95
357.2599,1092.1183
357.4374,1095.4667
357.6149,1097.0333
357.7924,1092.255
357.9699,1083.1333
358.1474,1073.3767
358.3248,1072.5067
358.5023,1070.26
358.6797,1067.6267
358.8571,1073.3867
359.0344,1081.0367
359.2118,1088.2817
359.3891,1088.2483
359.5664,1092.5883
359.7437,1095.245
359.9209,1094.275
360.0982,1092.3217
360.2754,1082.6833
360.4526,1077.7533
360.6298,1075.8833
360.807,1071.92
360.9841,1065.8483
361.1613,1071.2517
361.3383,1073.7617
361.5154,1078.3633
361.6925,1075.51
361.8695,1061.425
362.0466,1061.0817
362.2236,1069.685
362.4005,1074.3717
362.5775,1081.015
362.7545,1083.06
362.9314,1078.555
363.1083,1063.6267
363.2852,1059.1683
363.462,1060.7033
363.6389,1065.2667
363.8157,1069.995
363.9925,1077.96
364.1693,1073.3067
364.346,1065.735
364.5228,1060.8817
364.6996,1057.455
364.8762,1056.6233
365.0529,1061.3867
365.2296,1067.2683
365.4062,1073.77
365.5829,1073.5533
365.7595,1075.52
365.9361,1079.2533
366.1126,1078.9417
366.2892,1079.8917
366.4657,1083.7533
366.6422,1088.9933
366.8186,1087.395
366.9951,1085.3817
367.1716,1085.9967
367.348,1086.7067
367.5244,1090.735
367.7008,1089.25
367.8772,1080.925
368.0535,1068.0683
368.2298,1074.9
368.4061,1078.0483
368.5824,1070.465
368.7586,1072.2333
368.9349,1075.36
369.1111,1080.5383
369.2873,1077.7933
369.4635,1079.4583
369.6396,1078.8467
369.8158,1075.1567
369.9919,1078.61
370.168,1076.5333
370.3441,1069.4333
370.5202,1053.5967
370.6962,1044.9367
370.8722,1043.6667
371.0482,1050.9483
371.2242,1064.355
371.4002,1078.7717
371.5761,1078.085
371.752,1069.3817
371.9279,1052.1667
372.1038,1038.59
372.2796,1038.6
372.4555,1052.9433
372.6313,1059.955
372.8071,1054.4267
372.9829,1056.2617
373.1586,1052.185
373.3344,1039.7417
373.5101,1023.8383
373.6858,1023.74
373.8615,1033.8333
374.0371,1050.3617
374.2127,1057.97
374.3884,1048.2517
374.564,1036.2317
374.7395,1030.6567
374.9151,1027.5533
375.0906,1045.66
375.2661,1063.375
375.4416,1072.015
375.6171,1081.32
375.7925,1068.6583
375.968,1063.5733
376.1434,1061.79
376.3188,1057.32
376.4941,1059.1867
376.6695,1062.2917
376.8448,1066.2067
377.0201,1069.0883
377.1954,1071.815
377.3707,1084.8833
377.5459,1088.285
377.7212,1098.2683
377.8964,1114.6767
378.0715,1120.07
378.2467,1112.41
378.4218,1121.0267
378.597,1100.8067
378.7721,1088.4917
378.9472,1084.5733
379.1222,1090.4383
379.2973,1106.6517
379.4723,1117.7033
379.6473,1114.3517
379.8223,1085.3567
379.9972,1077.5483
380.1722,1084.6233
380.3471,1095.84
380.522,1101.8917
380.6969,1097.3883
380.8717,1109.725
381.0466,1107.03
381.2214,1097.5433
381.3962,1081.0383
381.571,1064.05
381.7457,1065.3633
381.9204,1069.5917
382.0952,1055.865
382.2699,1073.3833
382.4445,1079.3283
382.6192,1072.5417
382.7938,1085.785
382.9685,1092.24
383.1431,1076.0933
383.3176,1052.595
383.4922,1049.9917
383.6667,1056.68
383.8412,1049.2183
384.0157,1045.2983
384.1902,1060.525
384.3646,1081.905
384.5391,1084.3517
384.7134,1088.42
384.8878,1096.6183
385.0622,1103.5533
385.2365,1099.3583
385.4109,1079.565
385.5852,1071.98
385.7594,1070.2283
385.9337,1065.3783
386.1079,1069.9267
386.2822,1096.6267
386.4564,1105.01
386.6306,1094.39
386.8047,1099.6633
386.9789,1098.0733
387.153,1092.1367
387.3271,1111.4883
387.5012,1124.575
387.6752,1140.7733
387.8492,1141.7183
388.0233,1127.6133
388.1972,1118.955
388.3712,1125.0583
388.5452,1128.0267
388.7191,1126.1933
388.893,1142.7933
389.0669,1143.7333
389.2408,1125.33
389.4146,1106.6
389.5884,1095.6533
389.7623,1096.2633
389.9361,1096.8933
390.1098,1105.6783
390.2835,1108.17
390.4573,1098.425
390.631,1095.4583
390.8047,1118.5767
390.9784,1131.9933
391.152,1131.2733
391.3256,1141.6117
391.4992,1143.0917
391.6728,1130.6283
391.8464,1134.5283
392.0199,1140.9017
392.1934,1130.7733
392.3669,1143.075
392.5403,1148.5217
392.7138,1145.3867
392.8873,1141.6733
393.0607,1145.985
393.2341,1140.265
393.4074,1124.835
393.5808,1093.83
393.7542,1093.695
393.9274,1112.3817
394.1007,1120.4267
394.274,1132.9567
394.4472,1124.3733
394.6205,1147.1467
394.7937,1175.9667
394.9668,1191.26
395.14,1180.8283
395.3131,1159.0133
395.4863,1150.8183
395.6594,1152.2783
395.8325,1142.2317
396.0055,1142.3583
396.1786,1123.0733
396.3516,1112.2117
396.5246,1098.04
396.6975,1072.77
396.8705,1068.1267
397.0434,1084.2267
397.2163,1076.43
397.3892,1093.88
397.5621,1128.1583
397.735,1159.395
397.9077,1194.9017
398.0806,1204.0017
398.2534,1191.7017
398.4261,1199.6783
398.5989,1218.4617
398.7716,1245.7983
398.9443,1237.3467
399.117,1220.66
399.2896,1214.0583
399.4623,1212.235
399.6349,1206.5583
399.8075,1187.5867
399.9801,1186.945
400.1526,1192.3883
400.3252,1173.96
400.4977,1154.5283
400.6702,1138.5317
400.8427,1151.1717
401.0151,1169.895
401.1875,1173.5767
401.36,1178.895
401.5323,1178.715
401.7047,1164.5233
401.877,1158.3933
402.0494,1162.94
402.2216,1175.2033
402.394,1186.6517
402.5662,1174.8767
402.7385,1178.8367
402.9107,1177.9683
403.0829,1167.5067
403.2551,1154.2783
403.4272,1145.7583
403.5994,1154.2083
403.7715,1180.9133
403.9436,1193.0533
404.1156,1187.0017
