Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-07 13:40:09.171795
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.625
218.2508,458.7967
218.442,461.0233
218.6332,463.9417
218.8244,465.26
219.0156,467.72
219.2067,469.86
219.3979,472.4317
219.589,475.0767
219.7801,477.32
219.9712,480.1633
220.1623,482.2367
220.3533,485.2233
220.5444,488.1283
220.7354,491.415
220.9264,493.9883
221.1174,496.6717
221.3083,499.9817
221.4993,503.2217
221.6902,506.1783
221.8812,509.475
222.0721,512.6383
222.263,516.16
222.4538,520.0117
222.6447,523.385
222.8355,527.265
223.0264,530.6117
223.2172,534.0717
223.408,538.9033
223.5987,542.7833
223.7895,545.86
223.9802,550.5817
224.1709,554.675
224.3616,558.8833
224.5524,563.1133
224.743,568.0433
224.9337,571.3083
225.1243,576.7767
225.315,580.8533
225.5056,585.3517
225.6962,589.9767
225.8867,595.1283
226.0773,600.25
226.2678,603.7833
226.4584,609.405
226.6489,614.5333
226.8394,619.5183
227.0298,624.8783
227.2203,629.9167
227.4108,636.17
227.6012,640.94
227.7916,645.8267
227.982,652.4283
228.1723,657.785
228.3627,663.935
228.5531,668.6883
228.7434,673.8
228.9337,679.8217
229.124,686.055
229.3143,691.56
229.5045,698.695
229.6948,704.3417
229.885,711.6567
230.0752,717.4967
230.2654,723.7117
230.4556,730.995
230.6457,737.0717
230.8358,744.0233
231.026,749.8467
231.2161,755.9933
231.4062,762.46
231.5963,768.4933
231.7863,775.3933
231.9764,782.0917
232.1664,788.8333
232.3564,796.085
232.5464,802.595
232.7364,811.0317
232.9263,816.7017
233.1163,824.7933
233.3062,832.2983
233.4961,840.8417
233.686,846.7167
233.8758,853.8133
234.0657,859.9033
234.2555,867.6817
234.4454,874.5617
234.6352,881.94
234.825,889.0417
235.0147,895.8167
235.2045,902.815
235.3942,909.2433
235.5839,916.31
235.7737,923.945
235.9633,930.985
236.153,937.6683
236.3427,945.9783
236.5323,952.94
236.7219,959.335
236.9115,964.8617
237.1011,971.1133
237.2907,977.7817
237.4803,986.2167
237.6698,992.2717
237.8593,999.0
238.0488,1006.2833
238.2383,1012.77
238.4278,1019.5683
238.6172,1025.825
238.8066,1033.2217
238.9961,1039.9817
239.1855,1046.56
239.3748,1053.505
239.5642,1059.3133
239.7536,1066.025
239.9429,1072.84
240.1322,1078.7033
240.3215,1084.7817
240.5108,1090.8483
240.7001,1097.39
240.8893,1102.9233
241.0786,1109.4183
241.2677,1114.805
241.457,1121.28
241.6461,1125.2433
241.8353,1130.515
242.0244,1135.4333
242.2136,1140.4317
242.4027,1145.245
242.5918,1149.6133
242.7809,1154.33
242.9699,1156.365
243.159,1159.1083
243.348,1166.6
243.537,1172.44
243.726,1178.525
243.915,1182.3283
244.1039,1186.2117
244.2929,1187.96
244.4818,1189.7783
244.6707,1194.4783
244.8596,1201.0117
245.0485,1206.35
245.2373,1211.5383
245.4262,1216.1917
245.615,1220.6817
245.8038,1225.115
245.9926,1228.2433
246.1814,1233.0217
246.3701,1231.2933
246.5589,1232.085
246.7476,1236.985
246.9363,1243.0317
247.1249,1247.4083
247.3136,1252.135
247.5023,1256.1583
247.6909,1260.8683
247.8795,1264.9133
248.0681,1269.2783
248.2567,1273.4467
248.4453,1276.0883
248.6338,1279.6067
248.8224,1280.01
249.0109,1276.9333
249.1994,1280.965
249.3878,1286.41
249.5763,1290.3483
249.7648,1294.5083
249.9532,1298.3633
250.1416,1302.8083
250.33,1307.1483
250.5183,1311.2883
250.7067,1314.155
250.8951,1315.645
251.0834,1318.5033
251.2717,1321.1817
251.46,1322.3983
251.6483,1325.165
251.8365,1324.975
252.0247,1323.4633
252.213,1326.3417
252.4012,1329.5883
252.5894,1335.4567
252.7775,1336.2917
252.9657,1338.7717
253.1538,1342.475
253.3419,1344.3017
253.53,1345.575
253.7181,1347.4267
253.9062,1348.9367
254.0942,1350.9483
254.2823,1351.13
254.4703,1351.3933
254.6583,1352.6383
254.8463,1353.6883
255.0342,1353.3
255.2222,1355.44
255.4101,1353.3017
255.598,1352.185
255.7859,1353.3133
255.9738,1357.2233
256.1616,1359.0517
256.3495,1362.055
256.5373,1364.5167
256.7251,1366.995
256.9129,1368.4867
257.1006,1369.6217
257.2884,1371.4717
257.4761,1374.475
257.6638,1374.2583
257.8515,1373.575
258.0392,1374.475
258.2269,1374.2833
258.4146,1374.2583
258.6022,1374.8517
258.7898,1373.9783
258.9774,1374.7133
259.165,1374.17
259.3525,1375.6217
259.5401,1373.6
259.7276,1375.6067
259.9151,1375.3883
260.1026,1375.67
260.2901,1376.4483
260.4776,1377.9483
260.665,1379.9017
260.8524,1381.1117
261.0398,1382.345
261.2272,1382.165
261.4146,1381.5433
261.6019,1381.9667
261.7893,1382.0117
261.9766,1381.9983
262.1639,1382.015
262.3512,1380.2767
262.5384,1378.9967
262.7257,1378.5483
262.9129,1377.7683
263.1001,1376.14
263.2873,1376.9367
263.4745,1376.775
263.6617,1372.2983
263.8488,1372.1783
264.0359,1372.6167
264.2231,1371.17
264.4101,1370.9267
264.5972,1369.8583
264.7842,1369.5933
264.9713,1369.9033
265.1583,1367.61
265.3453,1366.5783
265.5323,1366.3533
265.7193,1366.3583
265.9062,1365.91
266.0931,1365.04
266.2801,1363.5617
266.4669,1363.2983
266.6538,1362.6883
266.8407,1362.155
267.0276,1360.1567
267.2143,1358.1283
267.4012,1358.035
267.588,1354.1133
267.7747,1353.57
267.9615,1352.255
268.1482,1350.755
268.3349,1349.1367
268.5217,1347.2967
268.7083,1345.025
268.895,1344.1283
269.0817,1343.6583
269.2682,1341.5117
269.4549,1338.7083
269.6415,1335.6867
269.8281,1333.965
270.0146,1333.2283
270.2012,1332.4783
270.3877,1331.9717
270.5742,1329.9283
270.7607,1328.6567
270.9472,1327.74
271.1336,1325.1617
271.32,1323.2167
271.5065,1321.1667
271.6929,1319.8617
271.8792,1319.0983
272.0656,1318.0867
272.252,1316.5
272.4383,1315.53
272.6246,1314.75
272.8109,1312.055
272.9972,1312.3617
273.1835,1311.865
273.3697,1311.03
273.5559,1309.8483
273.7421,1308.8283
273.9283,1307.26
274.1145,1305.1233
274.3007,1304.6683
274.4868,1303.73
274.6729,1303.6633
274.859,1303.4367
275.0451,1301.8117
275.2311,1297.9267
275.4172,1296.9217
275.6032,1296.49
275.7892,1296.3217
275.9752,1295.2217
276.1612,1294.9017
276.3472,1293.69
276.5331,1291.4633
276.719,1291.2467
276.9049,1289.2683
277.0908,1287.44
277.2767,1285.9233
277.4625,1285.2517
277.6484,1283.8683
277.8342,1281.5933
278.02,1280.7533
278.2057,1280.4833
278.3915,1280.3567
278.5772,1279.6867
278.763,1277.6517
278.9487,1276.7767
279.1343,1277.88
279.32,1275.035
279.5057,1273.2233
279.6913,1270.16
279.877,1268.6867
280.0625,1268.0783
280.2481,1266.1883
280.4337,1264.2283
280.6192,1263.86
280.8048,1263.9717
280.9903,1262.91
281.1758,1260.1183
281.3612,1258.0533
281.5467,1256.5367
281.7321,1256.7717
281.9175,1256.5333
282.1029,1255.9483
282.2884,1254.76
282.4737,1252.275
282.6591,1250.36
282.8444,1249.9567
283.0297,1249.4483
283.215,1247.33
283.4002,1246.645
283.5855,1244.5133
283.7707,1241.9967
283.956,1240.4083
284.1412,1239.1033
284.3264,1238.9317
284.5115,1239.425
284.6967,1238.495
284.8818,1237.1833
285.0669,1235.245
285.252,1233.3033
285.4371,1233.4233
285.6222,1231.6333
285.8072,1230.7
285.9922,1229.0733
286.1772,1228.7883
286.3622,1228.6383
286.5472,1226.9633
286.7321,1224.3767
286.9171,1224.6167
287.102,1224.075
287.2869,1224.475
287.4717,1225.45
287.6566,1224.63
287.8415,1223.835
288.0263,1223.8633
288.2111,1220.7567
288.3959,1218.7933
288.5806,1218.1917
288.7654,1218.445
288.9501,1218.795
289.1348,1219.0917
289.3195,1217.895
289.5042,1218.4017
289.6889,1218.56
289.8735,1216.1967
290.0581,1215.235
290.2428,1212.935
290.4273,1212.6717
290.6119,1212.8517
290.7965,1212.59
290.981,1211.715
291.1655,1211.7783
291.35,1208.99
291.5345,1207.12
291.719,1206.3067
291.9034,1206.245
292.0878,1207.7367
292.2722,1206.7
292.4566,1205.3867
292.641,1205.7767
292.8253,1205.3833
293.0096,1204.08
293.194,1204.555
293.3783,1203.94
293.5626,1204.91
293.7468,1204.5367
293.9311,1204.225
294.1153,1202.0733
294.2995,1200.135
294.4837,1196.9767
294.6678,1196.1133
294.852,1194.725
295.0361,1195.7217
295.2202,1195.165
295.4043,1195.8117
295.5884,1196.0167
295.7725,1194.6633
295.9565,1194.12
296.1405,1192.32
296.3246,1191.7233
296.5085,1192.0233
296.6925,1193.2083
296.8764,1193.3967
297.0603,1192.5117
297.2443,1192.035
297.4282,1191.2733
297.612,1190.0417
297.7959,1188.1017
297.9797,1188.0167
298.1635,1187.175
298.3474,1189.085
298.5311,1190.0167
298.7149,1189.1933
298.8987,1187.475
299.0823,1185.9167
299.2661,1184.0717
299.4498,1181.7633
299.6334,1181.5133
299.8171,1181.485
300.0007,1180.2917
300.1843,1180.7767
300.368,1179.69
300.5515,1179.7367
300.7351,1178.4867
300.9186,1178.515
301.1021,1176.895
301.2857,1176.6033
301.4691,1176.09
301.6526,1177.14
301.8361,1174.5933
302.0195,1174.04
302.2029,1174.63
302.3863,1174.085
302.5697,1173.9383
302.753,1173.7733
302.9364,1174.8133
303.1197,1175.6917
303.303,1175.8
303.4863,1175.1167
303.6696,1172.2467
303.8528,1170.54
304.036,1170.385
304.2192,1170.5117
304.4024,1170.5567
304.5856,1169.7183
304.7688,1168.9333
304.9519,1170.0
305.135,1170.4833
305.3181,1169.8433
305.5012,1168.7467
305.6842,1168.7617
305.8673,1167.1517
306.0504,1167.3767
306.2333,1165.3717
306.4163,1165.5483
306.5993,1164.3217
306.7822,1164.165
306.9652,1165.9317
307.1481,1166.09
307.331,1165.5667
307.5139,1164.2283
307.6967,1163.6217
307.8796,1163.845
308.0624,1162.9517
308.2452,1161.32
308.428,1162.01
308.6107,1162.01
308.7935,1160.67
308.9762,1160.3117
309.1589,1157.98
309.3416,1156.9267
309.5243,1159.0967
309.7069,1158.075
309.8896,1156.8033
310.0721,1154.3733
310.2548,1155.92
310.4373,1160.0133
310.6199,1162.245
310.8024,1164.1233
310.985,1163.8383
311.1674,1162.5183
311.3499,1162.305
311.5324,1161.17
311.7148,1161.4817
311.8973,1159.735
312.0797,1160.39
312.2621,1160.95
312.4445,1162.225
312.6268,1160.9633
312.8091,1162.2867
312.9915,1161.5133
313.1738,1160.8917
313.356,1156.92
313.5383,1156.5467
313.7206,1158.3217
313.9027,1159.5167
314.085,1160.6767
314.2672,1157.235
314.4493,1152.6467
314.6314,1154.1767
314.8136,1157.565
314.9957,1159.965
315.1778,1158.1833
315.3598,1157.2167
315.5419,1155.2567
315.724,1151.235
315.9059,1148.09
316.088,1148.96
316.2699,1153.4533
316.4519,1156.1183
316.6338,1157.59
316.8157,1156.0117
316.9977,1157.6733
317.1795,1162.9883
317.3614,1164.0383
317.5432,1163.5033
317.7251,1160.29
317.9069,1152.6567
318.0887,1148.7683
318.2704,1148.505
318.4522,1152.4417
318.6339,1156.29
318.8156,1162.1117
318.9973,1163.87
319.179,1158.315
319.3607,1154.925
319.5423,1157.4933
319.7239,1160.6067
319.9055,1163.4767
320.0871,1162.245
320.2687,1164.4717
320.4502,1168.6467
320.6317,1168.2983
320.8132,1167.2683
320.9947,1162.475
321.1761,1158.2933
321.3576,1157.105
321.5391,1160.4983
321.7205,1162.835
321.9019,1165.4733
322.0832,1163.82
322.2646,1158.9033
322.4459,1159.545
322.6272,1154.1167
322.8085,1151.55
322.9898,1151.9267
323.1711,1156.9667
323.3523,1157.84
323.5335,1156.665
323.7147,1161.1417
323.8959,1166.3417
324.0771,1169.96
324.2582,1169.9917
324.4393,1170.62
324.6204,1171.3667
324.8015,1167.245
324.9826,1166.875
325.1637,1170.1
325.3447,1172.7567
325.5257,1179.6333
325.7067,1184.11
325.8877,1185.105
326.0686,1184.6917
326.2496,1183.1583
326.4305,1179.4967
326.6114,1181.1817
326.7922,1185.1933
326.9731,1184.8117
327.1539,1180.0
327.3347,1181.6133
327.5155,1182.415
327.6963,1180.3883
327.8771,1178.4817
328.0578,1175.1383
328.2385,1173.7817
328.4193,1174.9833
328.5999,1171.2317
328.7806,1169.3467
328.9613,1180.8717
329.1419,1186.3017
329.3225,1191.3667
329.5031,1192.6083
329.6837,1191.8533
329.8642,1191.8767
330.0447,1194.2383
330.2252,1187.6467
330.4057,1180.1767
330.5862,1174.3
330.7667,1174.8817
330.9471,1179.9733
331.1275,1179.7517
331.3079,1175.2
331.4883,1171.8783
331.6687,1176.6367
331.849,1179.3217
332.0293,1177.5167
332.2096,1171.5317
332.3899,1170.9133
332.5702,1178.06
332.7504,1178.3383
332.9306,1174.6533
333.1108,1175.4017
333.291,1174.715
333.4712,1170.5383
333.6514,1164.4483
333.8315,1167.8133
334.0116,1170.41
334.1917,1172.63
334.3717,1176.4717
334.5518,1180.6583
334.7318,1178.8867
334.9119,1168.0533
335.0918,1172.155
335.2718,1179.3233
335.4518,1182.7183
335.6317,1182.59
335.8116,1173.6433
335.9915,1155.0667
336.1714,1148.9083
336.3513,1163.1567
336.5311,1170.95
336.7109,1166.5133
336.8907,1158.2067
337.0705,1151.865
337.2502,1149.8933
337.43,1158.23
337.6097,1168.0583
337.7894,1167.8933
337.9691,1157.1967
338.1488,1157.95
338.3284,1163.7317
338.508,1169.05
338.6877,1172.0817
338.8672,1171.2383
339.0468,1169.4233
339.2263,1158.9283
339.4059,1159.4917
339.5854,1167.63
339.7649,1173.7117
339.9443,1177.9783
340.1238,1179.745
340.3032,1175.98
340.4826,1171.7267
340.662,1167.0633
340.8414,1162.6133
341.0207,1165.155
341.2001,1168.0883
341.3794,1158.43
341.5587,1159.1183
341.738,1165.575
341.9172,1171.8233
342.0965,1173.485
342.2757,1163.9633
342.4549,1159.395
342.6341,1161.6467
342.8132,1163.905
342.9923,1174.0867
343.1715,1172.1883
343.3506,1165.545
343.5296,1165.9083
343.7087,1160.945
343.8878,1153.5
344.0668,1139.1317
344.2458,1133.59
344.4248,1136.245
344.6037,1142.1867
344.7827,1150.2733
344.9616,1156.9833
345.1405,1161.05
345.3194,1157.3433
345.4982,1160.0383
345.6771,1157.1133
345.8559,1150.4217
346.0347,1143.78
346.2135,1144.47
346.3923,1154.135
346.571,1152.7433
346.7498,1154.0883
346.9285,1158.2683
347.1071,1158.42
347.2859,1149.0133
347.4645,1141.4267
347.6431,1137.9067
347.8217,1148.43
348.0003,1154.05
348.1789,1151.1483
348.3574,1144.5267
348.5359,1143.705
348.7145,1148.6933
348.893,1143.4517
349.0714,1136.14
349.2499,1134.8833
349.4283,1136.5017
349.6068,1132.4983
349.7852,1132.4917
349.9635,1145.36
350.1419,1150.395
350.3202,1154.6483
350.4985,1149.725
350.6768,1145.49
350.8551,1145.5317
351.0334,1138.4017
351.2116,1133.88
351.3898,1127.6733
351.568,1131.4517
351.7462,1144.4717
351.9243,1143.4867
352.1025,1133.8833
352.2806,1126.6333
352.4587,1117.2667
352.6368,1114.8067
352.8148,1123.64
352.9929,1131.3533
353.1709,1131.1817
353.3489,1131.4817
353.5268,1135.64
353.7048,1133.31
353.8828,1136.9183
354.0607,1134.315
354.2386,1131.4633
354.4165,1134.7917
354.5943,1134.4667
354.7722,1132.6017
354.95,1135.6083
355.1278,1134.745
355.3056,1126.0
355.4833,1119.3833
355.6611,1120.1233
355.8388,1116.415
356.0165,1116.9167
356.1942,1121.855
356.3719,1122.3217
356.5495,1103.7317
356.7271,1101.2617
356.9047,1096.8967
357.0823,1091.81
357.2599,1099.3367
357.4374,1103.5467
357.6149,1106.12
357.7924,1101.2583
357.9699,1090.0267
358.1474,1077.74
358.3248,1077.72
358.5023,1074.6983
358.6797,1072.4833
358.8571,1079.355
359.0344,1089.5767
359.2118,1098.8367
359.3891,1098.2617
359.5664,1104.4067
359.7437,1107.6183
359.9209,1107.105
360.0982,1105.905
360.2754,1093.5583
360.4526,1087.2567
360.6298,1085.05
360.807,1079.9867
360.9841,1073.61
361.1613,1079.81
361.3383,1082.675
361.5154,1088.245
361.6925,1085.2783
361.8695,1068.715
362.0466,1068.935
362.2236,1079.465
362.4005,1085.23
362.5775,1093.3167
362.7545,1096.4317
362.9314,1091.4917
363.1083,1072.6117
363.2852,1068.085
363.462,1069.4417
363.6389,1075.2633
363.8157,1082.0017
363.9925,1090.695
364.1693,1085.5533
364.346,1077.735
364.5228,1070.9967
364.6996,1067.3067
364.8762,1065.2517
365.0529,1071.8367
365.2296,1080.1
365.4062,1087.1283
365.5829,1087.8167
365.7595,1090.0933
365.9361,1094.41
366.1126,1094.53
366.2892,1093.6467
366.4657,1098.5683
366.6422,1103.49
366.8186,1100.785
366.9951,1098.9133
367.1716,1099.9717
367.348,1101.2
367.5244,1106.2733
367.7008,1103.0433
367.8772,1093.23
368.0535,1080.88
368.2298,1087.625
368.4061,1091.3133
368.5824,1082.9117
368.7586,1083.3867
368.9349,1088.0533
369.1111,1095.2633
369.2873,1094.0033
369.4635,1093.7233
369.6396,1093.5033
369.8158,1090.7533
369.9919,1094.585
370.168,1093.195
370.3441,1084.4133
370.5202,1065.1667
370.6962,1056.17
370.8722,1055.0367
371.0482,1063.665
371.2242,1080.2383
371.4002,1095.9967
371.5761,1095.71
371.752,1085.9333
371.9279,1064.72
372.1038,1047.8083
372.2796,1047.845
372.4555,1065.2733
372.6313,1074.575
372.8071,1067.9983
372.9829,1071.0233
373.1586,1065.6567
373.3344,1049.49
373.5101,1031.3517
373.6858,1030.4983
373.8615,1044.2367
374.0371,1063.9733
374.2127,1072.6
374.3884,1060.0267
374.564,1045.585
374.7395,1038.855
374.9151,1034.3267
375.0906,1055.6583
375.2661,1077.0217
375.4416,1088.775
375.6171,1097.9167
375.7925,1082.475
375.968,1075.1967
376.1434,1074.9333
376.3188,1070.8833
376.4941,1072.97
376.6695,1076.19
376.8448,1079.48
377.0201,1083.39
377.1954,1087.5883
377.3707,1101.5467
377.5459,1106.3283
377.7212,1116.43
377.8964,1132.6383
378.0715,1140.5083
378.2467,1132.385
378.4218,1142.0617
378.597,1120.32
378.7721,1104.4067
378.9472,1099.7533
379.1222,1104.7633
379.2973,1121.7017
379.4723,1131.4667
379.6473,1126.8417
379.8223,1097.47
379.9972,1090.3183
380.1722,1100.465
380.3471,1114.1833
380.522,1120.235
380.6969,1114.38
380.8717,1127.0883
381.0466,1126.2517
381.2214,1116.48
381.3962,1095.9483
381.571,1076.6433
381.7457,1078.9033
381.9204,1082.2833
382.0952,1067.1417
382.2699,1086.15
382.4445,1090.54
382.6192,1081.6583
382.7938,1093.9133
382.9685,1101.095
383.1431,1084.95
383.3176,1059.975
383.4922,1058.1783
383.6667,1065.4883
383.8412,1057.6067
384.0157,1053.58
384.1902,1070.995
384.3646,1096.0033
384.5391,1099.885
384.7134,1105.2067
384.8878,1114.0533
385.0622,1118.3633
385.2365,1115.1567
385.4109,1095.8783
385.5852,1086.7
385.7594,1084.5767
385.9337,1076.6583
386.1079,1081.7933
386.2822,1112.7733
386.4564,1121.8283
386.6306,1111.6967
386.8047,1116.6717
386.9789,1112.9917
387.153,1105.4517
387.3271,1124.8433
387.5012,1141.0317
387.6752,1158.7933
387.8492,1156.1333
388.0233,1143.34
388.1972,1133.4533
388.3712,1140.015
388.5452,1143.84
388.7191,1140.1417
388.893,1156.535
389.0669,1159.95
389.2408,1144.505
389.4146,1127.56
389.5884,1117.2567
389.7623,1118.9767
389.9361,1119.4867
390.1098,1127.5733
390.2835,1129.9167
390.4573,1118.6117
390.631,1114.6517
390.8047,1140.41
390.9784,1156.0833
391.152,1156.4967
391.3256,1168.4783
391.4992,1169.2733
391.6728,1155.7883
391.8464,1158.775
392.0199,1163.0617
392.1934,1150.5367
392.3669,1163.4567
392.5403,1168.545
392.7138,1163.1733
392.8873,1155.0617
393.0607,1155.55
393.2341,1147.0433
393.4074,1128.9017
393.5808,1098.8583
393.7542,1101.0683
393.9274,1124.925
394.1007,1136.2733
394.274,1149.935
394.4472,1141.9167
394.6205,1167.21
394.7937,1198.19
394.9668,1214.3967
395.14,1207.4617
395.3131,1184.8933
395.4863,1177.6433
395.6594,1177.74
395.8325,1167.735
396.0055,1168.8117
396.1786,1144.405
396.3516,1129.3467
396.5246,1113.0917
396.6975,1083.355
396.8705,1074.08
397.0434,1090.3333
397.2163,1086.87
397.3892,1108.1283
397.5621,1146.6417
397.735,1181.6267
397.9077,1222.0667
398.0806,1233.9267
398.2534,1222.0817
398.4261,1229.9233
398.5989,1248.605
398.7716,1276.6767
398.9443,1270.3117
399.117,1254.0833
399.2896,1249.315
399.4623,1247.9917
399.6349,1241.0333
399.8075,1220.6433
399.9801,1221.6933
400.1526,1229.4533
400.3252,1211.8783
400.4977,1189.7167
400.6702,1171.3067
400.8427,1186.3217
401.0151,1206.3217
401.1875,1211.5883
401.36,1216.78
401.5323,1217.4067
401.7047,1203.4833
401.877,1196.7817
402.0494,1203.1117
402.2216,1214.2533
402.394,1227.4933
402.5662,1214.6717
402.7385,1220.6033
402.9107,1220.4283
403.0829,1206.0733
403.2551,1190.46
403.4272,1181.2217
403.5994,1191.2567
403.7715,1222.3617
403.9436,1235.4733
404.1156,1228.9033
