Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-07 16:22:02.332471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.5317
218.2508,460.9433
218.442,463.25
218.6332,466.2083
218.8244,467.7767
219.0156,470.235
219.2067,472.6117
219.3979,474.9333
219.589,477.7
219.7801,480.1083
219.9712,482.6417
220.1623,485.285
220.3533,488.3017
220.5444,491.29
220.7354,494.8167
220.9264,497.3383
221.1174,500.6017
221.3083,504.0167
221.4993,506.8183
221.6902,510.3767
221.8812,513.375
222.0721,516.8483
222.263,520.8117
222.4538,524.4583
222.6447,528.3783
222.8355,532.46
223.0264,535.5233
223.2172,539.6483
223.408,544.0883
223.5987,548.3067
223.7895,551.62
223.9802,556.5383
224.1709,560.8633
224.3616,565.0467
224.5524,569.7583
224.743,574.8333
224.9337,578.3167
225.1243,583.8617
225.315,588.8
225.5056,593.1017
225.6962,597.615
225.8867,602.8617
226.0773,608.61
226.2678,612.8217
226.4584,618.2717
226.6489,623.65
226.8394,628.4533
227.0298,633.485
227.2203,638.93
227.4108,645.475
227.6012,650.7383
227.7916,655.73
227.982,662.5833
228.1723,668.1833
228.3627,673.9633
228.5531,679.9433
228.7434,685.6417
228.9337,691.1867
229.124,697.5717
229.3143,703.6417
229.5045,710.9367
229.6948,716.6433
229.885,723.695
230.0752,730.445
230.2654,737.06
230.4556,743.9233
230.6457,751.095
230.8358,757.7217
231.026,764.5833
231.2161,770.8917
231.4062,777.1833
231.5963,784.2317
231.7863,790.795
231.9764,798.2383
232.1664,805.12
232.3564,812.6317
232.5464,819.5817
232.7364,828.0967
232.9263,833.7917
233.1163,842.5167
233.3062,849.7317
233.4961,858.53
233.686,865.1217
233.8758,871.7083
234.0657,879.2883
234.2555,886.6733
234.4454,894.0917
234.6352,901.8667
234.825,909.135
235.0147,916.2167
235.2045,923.3067
235.3942,930.2567
235.5839,937.9317
235.7737,945.4267
235.9633,952.585
236.153,959.1683
236.3427,967.5733
236.5323,975.645
236.7219,982.41
236.9115,987.7833
237.1011,994.58
237.2907,1001.5567
237.4803,1009.28
237.6698,1016.04
237.8593,1023.1717
238.0488,1030.4183
238.2383,1036.81
238.4278,1044.4067
238.6172,1051.3133
238.8066,1057.8033
238.9961,1065.4967
239.1855,1072.405
239.3748,1079.71
239.5642,1085.8617
239.7536,1092.4517
239.9429,1099.0683
240.1322,1105.4317
240.3215,1110.9383
240.5108,1117.6783
240.7001,1124.4383
240.8893,1130.085
241.0786,1136.84
241.2677,1142.055
241.457,1149.6817
241.6461,1153.62
241.8353,1158.5783
242.0244,1164.17
242.2136,1168.8617
242.4027,1173.7133
242.5918,1178.835
242.7809,1183.7417
242.9699,1185.7667
243.159,1188.245
243.348,1195.3767
243.537,1201.2867
243.726,1207.5833
243.915,1211.7933
244.1039,1215.755
244.2929,1218.0617
244.4818,1219.0233
244.6707,1223.7233
244.8596,1231.0583
245.0485,1236.46
245.2373,1241.2767
245.4262,1246.885
245.615,1251.5183
245.8038,1254.9033
245.9926,1259.3883
246.1814,1263.1083
246.3701,1262.0183
246.5589,1262.28
246.7476,1266.9483
246.9363,1274.6583
247.1249,1278.83
247.3136,1283.485
247.5023,1287.5683
247.6909,1292.4767
247.8795,1297.0533
248.0681,1300.7317
248.2567,1304.3317
248.4453,1308.045
248.6338,1311.6367
248.8224,1311.28
249.0109,1308.9417
249.1994,1312.6067
249.3878,1318.6883
249.5763,1322.3517
249.7648,1326.4783
249.9532,1330.1967
250.1416,1334.7783
250.33,1339.1983
250.5183,1344.1917
250.7067,1346.845
250.8951,1348.1217
251.0834,1351.9567
251.2717,1353.485
251.46,1355.785
251.6483,1357.9333
251.8365,1358.4833
252.0247,1356.0967
252.213,1359.5683
252.4012,1362.5467
252.5894,1368.105
252.7775,1369.9317
252.9657,1371.5967
253.1538,1375.5817
253.3419,1377.245
253.53,1379.035
253.7181,1381.1667
253.9062,1382.5783
254.0942,1384.495
254.2823,1384.9283
254.4703,1385.85
254.6583,1387.2717
254.8463,1388.245
255.0342,1387.51
255.2222,1389.115
255.4101,1386.53
255.598,1385.78
255.7859,1387.8983
255.9738,1390.935
256.1616,1393.345
256.3495,1396.67
256.5373,1399.11
256.7251,1402.3117
256.9129,1403.24
257.1006,1404.48
257.2884,1406.59
257.4761,1409.1967
257.6638,1409.8383
257.8515,1409.405
258.0392,1410.3167
258.2269,1410.0
258.4146,1410.1333
258.6022,1410.7183
258.7898,1409.5767
258.9774,1410.0283
259.165,1410.2267
259.3525,1411.1567
259.5401,1409.96
259.7276,1411.7633
259.9151,1411.7817
260.1026,1412.4767
260.2901,1412.6533
260.4776,1413.93
260.665,1416.565
260.8524,1417.86
261.0398,1419.4467
261.2272,1418.9133
261.4146,1419.2467
261.6019,1418.9733
261.7893,1418.4983
261.9766,1419.21
262.1639,1419.4783
262.3512,1417.47
262.5384,1416.0167
262.7257,1415.235
262.9129,1414.6733
263.1001,1414.085
263.2873,1415.405
263.4745,1414.5833
263.6617,1410.54
263.8488,1411.1983
264.0359,1410.6867
264.2231,1410.2417
264.4101,1408.7383
264.5972,1408.465
264.7842,1408.22
264.9713,1408.4517
265.1583,1405.6433
265.3453,1405.6
265.5323,1404.8467
265.7193,1404.6967
265.9062,1404.7183
266.0931,1403.6967
266.2801,1402.635
266.4669,1402.51
266.6538,1402.1783
266.8407,1401.3867
267.0276,1399.3267
267.2143,1397.86
267.4012,1397.2217
267.588,1392.8117
267.7747,1392.39
267.9615,1392.0
268.1482,1389.5167
268.3349,1389.26
268.5217,1387.1367
268.7083,1385.2883
268.895,1384.185
269.0817,1383.7933
269.2682,1381.8233
269.4549,1378.1167
269.6415,1376.005
269.8281,1373.9567
270.0146,1373.0883
270.2012,1372.9633
270.3877,1372.1617
270.5742,1370.4483
270.7607,1369.1833
270.9472,1367.575
271.1336,1365.5983
271.32,1363.92
271.5065,1361.7533
271.6929,1360.495
271.8792,1359.5233
272.0656,1359.035
272.252,1357.3633
272.4383,1356.8117
272.6246,1355.2367
272.8109,1353.3833
272.9972,1353.57
273.1835,1353.3533
273.3697,1352.2567
273.5559,1351.9967
273.7421,1349.8067
273.9283,1348.4717
274.1145,1346.6533
274.3007,1346.255
274.4868,1345.6033
274.6729,1345.45
274.859,1345.465
275.0451,1343.365
275.2311,1339.9283
275.4172,1338.6967
275.6032,1338.9833
275.7892,1338.725
275.9752,1337.945
276.1612,1337.17
276.3472,1335.965
276.5331,1333.645
276.719,1333.3033
276.9049,1331.685
277.0908,1330.1817
277.2767,1328.4317
277.4625,1328.4167
277.6484,1326.2867
277.8342,1324.0883
278.02,1323.085
278.2057,1323.45
278.3915,1323.1667
278.5772,1321.6817
278.763,1320.375
278.9487,1319.63
279.1343,1320.665
279.32,1318.2783
279.5057,1316.33
279.6913,1312.8533
279.877,1311.58
280.0625,1310.5317
280.2481,1308.875
280.4337,1306.6533
280.6192,1306.335
280.8048,1306.795
280.9903,1305.1133
281.1758,1303.16
281.3612,1301.1167
281.5467,1299.7217
281.7321,1300.095
281.9175,1299.3083
282.1029,1299.155
282.2884,1297.4417
282.4737,1295.7033
282.6591,1293.8233
282.8444,1292.5433
283.0297,1291.9267
283.215,1290.9883
283.4002,1289.9833
283.5855,1287.48
283.7707,1284.6917
283.956,1282.8467
284.1412,1281.86
284.3264,1281.4883
284.5115,1281.9533
284.6967,1281.5883
284.8818,1279.685
285.0669,1277.7283
285.252,1276.7167
285.4371,1276.1233
285.6222,1274.62
285.8072,1273.0717
285.9922,1271.125
286.1772,1271.8683
286.3622,1270.8217
286.5472,1269.7933
286.7321,1266.965
286.9171,1267.2483
287.102,1266.72
287.2869,1266.73
287.4717,1268.575
287.6566,1267.7833
287.8415,1267.0683
288.0263,1266.0983
288.2111,1263.725
288.3959,1260.7717
288.5806,1260.4433
288.7654,1260.135
288.9501,1261.7417
289.1348,1261.5417
289.3195,1260.0333
289.5042,1261.4183
289.6889,1261.045
289.8735,1259.04
290.0581,1257.7017
290.2428,1255.47
290.4273,1254.835
290.6119,1255.4883
290.7965,1254.4683
290.981,1253.9617
291.1655,1253.46
291.35,1251.2
291.5345,1248.9317
291.719,1249.0183
291.9034,1248.1933
292.0878,1249.7183
292.2722,1248.6017
292.4566,1247.8583
292.641,1247.6867
292.8253,1246.6767
293.0096,1245.645
293.194,1246.3467
293.3783,1245.5517
293.5626,1245.6967
293.7468,1245.72
293.9311,1245.12
294.1153,1242.7667
294.2995,1240.895
294.4837,1237.9317
294.6678,1237.5533
294.852,1234.8667
295.0361,1236.55
295.2202,1235.55
295.4043,1235.6167
295.5884,1236.17
295.7725,1235.44
295.9565,1234.0917
296.1405,1232.1067
296.3246,1230.595
296.5085,1231.455
296.6925,1232.845
296.8764,1232.6533
297.0603,1231.385
297.2443,1230.0083
297.4282,1228.8717
297.612,1227.6283
297.7959,1225.5867
297.9797,1225.24
298.1635,1223.63
298.3474,1224.3317
298.5311,1225.7317
298.7149,1223.53
298.8987,1221.8917
299.0823,1220.62
299.2661,1218.86
299.4498,1216.2283
299.6334,1215.7733
299.8171,1215.695
300.0007,1215.9583
300.1843,1215.36
300.368,1214.36
300.5515,1213.5383
300.7351,1213.1417
300.9186,1212.4067
301.1021,1211.5017
301.2857,1210.63
301.4691,1210.1683
301.6526,1210.66
301.8361,1208.9667
302.0195,1207.8
302.2029,1207.9483
302.3863,1207.3567
302.5697,1206.3033
302.753,1206.395
302.9364,1206.6233
303.1197,1207.3533
303.303,1207.5017
303.4863,1205.2367
303.6696,1202.745
303.8528,1201.7033
304.036,1200.345
304.2192,1201.09
304.4024,1200.4117
304.5856,1198.6483
304.7688,1198.705
304.9519,1198.5017
305.135,1198.07
305.3181,1197.1133
305.5012,1195.7933
305.6842,1196.335
305.8673,1195.3533
306.0504,1195.0783
306.2333,1191.8733
306.4163,1192.0383
306.5993,1191.8483
306.7822,1190.425
306.9652,1191.155
307.1481,1190.62
307.331,1188.6883
307.5139,1188.0417
307.6967,1186.3233
307.8796,1186.4383
308.0624,1185.52
308.2452,1184.39
308.428,1182.855
308.6107,1183.06
308.7935,1182.58
308.9762,1181.92
309.1589,1180.8867
309.3416,1180.28
309.5243,1179.625
309.7069,1178.695
309.8896,1177.8583
310.0721,1176.545
310.2548,1175.8183
310.4373,1176.0533
310.6199,1176.7283
310.8024,1176.1067
310.985,1175.4533
311.1674,1173.7133
311.3499,1173.3883
311.5324,1172.5683
311.7148,1173.8817
311.8973,1172.4083
312.0797,1172.7267
312.2621,1172.0
312.4445,1170.99
312.6268,1170.175
312.8091,1170.195
312.9915,1168.4217
313.1738,1168.1033
313.356,1165.1717
313.5383,1164.2133
313.7206,1164.6217
313.9027,1163.0183
314.085,1163.4667
314.2672,1162.9517
314.4493,1163.2083
314.6314,1162.4417
314.8136,1162.8117
314.9957,1161.45
315.1778,1160.8917
315.3598,1159.07
315.5419,1159.94
315.724,1158.7517
315.9059,1158.3183
316.088,1158.25
316.2699,1158.9767
316.4519,1158.7783
316.6338,1157.64
316.8157,1155.59
316.9977,1154.8283
317.1795,1156.1733
317.3614,1156.6733
317.5432,1156.7567
317.7251,1154.58
317.9069,1152.57
318.0887,1151.6117
318.2704,1151.1917
318.4522,1151.685
318.6339,1151.41
318.8156,1153.9433
318.9973,1152.9617
319.179,1153.05
319.3607,1153.4283
319.5423,1154.02
319.7239,1154.3283
319.9055,1153.705
320.0871,1152.0017
320.2687,1152.4667
320.4502,1152.8067
320.6317,1151.0567
320.8132,1151.61
320.9947,1151.2367
321.1761,1151.3267
321.3576,1150.7467
321.5391,1151.1283
321.7205,1150.8817
321.9019,1149.895
322.0832,1149.135
322.2646,1147.485
322.4459,1147.095
322.6272,1145.9983
322.8085,1145.3667
322.9898,1144.9683
323.1711,1144.4467
323.3523,1143.3217
323.5335,1143.4133
323.7147,1145.2917
323.8959,1147.9583
324.0771,1148.2017
324.2582,1147.1617
324.4393,1147.51
324.6204,1147.2967
324.8015,1147.08
324.9826,1148.0617
325.1637,1149.0133
325.3447,1149.3467
325.5257,1150.4933
325.7067,1151.4367
325.8877,1150.1833
326.0686,1146.5867
326.2496,1146.7017
326.4305,1145.7167
326.6114,1145.3983
326.7922,1146.335
326.9731,1146.405
327.1539,1145.47
327.3347,1145.5133
327.5155,1144.7967
327.6963,1145.3133
327.8771,1145.96
328.0578,1143.88
328.2385,1141.7017
328.4193,1142.0033
328.5999,1140.8183
328.7806,1140.0667
328.9613,1142.17
329.1419,1142.1767
329.3225,1143.3617
329.5031,1142.775
329.6837,1141.9683
329.8642,1141.235
330.0447,1141.445
330.2252,1139.58
330.4057,1138.17
330.5862,1137.7733
330.7667,1138.195
330.9471,1139.5633
331.1275,1139.2783
331.3079,1136.8983
331.4883,1135.2383
331.6687,1136.28
331.849,1136.95
332.0293,1135.5933
332.2096,1133.4767
332.3899,1134.5983
332.5702,1135.2583
332.7504,1136.3167
332.9306,1136.1867
333.1108,1134.8883
333.291,1133.4767
333.4712,1133.2783
333.6514,1132.6833
333.8315,1132.86
334.0116,1132.6583
334.1917,1133.3633
334.3717,1134.33
334.5518,1134.7117
334.7318,1134.5183
334.9119,1131.7967
335.0918,1132.785
335.2718,1133.7717
335.4518,1135.1333
335.6317,1134.3917
335.8116,1133.565
335.9915,1130.5767
336.1714,1127.4817
336.3513,1129.8967
336.5311,1131.115
336.7109,1130.6133
336.8907,1129.4383
337.0705,1126.7433
337.2502,1124.055
337.43,1124.7667
337.6097,1124.9617
337.7894,1123.7483
337.9691,1122.2383
338.1488,1123.64
338.3284,1124.895
338.508,1126.7167
338.6877,1126.31
338.8672,1126.5017
339.0468,1124.765
339.2263,1122.1283
339.4059,1122.9867
339.5854,1125.29
339.7649,1124.4833
339.9443,1125.0233
340.1238,1124.6633
340.3032,1125.9733
340.4826,1124.8617
340.662,1122.465
340.8414,1121.2517
341.0207,1121.4283
341.2001,1122.7717
341.3794,1121.9117
341.5587,1122.335
341.738,1123.215
341.9172,1122.2
342.0965,1121.7067
342.2757,1118.18
342.4549,1115.665
342.6341,1116.2783
342.8132,1116.9367
342.9923,1119.56
343.1715,1121.85
343.3506,1120.24
343.5296,1117.6833
343.7087,1115.4217
343.8878,1113.6283
344.0668,1111.945
344.2458,1110.8767
344.4248,1109.4083
344.6037,1110.6567
344.7827,1110.93
344.9616,1111.2183
345.1405,1112.0767
345.3194,1111.7767
345.4982,1110.3133
345.6771,1108.8833
345.8559,1109.0033
346.0347,1107.6367
346.2135,1106.47
346.3923,1108.7283
346.571,1107.8517
346.7498,1106.8
346.9285,1107.5333
347.1071,1106.9567
347.2859,1104.595
347.4645,1103.9867
347.6431,1104.6683
347.8217,1108.0067
348.0003,1107.8233
348.1789,1105.1067
348.3574,1101.9583
348.5359,1099.9317
348.7145,1099.7133
348.893,1098.9383
349.0714,1098.07
349.2499,1096.9583
349.4283,1094.7467
349.6068,1092.83
349.7852,1091.98
349.9635,1093.6517
350.1419,1094.3583
350.3202,1093.525
350.4985,1091.5283
350.6768,1090.2817
350.8551,1089.6567
351.0334,1088.3667
351.2116,1086.1267
351.3898,1085.6217
351.568,1085.6817
351.7462,1087.5633
351.9243,1086.48
352.1025,1083.3317
352.2806,1082.485
352.4587,1081.0233
352.6368,1079.6833
352.8148,1078.8483
352.9929,1078.72
353.1709,1078.49
353.3489,1078.5683
353.5268,1077.75
353.7048,1076.22
353.8828,1076.7917
354.0607,1074.4067
354.2386,1074.365
354.4165,1073.955
354.5943,1072.3983
354.7722,1071.96
354.95,1073.87
355.1278,1073.2583
355.3056,1070.1517
355.4833,1066.9867
355.6611,1065.025
355.8388,1063.2817
356.0165,1062.9
356.1942,1063.5033
356.3719,1065.1283
356.5495,1061.3117
356.7271,1061.07
356.9047,1059.8567
357.0823,1059.52
357.2599,1059.87
357.4374,1059.265
357.6149,1058.2767
357.7924,1055.3117
357.9699,1053.7767
358.1474,1051.86
358.3248,1049.5583
358.5023,1048.4767
358.6797,1046.2367
358.8571,1046.9733
359.0344,1046.8467
359.2118,1045.7017
359.3891,1045.22
359.5664,1045.15
359.7437,1044.3317
359.9209,1042.635
360.0982,1040.165
360.2754,1038.1217
360.4526,1037.7983
360.6298,1037.625
360.807,1036.6333
360.9841,1034.67
361.1613,1034.1217
361.3383,1034.4933
361.5154,1035.42
361.6925,1034.2833
361.8695,1030.8183
362.0466,1029.6367
362.2236,1029.73
362.4005,1030.2467
362.5775,1030.75
362.7545,1026.7867
362.9314,1026.1017
363.1083,1025.1733
363.2852,1023.8683
363.462,1022.5233
363.6389,1022.6717
363.8157,1022.4033
363.9925,1025.9667
364.1693,1020.7733
364.346,1018.6433
364.5228,1017.225
364.6996,1017.3183
364.8762,1017.8617
365.0529,1018.7483
365.2296,1017.47
365.4062,1019.2033
365.5829,1017.0583
365.7595,1016.475
365.9361,1018.0617
366.1126,1017.58
366.2892,1020.7067
366.4657,1027.5417
366.6422,1032.5183
366.8186,1031.9767
366.9951,1033.34
367.1716,1028.5617
367.348,1027.4067
367.5244,1031.3633
367.7008,1034.2533
367.8772,1030.8633
368.0535,1019.7567
368.2298,1023.1683
368.4061,1024.35
368.5824,1020.5867
368.7586,1026.3967
368.9349,1026.14
369.1111,1021.47
369.2873,1017.205
369.4635,1020.1467
369.6396,1019.46
369.8158,1012.7033
369.9919,1011.3267
370.168,1010.44
370.3441,1010.5417
370.5202,1004.8
370.6962,1000.485
370.8722,998.7017
371.0482,998.9617
371.2242,1002.95
371.4002,1008.8433
371.5761,1008.8917
371.752,1004.6033
371.9279,1002.335
372.1038,1002.0467
372.2796,998.6283
372.4555,1000.1667
372.6313,1002.3033
372.8071,999.015
372.9829,998.0833
373.1586,998.5083
373.3344,997.3317
373.5101,993.5867
373.6858,993.015
373.8615,993.6317
374.0371,997.1217
374.2127,1001.7317
374.3884,1000.0133
374.564,995.39
374.7395,994.1433
374.9151,996.7267
375.0906,1007.1683
375.2661,1010.76
375.4416,1008.22
375.6171,1012.795
375.7925,1016.2067
375.968,1015.0333
376.1434,1007.1683
376.3188,1003.5567
376.4941,1004.7583
376.6695,1008.17
376.8448,1011.76
377.0201,1011.8333
377.1954,1010.43
377.3707,1016.12
377.5459,1017.8833
377.7212,1025.78
377.8964,1041.4167
378.0715,1042.4117
378.2467,1032.1833
378.4218,1039.7617
378.597,1027.9133
378.7721,1023.515
378.9472,1025.195
379.1222,1028.8633
379.2973,1044.9867
379.4723,1062.35
379.6473,1061.2817
379.8223,1037.735
379.9972,1025.4733
380.1722,1021.715
380.3471,1024.795
380.522,1027.6217
380.6969,1028.7983
380.8717,1040.205
381.0466,1031.9083
381.2214,1024.8183
381.3962,1018.2083
381.571,1010.2317
381.7457,1010.1183
381.9204,1015.4583
382.0952,1011.76
382.2699,1023.1767
382.4445,1034.5367
382.6192,1036.875
382.7938,1050.6933
382.9685,1055.8733
383.1431,1037.9733
383.3176,1018.655
383.4922,1015.0833
383.6667,1018.3417
383.8412,1014.1483
384.0157,1010.925
384.1902,1015.9583
384.3646,1025.615
384.5391,1022.2083
384.7134,1022.3283
384.8878,1031.025
385.0622,1042.61
385.2365,1033.9433
385.4109,1015.8
385.5852,1011.8017
385.7594,1014.5183
385.9337,1017.9317
386.1079,1022.7983
386.2822,1034.5667
386.4564,1035.6533
386.6306,1025.4183
386.8047,1032.8183
386.9789,1036.1683
387.153,1040.8767
387.3271,1058.265
387.5012,1058.32
387.6752,1071.9683
387.8492,1081.3417
388.0233,1067.675
388.1972,1061.0083
388.3712,1064.4717
388.5452,1066.0733
388.7191,1070.7917
388.893,1087.3983
389.0669,1081.1067
389.2408,1050.0067
389.4146,1026.045
389.5884,1013.5233
389.7623,1008.76
389.9361,1011.4883
390.1098,1018.3283
390.2835,1023.6033
390.4573,1018.73
390.631,1018.7217
390.8047,1032.9117
390.9784,1038.8033
391.152,1032.5817
391.3256,1039.5533
391.4992,1042.6733
391.6728,1032.71
391.8464,1039.7233
392.0199,1056.1967
392.1934,1052.065
392.3669,1062.96
392.5403,1069.505
392.7138,1076.0583
392.8873,1087.2483
393.0607,1105.44
393.2341,1111.9283
393.4074,1105.25
393.5808,1071.2283
393.7542,1059.37
393.9274,1064.395
394.1007,1058.6867
394.274,1065.7883
394.4472,1055.9017
394.6205,1065.9233
394.7937,1088.5617
394.9668,1099.2917
395.14,1080.1267
395.3131,1060.15
395.4863,1047.2917
395.6594,1052.1633
395.8325,1042.3467
396.0055,1042.0183
396.1786,1042.3517
396.3516,1044.095
396.5246,1038.8083
396.6975,1029.1683
396.8705,1037.0533
397.0434,1055.1933
397.2163,1034.4683
397.3892,1036.4417
397.5621,1054.4383
397.735,1070.67
397.9077,1093.8333
398.0806,1089.945
398.2534,1075.2233
398.4261,1085.3617
398.5989,1102.0
398.7716,1128.6633
398.9443,1111.1733
399.117,1090.5883
399.2896,1078.7533
399.4623,1077.995
399.6349,1075.9617
399.8075,1060.4983
399.9801,1052.525
400.1526,1054.6767
400.3252,1030.9717
400.4977,1018.565
400.6702,1014.5967
400.8427,1017.7383
401.0151,1030.9067
401.1875,1030.575
401.36,1032.3883
401.5323,1032.1817
401.7047,1017.2917
401.877,1012.72
402.0494,1011.5467
402.2216,1023.1133
402.394,1034.0567
402.5662,1024.5017
402.7385,1023.3617
402.9107,1020.175
403.0829,1021.6683
403.2551,1018.3833
403.4272,1011.2667
403.5994,1013.2767
403.7715,1025.935
403.9436,1031.2233
404.1156,1028.5083
