Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-07 19:13:59.324336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.1917
218.2508,460.3167
218.442,462.9567
218.6332,465.69
218.8244,467.405
219.0156,470.175
219.2067,471.9767
219.3979,474.6367
219.589,477.1133
219.7801,479.7183
219.9712,482.66
220.1623,484.68
220.3533,487.9617
220.5444,491.1767
220.7354,494.1933
220.9264,497.0933
221.1174,500.0417
221.3083,503.5933
221.4993,506.3133
221.6902,509.3283
221.8812,513.1033
222.0721,516.2433
222.263,519.8333
222.4538,524.0867
222.6447,527.4367
222.8355,531.255
223.0264,534.9733
223.2172,538.5917
223.408,543.4967
223.5987,547.34
223.7895,550.4283
223.9802,555.7783
224.1709,559.6
224.3616,564.6117
224.5524,568.6267
224.743,573.3817
224.9337,577.105
225.1243,582.305
225.315,587.0367
225.5056,592.0483
225.6962,595.885
225.8867,601.9867
226.0773,607.0267
226.2678,611.4033
226.4584,616.9233
226.6489,621.845
226.8394,627.375
227.0298,632.4033
227.2203,637.2133
227.4108,644.3167
227.6012,649.135
227.7916,653.8883
227.982,660.54
228.1723,665.74
228.3627,672.385
228.5531,677.4783
228.7434,683.05
228.9337,689.085
229.124,695.0333
229.3143,701.3367
229.5045,708.5383
229.6948,714.475
229.885,721.7583
230.0752,727.8983
230.2654,734.365
230.4556,741.8433
230.6457,747.9533
230.8358,755.4133
231.026,760.9783
231.2161,767.7733
231.4062,774.4067
231.5963,780.6433
231.7863,787.8767
231.9764,794.4183
232.1664,801.5917
232.3564,809.4983
232.5464,815.7167
232.7364,824.6767
232.9263,830.5033
233.1163,838.1783
233.3062,846.3617
233.4961,854.3567
233.686,861.5217
233.8758,868.7133
234.0657,874.69
234.2555,883.1333
234.4454,889.9233
234.6352,897.2367
234.825,905.4283
235.0147,911.9233
235.2045,919.08
235.3942,925.625
235.5839,933.1167
235.7737,940.765
235.9633,947.3583
236.153,954.4633
236.3427,963.0817
236.5323,970.145
236.7219,977.4183
236.9115,982.69
237.1011,989.195
237.2907,996.8017
237.4803,1003.96
237.6698,1011.04
237.8593,1018.0033
238.0488,1024.555
238.2383,1031.1483
238.4278,1037.7633
238.6172,1045.1
238.8066,1052.825
238.9961,1059.37
239.1855,1066.98
239.3748,1072.7783
239.5642,1079.2083
239.7536,1086.875
239.9429,1092.9083
240.1322,1098.8333
240.3215,1104.9417
240.5108,1111.0517
240.7001,1118.0533
240.8893,1123.2983
241.0786,1130.135
241.2677,1136.0433
241.457,1142.3867
241.6461,1147.585
241.8353,1151.69
242.0244,1156.535
242.2136,1162.0083
242.4027,1166.6233
242.5918,1172.795
242.7809,1176.6133
242.9699,1178.685
243.159,1181.4167
243.348,1188.5167
243.537,1194.2917
243.726,1200.4333
243.915,1204.255
244.1039,1208.6367
244.2929,1210.2383
244.4818,1211.53
244.6707,1216.3667
244.8596,1222.7433
245.0485,1229.165
245.2373,1233.5617
245.4262,1238.8117
245.615,1243.32
245.8038,1247.1367
245.9926,1250.12
246.1814,1255.25
246.3701,1253.7667
246.5589,1254.675
246.7476,1259.2617
246.9363,1266.1083
247.1249,1270.9467
247.3136,1274.305
247.5023,1278.7717
247.6909,1284.2117
247.8795,1287.5917
248.0681,1292.225
248.2567,1296.2
248.4453,1298.6483
248.6338,1303.19
248.8224,1302.9317
249.0109,1300.2083
249.1994,1303.84
249.3878,1309.455
249.5763,1313.5917
249.7648,1317.8483
249.9532,1321.9333
250.1416,1326.205
250.33,1329.635
250.5183,1335.6917
250.7067,1337.5233
250.8951,1339.2433
251.0834,1342.165
251.2717,1344.1783
251.46,1347.0667
251.6483,1348.175
251.8365,1348.3767
252.0247,1346.8467
252.213,1349.1233
252.4012,1353.3567
252.5894,1358.115
252.7775,1359.5433
252.9657,1362.5417
253.1538,1366.09
253.3419,1367.7167
253.53,1369.53
253.7181,1370.8683
253.9062,1372.7133
254.0942,1374.9217
254.2823,1375.1483
254.4703,1376.1233
254.6583,1376.705
254.8463,1378.185
255.0342,1377.3567
255.2222,1378.595
255.4101,1376.5
255.598,1375.9533
255.7859,1377.39
255.9738,1380.8683
256.1616,1382.465
256.3495,1386.5617
256.5373,1388.65
256.7251,1391.285
256.9129,1393.1933
257.1006,1393.4517
257.2884,1396.1817
257.4761,1398.9667
257.6638,1398.205
257.8515,1398.8
258.0392,1398.6
258.2269,1398.45
258.4146,1399.2767
258.6022,1399.05
258.7898,1398.3817
258.9774,1398.615
259.165,1398.3933
259.3525,1399.685
259.5401,1397.7417
259.7276,1399.4283
259.9151,1400.1
260.1026,1399.98
260.2901,1401.0867
260.4776,1401.53
260.665,1404.06
260.8524,1405.4033
261.0398,1406.6717
261.2272,1407.5083
261.4146,1406.7617
261.6019,1406.8483
261.7893,1406.9217
261.9766,1407.0
262.1639,1407.11
262.3512,1404.8433
262.5384,1404.3533
262.7257,1403.1667
262.9129,1402.9083
263.1001,1401.2883
263.2873,1402.8717
263.4745,1400.93
263.6617,1398.015
263.8488,1397.925
264.0359,1396.9433
264.2231,1396.1017
264.4101,1395.9
264.5972,1395.4783
264.7842,1395.5467
264.9713,1395.0
265.1583,1392.9933
265.3453,1391.7467
265.5323,1391.8433
265.7193,1391.8783
265.9062,1391.9017
266.0931,1390.3
266.2801,1389.485
266.4669,1389.1933
266.6538,1389.065
266.8407,1388.1967
267.0276,1385.74
267.2143,1384.3317
267.4012,1383.8
267.588,1379.59
267.7747,1379.0217
267.9615,1378.0183
268.1482,1375.9967
268.3349,1374.8417
268.5217,1373.3033
268.7083,1371.4083
268.895,1370.7267
269.0817,1369.7817
269.2682,1367.2383
269.4549,1365.2083
269.6415,1361.1567
269.8281,1359.395
270.0146,1359.4317
270.2012,1358.1133
270.3877,1357.665
270.5742,1356.695
270.7607,1354.4283
270.9472,1354.2133
271.1336,1351.6917
271.32,1349.6183
271.5065,1348.0267
271.6929,1346.025
271.8792,1345.1183
272.0656,1344.4017
272.252,1342.7933
272.4383,1341.3167
272.6246,1340.0967
272.8109,1338.9617
272.9972,1338.5733
273.1835,1338.3367
273.3697,1337.76
273.5559,1336.9067
273.7421,1335.8933
273.9283,1333.985
274.1145,1332.0767
274.3007,1331.285
274.4868,1330.525
274.6729,1331.0867
274.859,1330.2533
275.0451,1328.7133
275.2311,1325.5783
275.4172,1324.0483
275.6032,1323.4567
275.7892,1323.925
275.9752,1322.3267
276.1612,1322.3233
276.3472,1321.33
276.5331,1318.39
276.719,1318.1483
276.9049,1316.1733
277.0908,1314.2617
277.2767,1313.3817
277.4625,1312.765
277.6484,1310.93
277.8342,1308.4783
278.02,1307.94
278.2057,1308.63
278.3915,1307.6
278.5772,1306.68
278.763,1305.5567
278.9487,1304.19
279.1343,1305.42
279.32,1302.9217
279.5057,1300.5317
279.6913,1298.2667
279.877,1296.1917
280.0625,1295.6633
280.2481,1293.51
280.4337,1291.2733
280.6192,1291.5017
280.8048,1291.895
280.9903,1289.5883
281.1758,1288.195
281.3612,1285.46
281.5467,1284.6367
281.7321,1283.9883
281.9175,1284.0167
282.1029,1282.8633
282.2884,1282.1967
282.4737,1279.7033
282.6591,1278.725
282.8444,1276.7983
283.0297,1276.975
283.215,1275.5333
283.4002,1274.6483
283.5855,1272.7567
283.7707,1269.3167
283.956,1267.6883
284.1412,1267.23
284.3264,1266.225
284.5115,1266.7883
284.6967,1266.1883
284.8818,1264.2667
285.0669,1262.1433
285.252,1260.8033
285.4371,1261.1183
285.6222,1259.3567
285.8072,1257.99
285.9922,1256.45
286.1772,1255.3517
286.3622,1256.045
286.5472,1254.635
286.7321,1252.2817
286.9171,1252.65
287.102,1252.0283
287.2869,1252.1517
287.4717,1253.5633
287.6566,1251.86
287.8415,1251.21
288.0263,1250.3783
288.2111,1248.2933
288.3959,1246.0517
288.5806,1245.1417
288.7654,1245.1267
288.9501,1246.185
289.1348,1246.88
289.3195,1245.6917
289.5042,1246.0967
289.6889,1245.7783
289.8735,1243.2933
290.0581,1242.15
290.2428,1240.1983
290.4273,1239.5017
290.6119,1240.35
290.7965,1239.4083
290.981,1238.4533
291.1655,1239.1067
291.35,1235.9433
291.5345,1233.9317
291.719,1233.775
291.9034,1233.0417
292.0878,1234.655
292.2722,1234.1583
292.4566,1232.5433
292.641,1232.615
292.8253,1232.0983
293.0096,1230.9117
293.194,1231.5633
293.3783,1230.3467
293.5626,1231.1517
293.7468,1230.91
293.9311,1230.1717
294.1153,1228.4733
294.2995,1225.89
294.4837,1223.0283
294.6678,1221.77
294.852,1220.4233
295.0361,1221.745
295.2202,1221.02
295.4043,1220.7233
295.5884,1220.7883
295.7725,1220.07
295.9565,1219.3733
296.1405,1217.3633
296.3246,1215.9717
296.5085,1216.9133
296.6925,1218.1933
296.8764,1217.3183
297.0603,1216.28
297.2443,1214.99
297.4282,1214.4017
297.612,1212.8283
297.7959,1211.1333
297.9797,1210.435
298.1635,1208.61
298.3474,1210.0633
298.5311,1210.7833
298.7149,1209.4333
298.8987,1207.46
299.0823,1206.2433
299.2661,1204.4233
299.4498,1202.2867
299.6334,1201.0817
299.8171,1201.5933
300.0007,1200.86
300.1843,1201.1233
300.368,1200.3417
300.5515,1199.6633
300.7351,1199.0583
300.9186,1198.57
301.1021,1197.4917
301.2857,1196.1367
301.4691,1195.7883
301.6526,1196.6217
301.8361,1195.1517
302.0195,1193.4833
302.2029,1194.7133
302.3863,1193.4417
302.5697,1192.595
302.753,1192.535
302.9364,1193.2167
303.1197,1193.9467
303.303,1193.3067
303.4863,1191.5267
303.6696,1189.2083
303.8528,1187.5267
304.036,1186.5517
304.2192,1186.8083
304.4024,1186.145
304.5856,1184.8133
304.7688,1184.3283
304.9519,1184.7767
305.135,1184.255
305.3181,1183.4967
305.5012,1182.575
305.6842,1182.6617
305.8673,1182.215
306.0504,1181.4683
306.2333,1178.935
306.4163,1178.7033
306.5993,1178.4567
306.7822,1176.7733
306.9652,1177.495
307.1481,1177.0967
307.331,1175.345
307.5139,1174.0567
307.6967,1172.5117
307.8796,1173.1033
308.0624,1172.1583
308.2452,1170.4917
308.428,1169.83
308.6107,1170.135
308.7935,1168.8467
308.9762,1169.1883
309.1589,1167.6767
309.3416,1167.1283
309.5243,1166.2717
309.7069,1165.8167
309.8896,1163.96
310.0721,1163.1883
310.2548,1162.5917
310.4373,1162.415
310.6199,1162.95
310.8024,1162.6667
310.985,1161.4667
311.1674,1160.2733
311.3499,1159.5483
311.5324,1158.4483
311.7148,1159.5583
311.8973,1158.4667
312.0797,1158.9333
312.2621,1157.9233
312.4445,1157.9217
312.6268,1155.715
312.8091,1155.8667
312.9915,1154.34
313.1738,1153.6867
313.356,1152.0083
313.5383,1150.875
313.7206,1150.6133
313.9027,1148.7533
314.085,1148.49
314.2672,1148.5217
314.4493,1148.73
314.6314,1149.1883
314.8136,1148.1233
314.9957,1147.5717
315.1778,1145.81
315.3598,1145.3183
315.5419,1145.945
315.724,1145.33
315.9059,1145.0217
316.088,1145.5367
316.2699,1145.6317
316.4519,1144.845
316.6338,1143.2017
316.8157,1141.155
316.9977,1140.2817
317.1795,1141.5867
317.3614,1141.6217
317.5432,1142.4933
317.7251,1140.4117
317.9069,1138.9933
318.0887,1138.14
318.2704,1137.24
318.4522,1137.8083
318.6339,1136.8533
318.8156,1138.8717
318.9973,1137.5267
319.179,1138.7733
319.3607,1138.9283
319.5423,1139.985
319.7239,1139.1817
319.9055,1139.015
320.0871,1137.74
320.2687,1137.3283
320.4502,1137.4117
320.6317,1135.6367
320.8132,1136.12
320.9947,1136.3967
321.1761,1137.1083
321.3576,1136.7567
321.5391,1136.7417
321.7205,1136.295
321.9019,1134.9817
322.0832,1134.1117
322.2646,1132.5817
322.4459,1132.3933
322.6272,1132.0667
322.8085,1131.3533
322.9898,1130.9733
323.1711,1129.9833
323.3523,1129.3583
323.5335,1129.8567
323.7147,1130.8567
323.8959,1132.8017
324.0771,1132.9267
324.2582,1131.4933
324.4393,1131.885
324.6204,1132.31
324.8015,1131.9083
324.9826,1133.3117
325.1637,1133.8967
325.3447,1133.8217
325.5257,1134.2617
325.7067,1134.265
325.8877,1132.6083
326.0686,1130.1317
326.2496,1130.08
326.4305,1129.1417
326.6114,1129.5867
326.7922,1129.4967
326.9731,1130.4283
327.1539,1129.7233
327.3347,1129.0783
327.5155,1128.95
327.6963,1129.3383
327.8771,1130.32
328.0578,1128.0917
328.2385,1127.1933
328.4193,1126.0767
328.5999,1125.0283
328.7806,1124.585
328.9613,1125.9867
329.1419,1125.8733
329.3225,1126.2133
329.5031,1125.39
329.6837,1125.025
329.8642,1123.9917
330.0447,1123.7433
330.2252,1122.7683
330.4057,1121.8567
330.5862,1122.23
330.7667,1122.4817
330.9471,1123.51
331.1275,1122.71
331.3079,1120.3867
331.4883,1119.7967
331.6687,1120.3717
331.849,1120.7767
332.0293,1119.3483
332.2096,1117.9017
332.3899,1119.045
332.5702,1119.4567
332.7504,1120.79
332.9306,1121.2017
333.1108,1119.2133
333.291,1117.4967
333.4712,1118.09
333.6514,1117.9667
333.8315,1117.9417
334.0116,1117.525
334.1917,1117.875
334.3717,1118.1467
334.5518,1118.2567
334.7318,1118.8333
334.9119,1117.3017
335.0918,1117.1367
335.2718,1118.1233
335.4518,1118.5467
335.6317,1117.855
335.8116,1118.1483
335.9915,1117.105
336.1714,1114.325
336.3513,1115.2667
336.5311,1115.38
336.7109,1116.165
336.8907,1115.1483
337.0705,1112.9967
337.2502,1110.7567
337.43,1109.7483
337.6097,1109.2033
337.7894,1108.4517
337.9691,1108.0667
338.1488,1109.5417
338.3284,1110.3017
338.508,1110.8433
338.6877,1111.1733
338.8672,1110.975
339.0468,1109.745
339.2263,1107.5533
339.4059,1109.0967
339.5854,1110.6167
339.7649,1109.005
339.9443,1108.8117
340.1238,1108.6617
340.3032,1109.8183
340.4826,1109.355
340.662,1107.5633
340.8414,1106.3617
341.0207,1106.1567
341.2001,1107.3583
341.3794,1107.5
341.5587,1108.3633
341.738,1108.0983
341.9172,1107.29
342.0965,1106.6617
342.2757,1103.335
342.4549,1100.4333
342.6341,1101.0067
342.8132,1101.9017
342.9923,1103.7267
343.1715,1105.5033
343.3506,1105.845
343.5296,1101.5717
343.7087,1100.2767
343.8878,1098.9183
344.0668,1098.9817
344.2458,1098.3367
344.4248,1097.0517
344.6037,1096.885
344.7827,1096.6283
344.9616,1095.7383
345.1405,1097.0
345.3194,1097.4367
345.4982,1095.3
345.6771,1094.4317
345.8559,1095.0467
346.0347,1094.1233
346.2135,1092.95
346.3923,1094.32
346.571,1093.195
346.7498,1092.3233
346.9285,1092.5933
347.1071,1091.435
347.2859,1089.8967
347.4645,1089.8067
347.6431,1091.425
347.8217,1093.7517
348.0003,1093.175
348.1789,1090.3033
348.3574,1088.4283
348.5359,1086.3133
348.7145,1084.9717
348.893,1084.805
349.0714,1084.405
349.2499,1083.8783
349.4283,1080.9083
349.6068,1079.245
349.7852,1078.34
349.9635,1078.8583
350.1419,1078.245
350.3202,1077.7117
350.4985,1075.8633
350.6768,1075.4533
350.8551,1074.7
351.0334,1073.2583
351.2116,1072.345
351.3898,1071.63
351.568,1071.605
351.7462,1072.0917
351.9243,1070.4
352.1025,1069.005
352.2806,1068.3083
352.4587,1067.3133
352.6368,1066.6383
352.8148,1064.6533
352.9929,1063.5383
353.1709,1063.3983
353.3489,1063.4633
353.5268,1062.3867
353.7048,1061.0417
353.8828,1061.4067
354.0607,1059.2933
354.2386,1059.325
354.4165,1058.59
354.5943,1056.7283
354.7722,1056.5
354.95,1057.81
355.1278,1056.855
355.3056,1054.8717
355.4833,1052.42
355.6611,1050.0367
355.8388,1048.6617
356.0165,1047.8633
356.1942,1048.6867
356.3719,1049.4767
356.5495,1047.6683
356.7271,1048.1133
356.9047,1047.18
357.0823,1046.8533
357.2599,1047.1017
357.4374,1045.495
357.6149,1044.6367
357.7924,1042.0067
357.9699,1040.67
358.1474,1039.8817
358.3248,1037.6433
358.5023,1036.9783
358.6797,1035.1017
358.8571,1034.64
359.0344,1033.155
359.2118,1031.185
359.3891,1031.0483
359.5664,1030.0133
359.7437,1029.035
359.9209,1027.0633
360.0982,1025.0083
360.2754,1023.8633
360.4526,1024.195
360.6298,1024.4783
360.807,1023.4617
360.9841,1022.4883
361.1613,1020.2417
361.3383,1021.1433
361.5154,1021.1133
361.6925,1019.6867
361.8695,1018.5783
362.0466,1016.9267
362.2236,1016.0267
362.4005,1016.0283
362.5775,1015.1567
362.7545,1011.6117
362.9314,1010.9267
363.1083,1011.1633
363.2852,1010.655
363.462,1008.8983
363.6389,1008.6517
363.8157,1007.8683
363.9925,1010.54
364.1693,1005.6
364.346,1002.9517
364.5228,1003.31
364.6996,1003.33
364.8762,1004.5933
365.0529,1004.8517
365.2296,1002.45
365.4062,1003.7433
365.5829,1001.6683
365.7595,999.8267
365.9361,1001.475
366.1126,1001.335
366.2892,1004.8233
366.4657,1011.2183
366.6422,1016.925
366.8186,1016.3017
366.9951,1018.5
367.1716,1012.3583
367.348,1011.3133
367.5244,1015.4033
367.7008,1018.3583
367.8772,1015.455
368.0535,1004.9883
368.2298,1008.1833
368.4061,1008.58
368.5824,1005.5367
368.7586,1012.13
368.9349,1010.8283
369.1111,1005.2083
369.2873,999.615
369.4635,1004.205
369.6396,1003.1817
369.8158,996.0133
369.9919,993.9067
370.168,993.8283
370.3441,994.1067
370.5202,989.965
370.6962,985.5033
370.8722,984.335
371.0482,984.4717
371.2242,986.7883
371.4002,991.2867
371.5761,991.5067
371.752,988.0217
371.9279,987.92
372.1038,988.5033
372.2796,984.87
372.4555,985.21
372.6313,986.28
372.8071,983.7467
372.9829,982.0417
373.1586,983.41
373.3344,983.58
373.5101,980.36
373.6858,980.8517
373.8615,980.1683
374.0371,981.1983
374.2127,986.14
374.3884,985.2967
374.564,981.525
374.7395,981.13
374.9151,984.3583
375.0906,994.2467
375.2661,995.7067
375.4416,992.0417
375.6171,995.735
375.7925,999.9183
375.968,1000.0983
376.1434,991.8
376.3188,987.9933
376.4941,988.7417
376.6695,992.5633
376.8448,996.07
377.0201,996.2733
377.1954,993.6217
377.3707,998.8817
377.5459,1000.34
377.7212,1008.3917
377.8964,1023.015
378.0715,1023.2717
378.2467,1012.8183
378.4218,1019.98
378.597,1009.3567
378.7721,1007.1983
378.9472,1008.6533
379.1222,1012.4983
379.2973,1028.5533
379.4723,1046.2867
379.6473,1045.4367
379.8223,1022.16
379.9972,1010.4767
380.1722,1005.61
380.3471,1006.9467
380.522,1009.8667
380.6969,1011.2783
380.8717,1022.3133
381.0466,1013.2883
381.2214,1006.64
381.3962,1001.775
381.571,995.3117
381.7457,994.8133
381.9204,999.9783
382.0952,996.0983
382.2699,1007.8833
382.4445,1019.7383
382.6192,1022.65
382.7938,1037.2483
382.9685,1041.2383
383.1431,1024.25
383.3176,1005.825
383.4922,1002.07
383.6667,1005.1933
383.8412,1000.9817
384.0157,997.9917
384.1902,1002.5617
384.3646,1009.6033
384.5391,1005.4883
384.7134,1005.3183
384.8878,1013.595
385.0622,1025.9383
385.2365,1015.67
385.4109,998.8883
385.5852,996.3183
385.7594,998.0917
385.9337,1003.2217
386.1079,1008.0767
386.2822,1018.5583
386.4564,1017.97
386.6306,1007.7833
386.8047,1015.3533
386.9789,1019.9717
387.153,1025.7817
387.3271,1042.9733
387.5012,1041.3983
387.6752,1054.4433
387.8492,1064.185
388.0233,1050.6683
388.1972,1044.155
388.3712,1047.58
388.5452,1048.3683
388.7191,1054.8717
388.893,1070.9517
389.0669,1063.6933
389.2408,1031.3383
389.4146,1007.04
389.5884,995.015
389.7623,989.0583
389.9361,991.675
390.1098,998.6433
390.2835,1003.8633
390.4573,1000.2967
390.631,1000.5983
390.8047,1013.095
390.9784,1018.02
391.152,1011.2383
391.3256,1018.2867
391.4992,1021.045
391.6728,1011.28
391.8464,1018.8033
392.0199,1035.785
392.1934,1033.1383
392.3669,1043.6283
392.5403,1049.6117
392.7138,1058.1883
392.8873,1070.9567
393.0607,1090.6733
393.2341,1098.9517
393.4074,1092.4
393.5808,1058.31
393.7542,1045.135
393.9274,1048.0183
394.1007,1041.6033
394.274,1047.6833
394.4472,1037.105
394.6205,1046.1717
394.7937,1067.6617
394.9668,1076.7433
395.14,1057.7583
395.3131,1038.08
395.4863,1025.3633
395.6594,1030.52
395.8325,1020.05
396.0055,1020.815
396.1786,1021.8667
396.3516,1025.34
396.5246,1021.26
396.6975,1014.0483
396.8705,1024.6567
397.0434,1041.2883
397.2163,1019.7283
397.3892,1019.335
397.5621,1035.235
397.735,1050.2817
397.9077,1069.8233
398.0806,1065.3983
398.2534,1050.4183
398.4261,1060.4433
398.5989,1078.0467
398.7716,1102.4967
398.9443,1084.2783
399.117,1064.3517
399.2896,1051.37
399.4623,1050.9267
399.6349,1048.8017
399.8075,1034.4617
399.9801,1026.1617
400.1526,1026.43
400.3252,1003.17
400.4977,991.9417
400.6702,989.2183
400.8427,991.12
401.0151,1004.01
401.1875,1002.345
401.36,1004.0417
401.5323,1003.2683
401.7047,989.4633
401.877,984.335
402.0494,982.3067
402.2216,994.3183
402.394,1004.5833
402.5662,995.0517
402.7385,993.7117
402.9107,989.495
403.0829,993.0883
403.2551,991.42
403.4272,984.1617
403.5994,985.6017
403.7715,995.8633
403.9436,1000.6183
404.1156,998.01
