Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-07 17:33:25.463565
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.245
218.2508,460.4783
218.442,462.56
218.6332,465.885
218.8244,467.18
219.0156,469.8483
219.2067,471.985
219.3979,474.0717
219.589,477.2933
219.7801,479.4433
219.9712,482.2917
220.1623,484.7633
220.3533,487.6
220.5444,490.82
220.7354,494.0917
220.9264,496.5167
221.1174,499.8217
221.3083,503.1017
221.4993,506.2417
221.6902,509.3083
221.8812,512.3633
222.0721,516.3217
222.263,520.01
222.4538,523.6517
222.6447,527.4483
222.8355,531.005
223.0264,534.8633
223.2172,538.3283
223.408,543.115
223.5987,547.2333
223.7895,550.2683
223.9802,555.31
224.1709,559.6017
224.3616,563.8567
224.5524,568.135
224.743,573.245
224.9337,577.0233
225.1243,582.405
225.315,587.1767
225.5056,591.865
225.6962,596.41
225.8867,601.4
226.0773,607.3
226.2678,611.1133
226.4584,616.5383
226.6489,621.9317
226.8394,626.395
227.0298,632.315
227.2203,636.965
227.4108,643.605
227.6012,648.7683
227.7916,653.48
227.982,660.6017
228.1723,665.7133
228.3627,672.0167
228.5531,677.2633
228.7434,682.755
228.9337,688.785
229.124,695.0733
229.3143,700.7233
229.5045,708.3733
229.6948,714.0417
229.885,720.9983
230.0752,727.2817
230.2654,733.8617
230.4556,741.11
230.6457,747.2983
230.8358,754.0267
231.026,760.8683
231.2161,767.175
231.4062,773.7833
231.5963,780.2033
231.7863,786.7433
231.9764,793.845
232.1664,801.0267
232.3564,808.3817
232.5464,815.2417
232.7364,823.47
232.9263,829.445
233.1163,837.54
233.3062,845.3883
233.4961,853.5433
233.686,860.31
233.8758,867.34
234.0657,874.1617
234.2555,881.4167
234.4454,888.9083
234.6352,896.8517
234.825,904.2783
235.0147,910.6717
235.2045,917.495
235.3942,924.7633
235.5839,932.2917
235.7737,939.2517
235.9633,946.72
236.153,953.2917
236.3427,961.7833
236.5323,969.1167
236.7219,975.6767
236.9115,981.3317
237.1011,987.7867
237.2907,994.85
237.4803,1002.3967
237.6698,1008.525
237.8593,1016.0117
238.0488,1023.2867
238.2383,1029.2267
238.4278,1036.2517
238.6172,1043.33
238.8066,1050.7333
238.9961,1057.8067
239.1855,1064.0967
239.3748,1070.955
239.5642,1077.215
239.7536,1084.025
239.9429,1090.4117
240.1322,1096.2717
240.3215,1103.2617
240.5108,1108.7767
240.7001,1115.5117
240.8893,1121.5267
241.0786,1127.4717
241.2677,1133.3717
241.457,1140.47
241.6461,1143.9733
241.8353,1149.0483
242.0244,1154.465
242.2136,1159.545
242.4027,1164.305
242.5918,1168.6967
242.7809,1173.715
242.9699,1175.4867
243.159,1178.2333
243.348,1185.3433
243.537,1191.1817
243.726,1197.2133
243.915,1201.215
244.1039,1205.19
244.2929,1207.165
244.4818,1207.68
244.6707,1212.8083
244.8596,1219.5433
245.0485,1224.7933
245.2373,1230.1133
245.4262,1235.1817
245.615,1238.9333
245.8038,1242.92
245.9926,1246.9767
246.1814,1250.8267
246.3701,1249.1317
246.5589,1250.135
246.7476,1254.71
246.9363,1262.0033
247.1249,1266.2217
247.3136,1270.92
247.5023,1274.22
247.6909,1280.2967
247.8795,1283.795
248.0681,1287.98
248.2567,1292.0583
248.4453,1294.545
248.6338,1298.61
248.8224,1298.055
249.0109,1295.6483
249.1994,1299.1283
249.3878,1304.8117
249.5763,1308.8867
249.7648,1313.0683
249.9532,1317.4433
250.1416,1321.1167
250.33,1325.2967
250.5183,1330.3067
250.7067,1332.4917
250.8951,1334.2867
251.0834,1337.5367
251.2717,1339.1067
251.46,1341.4683
251.6483,1343.24
251.8365,1343.0517
252.0247,1341.2733
252.213,1344.3367
252.4012,1347.6517
252.5894,1353.0133
252.7775,1355.1317
252.9657,1357.1383
253.1538,1360.545
253.3419,1361.8917
253.53,1363.2933
253.7181,1365.5083
253.9062,1366.5167
254.0942,1369.245
254.2823,1369.405
254.4703,1370.3667
254.6583,1370.9283
254.8463,1372.3567
255.0342,1371.94
255.2222,1373.4433
255.4101,1371.3367
255.598,1369.955
255.7859,1371.1317
255.9738,1375.3583
256.1616,1376.7783
256.3495,1380.3117
256.5373,1382.72
256.7251,1386.0983
256.9129,1387.02
257.1006,1387.9267
257.2884,1389.5767
257.4761,1392.855
257.6638,1392.755
257.8515,1392.7483
258.0392,1392.7033
258.2269,1392.8667
258.4146,1392.7467
258.6022,1393.0667
258.7898,1391.8067
258.9774,1392.7667
259.165,1392.3167
259.3525,1394.1617
259.5401,1391.9667
259.7276,1393.835
259.9151,1394.8217
260.1026,1394.0217
260.2901,1395.18
260.4776,1395.97
260.665,1397.7633
260.8524,1399.67
261.0398,1400.895
261.2272,1400.4467
261.4146,1400.5567
261.6019,1400.64
261.7893,1400.89
261.9766,1400.905
262.1639,1400.265
262.3512,1398.935
262.5384,1397.81
262.7257,1397.2517
262.9129,1396.6933
263.1001,1395.0417
263.2873,1396.7167
263.4745,1395.7517
263.6617,1392.035
263.8488,1392.3267
264.0359,1391.3017
264.2231,1390.9433
264.4101,1389.8767
264.5972,1389.4583
264.7842,1389.2783
264.9713,1389.03
265.1583,1386.6917
265.3453,1386.41
265.5323,1386.255
265.7193,1385.41
265.9062,1385.7667
266.0931,1385.1683
266.2801,1383.6117
266.4669,1382.7417
266.6538,1383.0417
266.8407,1382.4483
267.0276,1380.4517
267.2143,1378.7033
267.4012,1377.6633
267.588,1373.9767
267.7747,1373.7567
267.9615,1372.825
268.1482,1370.505
268.3349,1369.51
268.5217,1368.2767
268.7083,1366.3133
268.895,1364.9033
269.0817,1364.5217
269.2682,1361.9283
269.4549,1359.59
269.6415,1355.9683
269.8281,1354.3767
270.0146,1353.68
270.2012,1353.5917
270.3877,1352.46
270.5742,1351.4217
270.7607,1350.02
270.9472,1348.7433
271.1336,1346.85
271.32,1344.6683
271.5065,1342.4883
271.6929,1342.015
271.8792,1340.0733
272.0656,1339.5883
272.252,1338.1483
272.4383,1336.805
272.6246,1335.4983
272.8109,1334.425
272.9972,1333.68
273.1835,1333.1767
273.3697,1332.9967
273.5559,1332.4567
273.7421,1330.6833
273.9283,1329.5367
274.1145,1327.6617
274.3007,1326.95
274.4868,1326.6417
274.6729,1326.4167
274.859,1325.5633
275.0451,1324.0117
275.2311,1320.77
275.4172,1319.685
275.6032,1319.0383
275.7892,1319.21
275.9752,1319.1067
276.1612,1318.2117
276.3472,1316.4683
276.5331,1314.5333
276.719,1314.2733
276.9049,1312.7417
277.0908,1310.53
277.2767,1308.68
277.4625,1308.9417
277.6484,1306.9783
277.8342,1305.5333
278.02,1304.2317
278.2057,1304.3967
278.3915,1304.1117
278.5772,1302.7383
278.763,1301.2367
278.9487,1301.235
279.1343,1301.3917
279.32,1299.6433
279.5057,1297.48
279.6913,1294.87
279.877,1292.585
280.0625,1291.3517
280.2481,1290.2183
280.4337,1287.96
280.6192,1287.57
280.8048,1288.3583
280.9903,1286.5017
281.1758,1284.5983
281.3612,1282.5817
281.5467,1280.93
281.7321,1281.7133
281.9175,1281.5333
282.1029,1280.3433
282.2884,1279.1383
282.4737,1276.4467
282.6591,1275.03
282.8444,1274.4383
283.0297,1274.0767
283.215,1272.63
283.4002,1271.475
283.5855,1268.9267
283.7707,1266.565
283.956,1264.6267
284.1412,1264.04
284.3264,1262.8483
284.5115,1263.9367
284.6967,1263.0583
284.8818,1261.1633
285.0669,1259.9817
285.252,1258.07
285.4371,1257.945
285.6222,1256.3333
285.8072,1254.965
285.9922,1253.6817
286.1772,1253.4583
286.3622,1253.6283
286.5472,1251.5733
286.7321,1249.32
286.9171,1249.6767
287.102,1249.1033
287.2869,1249.3833
287.4717,1250.6517
287.6566,1249.615
287.8415,1248.975
288.0263,1248.56
288.2111,1245.3217
288.3959,1243.7667
288.5806,1242.8933
288.7654,1242.9833
288.9501,1244.25
289.1348,1244.515
289.3195,1243.0183
289.5042,1243.6
289.6889,1243.5917
289.8735,1241.345
290.0581,1239.8967
290.2428,1238.24
290.4273,1238.2967
290.6119,1238.07
290.7965,1237.585
290.981,1236.8967
291.1655,1236.2167
291.35,1234.09
291.5345,1232.5317
291.719,1231.6783
291.9034,1230.7433
292.0878,1232.8867
292.2722,1232.1733
292.4566,1231.22
292.641,1230.625
292.8253,1230.0033
293.0096,1228.915
293.194,1229.4767
293.3783,1228.755
293.5626,1229.2483
293.7468,1228.905
293.9311,1228.7333
294.1153,1226.54
294.2995,1224.6283
294.4837,1221.4083
294.6678,1221.07
294.852,1218.61
295.0361,1219.8733
295.2202,1219.3917
295.4043,1219.745
295.5884,1219.8967
295.7725,1219.265
295.9565,1218.0983
296.1405,1215.7333
296.3246,1215.2533
296.5085,1215.9983
296.6925,1217.4583
296.8764,1216.2267
297.0603,1215.375
297.2443,1214.16
297.4282,1213.22
297.612,1212.5267
297.7959,1209.82
297.9797,1209.8967
298.1635,1208.69
298.3474,1209.2383
298.5311,1210.6567
298.7149,1209.0417
298.8987,1206.725
299.0823,1205.3517
299.2661,1203.575
299.4498,1201.2033
299.6334,1200.8533
299.8171,1200.9883
300.0007,1200.9383
300.1843,1200.585
300.368,1199.7167
300.5515,1199.3867
300.7351,1198.1917
300.9186,1198.1683
301.1021,1196.47
301.2857,1195.9133
301.4691,1195.2733
301.6526,1196.2817
301.8361,1195.1167
302.0195,1193.6483
302.2029,1193.9883
302.3863,1192.6067
302.5697,1192.3267
302.753,1192.6867
302.9364,1192.4583
303.1197,1193.34
303.303,1193.015
303.4863,1191.59
303.6696,1188.99
303.8528,1187.7333
304.036,1186.2433
304.2192,1187.4383
304.4024,1186.34
304.5856,1185.4233
304.7688,1184.6333
304.9519,1184.8617
305.135,1184.6617
305.3181,1183.285
305.5012,1182.1417
305.6842,1183.5617
305.8673,1182.385
306.0504,1181.3417
306.2333,1179.1533
306.4163,1178.8733
306.5993,1178.6233
306.7822,1177.3933
306.9652,1178.2933
307.1481,1177.45
307.331,1176.1833
307.5139,1174.7867
307.6967,1174.1833
307.8796,1173.4033
308.0624,1172.325
308.2452,1171.34
308.428,1170.28
308.6107,1170.2383
308.7935,1169.335
308.9762,1169.6283
309.1589,1168.44
309.3416,1167.7
309.5243,1167.1417
309.7069,1166.55
309.8896,1165.6033
310.0721,1164.3117
310.2548,1163.9033
310.4373,1164.41
310.6199,1164.825
310.8024,1164.305
310.985,1163.305
311.1674,1161.7667
311.3499,1161.5983
311.5324,1160.4817
311.7148,1161.7183
311.8973,1160.2533
312.0797,1160.1883
312.2621,1160.135
312.4445,1160.0
312.6268,1158.435
312.8091,1158.84
312.9915,1157.485
313.1738,1156.5283
313.356,1154.215
313.5383,1152.1967
313.7206,1153.9533
313.9027,1152.035
314.085,1152.2467
314.2672,1151.455
314.4493,1151.4117
314.6314,1151.6583
314.8136,1152.1933
314.9957,1150.705
315.1778,1150.0083
315.3598,1149.1583
315.5419,1149.5133
315.724,1148.245
315.9059,1147.96
316.088,1148.6267
316.2699,1148.9067
316.4519,1148.495
316.6338,1147.6767
316.8157,1145.555
316.9977,1145.1083
317.1795,1146.3833
317.3614,1146.6783
317.5432,1147.1117
317.7251,1145.385
317.9069,1143.275
318.0887,1142.9417
318.2704,1140.925
318.4522,1142.8783
318.6339,1143.0617
318.8156,1145.08
318.9973,1144.665
319.179,1143.8
319.3607,1144.5767
319.5423,1144.9667
319.7239,1145.0383
319.9055,1144.55
320.0871,1143.1133
320.2687,1143.695
320.4502,1144.8917
320.6317,1142.8817
320.8132,1143.8283
320.9947,1143.6683
321.1761,1143.0683
321.3576,1143.385
321.5391,1143.1417
321.7205,1142.9967
321.9019,1141.97
322.0832,1140.8783
322.2646,1139.64
322.4459,1139.11
322.6272,1138.24
322.8085,1137.45
322.9898,1136.6467
323.1711,1137.21
323.3523,1136.6567
323.5335,1136.8
323.7147,1138.4617
323.8959,1140.565
324.0771,1141.1333
324.2582,1140.57
324.4393,1140.725
324.6204,1140.6867
324.8015,1139.9617
324.9826,1141.0
325.1637,1142.7817
325.3447,1142.6833
325.5257,1144.095
325.7067,1145.2667
325.8877,1143.7017
326.0686,1141.0267
326.2496,1141.1117
326.4305,1139.8617
326.6114,1140.445
326.7922,1141.1217
326.9731,1141.1883
327.1539,1140.08
327.3347,1140.5483
327.5155,1140.3517
327.6963,1140.7267
327.8771,1140.9233
328.0578,1138.315
328.2385,1136.9317
328.4193,1136.9633
328.5999,1135.2067
328.7806,1135.1017
328.9613,1138.0467
329.1419,1138.0317
329.3225,1139.9533
329.5031,1139.1633
329.6837,1138.2183
329.8642,1137.54
330.0447,1137.7733
330.2252,1135.8617
330.4057,1134.0133
330.5862,1133.4767
330.7667,1133.9383
330.9471,1134.3333
331.1275,1135.25
331.3079,1131.6683
331.4883,1130.7
331.6687,1132.7867
331.849,1132.6533
332.0293,1131.9967
332.2096,1129.1583
332.3899,1130.48
332.5702,1132.0483
332.7504,1133.0233
332.9306,1132.4367
333.1108,1131.1317
333.291,1129.5017
333.4712,1129.195
333.6514,1128.4683
333.8315,1128.4433
334.0116,1129.175
334.1917,1129.4183
334.3717,1130.9417
334.5518,1131.8567
334.7318,1131.0267
334.9119,1128.4567
335.0918,1129.4433
335.2718,1130.6933
335.4518,1132.2033
335.6317,1131.045
335.8116,1130.6033
335.9915,1126.2683
336.1714,1122.8883
336.3513,1126.2817
336.5311,1127.64
336.7109,1127.6883
336.8907,1125.635
337.0705,1122.135
337.2502,1119.7
337.43,1120.7117
337.6097,1121.7967
337.7894,1120.875
337.9691,1119.125
338.1488,1120.6817
338.3284,1121.9433
338.508,1123.415
338.6877,1124.1767
338.8672,1124.155
339.0468,1122.44
339.2263,1119.1567
339.4059,1119.2967
339.5854,1122.78
339.7649,1122.2883
339.9443,1122.8667
340.1238,1123.0817
340.3032,1123.2367
340.4826,1122.53
340.662,1120.0233
340.8414,1118.4967
341.0207,1118.0267
341.2001,1120.2817
341.3794,1119.2
341.5587,1120.2083
341.738,1120.3317
341.9172,1120.2633
342.0965,1119.8817
342.2757,1116.4833
342.4549,1113.11
342.6341,1113.6283
342.8132,1114.9517
342.9923,1118.65
343.1715,1118.9617
343.3506,1118.0833
343.5296,1115.1733
343.7087,1113.385
343.8878,1111.2817
344.0668,1108.4183
344.2458,1107.455
344.4248,1106.595
344.6037,1107.56
344.7827,1108.3833
344.9616,1108.9567
345.1405,1110.6733
345.3194,1109.5183
345.4982,1108.9383
345.6771,1107.365
345.8559,1106.705
346.0347,1105.3517
346.2135,1104.4833
346.3923,1106.63
346.571,1105.89
346.7498,1105.0533
346.9285,1106.285
347.1071,1105.08
347.2859,1101.9283
347.4645,1100.97
347.6431,1101.825
347.8217,1105.5133
348.0003,1106.5517
348.1789,1103.395
348.3574,1099.9667
348.5359,1098.1117
348.7145,1098.32
348.893,1097.605
349.0714,1096.0633
349.2499,1095.0933
349.4283,1092.4883
349.6068,1090.5883
349.7852,1090.455
349.9635,1092.2317
350.1419,1092.325
350.3202,1092.4383
350.4985,1090.77
350.6768,1089.5383
350.8551,1088.5083
351.0334,1086.5033
351.2116,1085.1017
351.3898,1083.3933
351.568,1084.1517
351.7462,1086.8317
351.9243,1085.18
352.1025,1082.4283
352.2806,1080.895
352.4587,1078.37
352.6368,1077.625
352.8148,1077.14
352.9929,1077.5367
353.1709,1077.585
353.3489,1076.58
353.5268,1076.5433
353.7048,1075.185
353.8828,1075.9783
354.0607,1074.035
354.2386,1073.2033
354.4165,1073.57
354.5943,1071.8217
354.7722,1071.1317
354.95,1072.9017
355.1278,1071.8733
355.3056,1069.63
355.4833,1065.9433
355.6611,1064.0433
355.8388,1062.4783
356.0165,1061.5083
356.1942,1062.8933
356.3719,1064.3333
356.5495,1059.6517
356.7271,1058.85
356.9047,1057.4267
357.0823,1056.7233
357.2599,1057.635
357.4374,1057.3383
357.6149,1056.8167
357.7924,1053.525
357.9699,1051.2567
358.1474,1048.5583
358.3248,1046.9233
358.5023,1046.4167
358.6797,1044.0633
358.8571,1044.2417
359.0344,1044.985
359.2118,1044.19
359.3891,1044.0617
359.5664,1044.4833
359.7437,1043.86
359.9209,1041.9067
360.0982,1039.5333
360.2754,1036.6767
360.4526,1036.7467
360.6298,1036.38
360.807,1034.8717
360.9841,1033.1467
361.1613,1032.3083
361.3383,1033.4583
361.5154,1034.055
361.6925,1032.8667
361.8695,1029.1683
362.0466,1027.5
362.2236,1028.53
362.4005,1029.71
362.5775,1029.8283
362.7545,1027.2517
362.9314,1025.5783
363.1083,1023.1317
363.2852,1022.34
363.462,1020.755
363.6389,1021.6067
363.8157,1022.4983
363.9925,1025.2533
364.1693,1020.8583
364.346,1017.395
364.5228,1016.8417
364.6996,1016.1683
364.8762,1016.78
365.0529,1018.0833
365.2296,1016.9883
365.4062,1019.2233
365.5829,1017.3983
365.7595,1016.715
365.9361,1018.4767
366.1126,1018.2967
366.2892,1021.0983
366.4657,1027.4267
366.6422,1032.285
366.8186,1032.085
366.9951,1032.7767
367.1716,1028.5483
367.348,1027.7283
367.5244,1031.0983
367.7008,1034.2967
367.8772,1030.2233
368.0535,1019.4517
368.2298,1023.4683
368.4061,1024.5433
368.5824,1020.0283
368.7586,1025.55
368.9349,1025.5617
369.1111,1021.4867
369.2873,1017.0133
369.4635,1020.3017
369.6396,1019.8217
369.8158,1013.2017
369.9919,1012.0667
370.168,1011.6633
370.3441,1010.36
370.5202,1004.2583
370.6962,999.285
370.8722,997.94
371.0482,999.1233
371.2242,1003.2567
371.4002,1009.6533
371.5761,1009.9283
371.752,1005.4467
371.9279,1002.095
372.1038,1000.1133
372.2796,997.105
372.4555,1000.195
372.6313,1002.0083
372.8071,999.5033
372.9829,998.3133
373.1586,999.0017
373.3344,996.7933
373.5101,990.7417
373.6858,991.4517
373.8615,992.2867
374.0371,996.37
374.2127,1001.8583
374.3884,999.0033
374.564,994.4167
374.7395,991.9517
374.9151,994.47
375.0906,1005.655
375.2661,1010.0683
375.4416,1008.6633
375.6171,1013.8667
375.7925,1014.8517
375.968,1014.6183
376.1434,1007.4
376.3188,1003.375
376.4941,1004.2767
376.6695,1008.0183
376.8448,1011.1883
377.0201,1011.9533
377.1954,1010.6217
377.3707,1016.6067
377.5459,1018.7
377.7212,1027.3767
377.8964,1042.21
378.0715,1043.235
378.2467,1033.6383
378.4218,1040.965
378.597,1028.5717
378.7721,1023.91
378.9472,1024.5533
379.1222,1029.5117
379.2973,1045.4867
379.4723,1062.5317
379.6473,1060.9917
379.8223,1036.89
379.9972,1025.19
380.1722,1022.7917
380.3471,1025.6283
380.522,1029.0883
380.6969,1028.68
380.8717,1040.5267
381.0466,1033.0067
381.2214,1026.41
381.3962,1018.5367
381.571,1010.3617
381.7457,1009.9383
381.9204,1015.0467
382.0952,1009.9017
382.2699,1022.67
382.4445,1033.5133
382.6192,1035.0517
382.7938,1049.5967
382.9685,1053.9483
383.1431,1036.74
383.3176,1018.0917
383.4922,1013.8983
383.6667,1017.535
383.8412,1012.9233
384.0157,1009.3867
384.1902,1015.7267
384.3646,1025.69
384.5391,1023.01
384.7134,1023.575
384.8878,1030.7483
385.0622,1042.6333
385.2365,1034.1017
385.4109,1015.7433
385.5852,1012.435
385.7594,1013.95
385.9337,1017.4817
386.1079,1022.3033
386.2822,1035.4617
386.4564,1036.7633
386.6306,1027.3017
386.8047,1033.8383
386.9789,1038.2283
387.153,1041.695
387.3271,1059.4
387.5012,1060.0783
387.6752,1073.9717
387.8492,1082.285
388.0233,1068.3
388.1972,1061.77
388.3712,1066.1633
388.5452,1067.2017
388.7191,1071.9433
388.893,1088.015
389.0669,1082.2333
389.2408,1052.0883
389.4146,1028.0233
389.5884,1016.165
389.7623,1011.15
389.9361,1013.91
390.1098,1020.7733
390.2835,1025.9183
390.4573,1021.1617
390.631,1020.9433
390.8047,1035.525
390.9784,1042.2817
391.152,1036.0133
391.3256,1044.4383
391.4992,1047.1233
391.6728,1036.31
391.8464,1043.685
392.0199,1058.4617
392.1934,1054.0617
392.3669,1065.395
392.5403,1070.7717
392.7138,1077.8067
392.8873,1087.215
393.0607,1104.1967
393.2341,1109.85
393.4074,1102.58
393.5808,1068.38
393.7542,1057.71
393.9274,1063.98
394.1007,1059.0867
394.274,1066.4783
394.4472,1056.5083
394.6205,1067.2317
394.7937,1090.4883
394.9668,1101.1467
395.14,1083.45
395.3131,1063.5067
395.4863,1051.16
395.6594,1055.3633
395.8325,1046.01
396.0055,1045.985
396.1786,1043.54
396.3516,1044.495
396.5246,1038.405
396.6975,1028.0483
396.8705,1035.1417
397.0434,1051.705
397.2163,1032.8583
397.3892,1035.6867
397.5621,1054.6067
397.735,1072.07
397.9077,1096.0083
398.0806,1094.345
398.2534,1079.3767
398.4261,1088.8867
398.5989,1106.88
398.7716,1131.6183
398.9443,1115.4933
399.117,1096.0717
399.2896,1083.9633
399.4623,1083.2817
399.6349,1081.1583
399.8075,1065.6333
399.9801,1058.3667
400.1526,1059.5317
400.3252,1037.3483
400.4977,1024.045
400.6702,1019.2983
400.8427,1023.2783
401.0151,1037.015
401.1875,1036.1167
401.36,1038.9217
401.5323,1038.2233
401.7047,1024.0017
401.877,1019.29
402.0494,1017.5133
402.2216,1029.6683
402.394,1040.0633
402.5662,1030.75
402.7385,1030.2417
402.9107,1026.8683
403.0829,1028.0367
403.2551,1023.8817
403.4272,1016.1167
403.5994,1019.1233
403.7715,1032.3933
403.9436,1038.3683
404.1156,1035.3617
